calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f8a00685-1e1d-40a4-a3a0-4369a2a735b9,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,A5--beta-Sn,A5--beta-Sn,6.3481914241029695,6.3481914241029695,3.47684968217483,90.0,90.0,90.0,1e-07,negative,48.581,32.557,18.973,0.000,0.000,-0.000,32.557,48.581,18.973,-0.000,0.000,-0.000,18.973,18.973,78.141,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-5.453,0.000,0.000,0.000,-0.000,-0.000,0.000,-5.453,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-14.386
f8a00685-1e1d-40a4-a3a0-4369a2a735b9,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,A5--beta-Sn,A5--beta-Sn,6.3481914241029695,6.3481914241029695,3.47684968217483,90.0,90.0,90.0,1e-07,positive,48.581,32.557,18.973,-0.000,0.000,0.000,32.557,48.581,18.973,-0.000,0.000,0.000,18.973,18.973,78.141,0.000,0.000,0.000,0.000,-0.000,0.000,-5.453,-0.000,0.000,-0.000,0.000,0.000,-0.000,-5.453,0.000,0.000,0.000,-0.000,-0.000,0.000,-14.386
e895b0d8-6549-4660-a4de-56d92cf877e4,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,A5--beta-Sn,A5--beta-Sn,6.3481914241029695,6.3481914241029695,3.47684968217483,90.0,90.0,90.0,1e-06,negative,48.581,32.557,18.973,0.000,-0.000,-0.000,32.557,48.581,18.973,-0.000,-0.000,-0.000,18.973,18.973,78.141,0.000,-0.000,-0.000,-0.006,0.009,-0.002,-196.228,-0.000,-0.000,0.009,-0.006,-0.002,0.000,-196.169,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-14.386
e895b0d8-6549-4660-a4de-56d92cf877e4,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,A5--beta-Sn,A5--beta-Sn,6.3481914241029695,6.3481914241029695,3.47684968217483,90.0,90.0,90.0,1e-06,positive,48.580,32.557,18.973,-0.000,-0.000,0.000,32.557,48.580,18.973,0.000,-0.000,0.000,18.973,18.973,78.141,-0.000,-0.000,0.000,0.004,-0.006,0.001,-168.871,-0.000,0.000,-0.006,0.004,0.001,0.000,-168.871,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-14.386
4dc66c8a-974c-471e-9b0b-2c9346ee6175,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,A7--alpha-As,A7--alpha-As,4.612819013579357,4.612819013579356,12.03960697158624,90.0,90.0,120.00000000000001,1e-08,negative,5.747,23.768,-72.699,-12.916,0.000,0.000,17.193,21.272,43.268,24.708,0.000,0.000,41.327,41.327,10.589,-0.000,0.000,0.000,-24.708,24.708,0.000,19.937,0.000,0.000,0.000,0.000,0.000,-0.000,19.937,-24.708,0.000,0.000,0.000,-0.000,-24.708,2.040
4dc66c8a-974c-471e-9b0b-2c9346ee6175,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,A7--alpha-As,A7--alpha-As,4.612819013579357,4.612819013579356,12.03960697158624,90.0,90.0,120.00000000000001,1e-08,positive,21.272,17.193,43.268,-24.708,0.000,-0.000,87.678,-40.458,156.709,-45.838,-0.000,-0.000,41.327,41.327,10.589,0.000,-0.000,-0.000,-24.708,24.708,-0.000,19.937,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.937,-24.708,-0.000,-0.000,-0.000,0.000,-24.708,2.040
275ec26a-d6e9-4e8d-9145-ed5d0cb19e85,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,A7--alpha-As,A7--alpha-As,4.612819013579357,4.612819013579356,12.03960697158624,90.0,90.0,120.00000000000001,1e-07,negative,21.272,17.193,43.268,-24.708,-0.000,0.000,35.296,1.600,22.945,4.552,0.000,0.000,41.327,41.327,10.589,-0.000,0.000,0.000,-24.708,24.708,0.000,19.937,0.000,0.000,0.000,0.000,0.000,-0.000,19.937,-24.708,0.000,-0.000,0.000,-0.000,-24.708,2.040
275ec26a-d6e9-4e8d-9145-ed5d0cb19e85,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,A7--alpha-As,A7--alpha-As,4.612819013579357,4.612819013579356,12.03960697158624,90.0,90.0,120.00000000000001,1e-07,positive,2.179,37.845,63.479,-3.501,0.000,-0.000,17.193,21.272,43.268,24.708,0.000,-0.000,41.327,41.327,10.589,0.000,0.000,-0.000,-24.708,24.708,-0.000,19.937,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.937,-24.708,-0.000,0.000,-0.000,0.000,-24.708,2.040
cd6a3fd9-0c4f-426e-a759-b2102c85e8d3,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,A7--alpha-As,A7--alpha-As,4.612819013579357,4.612819013579356,12.03960697158624,90.0,90.0,120.00000000000001,1e-06,negative,-9.054,47.331,40.841,7.554,0.000,0.000,28.711,9.633,41.715,12.352,0.000,0.000,40.960,40.960,1.060,-0.000,0.000,0.000,-24.708,24.708,0.000,19.937,0.000,0.000,0.000,0.000,0.000,-0.000,19.937,-24.708,0.000,-0.000,-0.000,-0.000,-24.708,2.040
cd6a3fd9-0c4f-426e-a759-b2102c85e8d3,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,A7--alpha-As,A7--alpha-As,4.612819013579357,4.612819013579356,12.03960697158624,90.0,90.0,120.00000000000001,1e-06,positive,2085229.006,1921501.848,4376070.577,-24676.990,27506.711,3096.339,2021779.950,1969632.014,4238999.713,9395.840,5564.517,11789.489,41.327,41.327,10.589,0.000,-0.000,-0.000,2027818.233,1958110.939,4249325.489,-4650.473,13894.869,13958.766,-0.000,-0.000,-0.000,0.000,19.937,-24.708,-0.000,0.000,0.000,0.000,-24.708,2.040
ce3799ac-1623-4c5e-a2d4-deb7f6bf7f27,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.239690215818253,4.239690215818253,4.239690215818253,90.0,90.0,90.0,1e-08,negative,2537.714,1311.446,1311.446,-0.000,-0.000,-0.000,1311.446,2537.714,1311.446,-0.000,-0.000,-0.000,1311.446,1311.446,2537.714,0.000,-0.000,-0.000,0.000,-0.002,-0.002,1268.323,-0.000,-0.000,-0.002,0.000,-0.002,-0.000,1268.323,-0.000,-0.002,-0.002,0.000,-0.000,-0.000,1268.323
8174828c-bbbb-4138-af6f-2f3c0675ef1d,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.359360836628318,3.359360836628318,3.359360836628318,90.0,90.0,90.0,1e-08,negative,77.871,2.097,2.097,-0.000,-0.000,-0.000,2.097,77.871,2.097,0.000,-0.000,-0.000,2.097,2.097,77.871,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-16.506,-0.000,-0.000,0.000,0.000,-0.000,0.000,-16.506,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-16.506
ce3799ac-1623-4c5e-a2d4-deb7f6bf7f27,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.239690215818253,4.239690215818253,4.239690215818253,90.0,90.0,90.0,1e-08,positive,2537.721,1311.450,1311.450,0.000,0.000,0.000,1311.450,2537.721,1311.450,0.000,0.000,0.000,1311.450,1311.450,2537.721,0.000,0.000,0.000,-0.000,0.002,0.002,1268.323,0.000,0.000,0.002,-0.000,0.002,0.000,1268.323,0.000,0.002,0.002,-0.000,0.000,0.000,1268.323
8174828c-bbbb-4138-af6f-2f3c0675ef1d,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.359360836628318,3.359360836628318,3.359360836628318,90.0,90.0,90.0,1e-08,positive,77.871,2.097,2.097,0.000,0.000,0.000,2.097,77.871,2.097,0.000,0.000,0.000,2.097,2.097,77.871,0.000,0.000,0.000,-0.000,-0.000,0.000,-16.506,0.000,0.000,-0.000,-0.000,0.000,0.000,-16.506,0.000,-0.000,0.000,-0.000,0.000,0.000,-16.506
acbdac96-2363-4912-94db-e07d849328e8,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.239690215818253,4.239690215818253,4.239690215818253,90.0,90.0,90.0,1e-07,negative,2537.680,1311.430,1311.430,-0.000,-0.000,-0.000,1311.430,2537.680,1311.430,0.000,-0.000,-0.000,1311.430,1311.430,2537.680,-0.000,-0.000,-0.000,0.001,-0.020,-0.020,1268.323,-0.000,-0.000,-0.020,0.001,-0.020,-0.000,1268.323,-0.000,-0.020,-0.020,0.001,-0.000,-0.000,1268.323
b3ef31fd-1e4e-4ea9-85ea-5881fa145061,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.359360836628318,3.359360836628318,3.359360836628318,90.0,90.0,90.0,1e-07,negative,77.871,2.097,2.097,-0.000,-0.000,-0.000,2.097,77.871,2.097,-0.000,-0.000,-0.000,2.097,2.097,77.871,0.000,-0.000,-0.000,0.000,0.000,-0.000,-16.506,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-16.506,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-16.506
acbdac96-2363-4912-94db-e07d849328e8,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.239690215818253,4.239690215818253,4.239690215818253,90.0,90.0,90.0,1e-07,positive,2537.755,1311.465,1311.465,0.000,0.000,0.000,1311.465,2537.755,1311.465,-0.000,0.000,0.000,1311.465,1311.465,2537.755,0.000,0.000,0.000,-0.001,0.020,0.020,1268.323,0.000,0.000,0.020,-0.001,0.020,0.000,1268.323,0.000,0.020,0.020,-0.001,0.000,0.000,1268.323
b3ef31fd-1e4e-4ea9-85ea-5881fa145061,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.359360836628318,3.359360836628318,3.359360836628318,90.0,90.0,90.0,1e-07,positive,77.871,2.097,2.097,-0.000,0.000,0.000,2.097,77.871,2.097,-0.000,0.000,0.000,2.097,2.097,77.871,-0.000,0.000,0.000,-0.000,-0.000,0.000,-16.506,0.000,0.000,-0.000,-0.000,0.000,0.000,-16.506,0.000,-0.000,0.000,-0.000,-0.000,0.000,-16.506
559b61ee-25c6-4360-a932-7b3ef132e372,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.239690215818253,4.239690215818253,4.239690215818253,90.0,90.0,90.0,1e-06,negative,2537.343,1311.272,1311.272,-0.000,-0.000,-0.000,1311.272,2537.343,1311.272,-0.000,-0.000,-0.000,1311.272,1311.272,2537.343,0.000,-0.000,-0.000,0.009,-0.199,-0.197,1268.323,-0.000,-0.000,-0.199,0.009,-0.197,-0.000,1268.323,-0.000,-0.199,-0.197,0.009,-0.000,-0.000,1268.323
713ecc96-d7d3-4a8e-b53a-82299b42ffa6,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.359360836628318,3.359360836628318,3.359360836628318,90.0,90.0,90.0,1e-06,negative,77.871,2.097,2.097,-0.000,-0.000,-0.000,2.097,77.871,2.097,-0.000,-0.000,-0.000,2.097,2.097,77.871,0.000,-0.000,-0.000,0.000,0.000,-0.000,-16.506,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-16.506,0.000,0.000,-0.000,0.000,-0.000,-0.000,-16.506
559b61ee-25c6-4360-a932-7b3ef132e372,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.239690215818253,4.239690215818253,4.239690215818253,90.0,90.0,90.0,1e-06,positive,2538.093,1311.624,1311.624,-0.000,0.000,0.000,1311.624,2538.093,1311.624,0.000,0.000,0.000,1311.624,1311.624,2538.093,-0.000,0.000,0.000,-0.009,0.199,0.197,1268.323,0.000,0.000,0.199,-0.009,0.197,0.000,1268.323,0.000,0.199,0.197,-0.009,0.000,0.000,1268.323
713ecc96-d7d3-4a8e-b53a-82299b42ffa6,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.359360836628318,3.359360836628318,3.359360836628318,90.0,90.0,90.0,1e-06,positive,77.870,2.097,2.097,-0.000,0.000,0.000,2.097,77.870,2.097,-0.000,0.000,0.000,2.097,2.097,77.870,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-16.506,0.000,0.000,-0.000,-0.000,0.000,0.000,-16.506,0.000,-0.000,0.000,-0.000,0.000,0.000,-16.506
