calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f945e183-9490-49cf-9e9f-8fc721d59fa0,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,mp-973364,3.199943875510317,3.199943875510317,10.42750866310209,90.0,90.0,120.00000000000001,1e-07,negative,60.014,24.186,19.777,-0.000,-0.000,-0.000,24.186,60.014,19.777,0.000,-0.000,-0.000,19.737,19.737,67.521,-0.000,-0.000,0.000,0.000,-0.000,0.000,13.387,-0.000,0.000,-0.000,0.000,0.000,-0.000,13.387,0.000,-0.000,0.000,-0.000,0.000,-0.000,14.467
feea72e0-0983-49a3-8228-f6b132e28742,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1988501282425723,3.198850128242572,10.433025800597632,90.0,90.0,120.00000000000001,1e-07,positive,57.866,26.650,19.665,-0.000,0.000,-0.000,24.284,60.232,19.665,-0.000,-0.000,0.000,19.665,19.665,67.365,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.324,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.324,-0.000,0.000,-0.000,-0.000,0.000,0.000,17.974
8827197a-9de8-40cf-a0ac-c14e17bc7c51,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,mp-973364,3.196138615106613,3.196138615106613,10.440991468872351,90.0,90.0,120.00000000000001,1e-07,positive,58.601,26.902,19.557,0.000,0.000,-0.000,26.902,58.601,19.557,0.000,0.000,-0.000,19.630,19.630,67.350,0.000,0.000,-0.000,0.000,0.000,-0.000,13.293,0.000,-0.000,0.000,0.000,-0.000,0.000,13.293,-0.000,0.000,-0.000,0.000,0.000,0.000,18.181
aaa2703d-073c-49b0-8321-9fed8f984a69,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.1966825558804204,3.1966825558804204,10.43068151978548,90.0,90.0,120.00000000000001,1e-07,positive,58.479,26.916,19.737,0.000,0.000,-0.000,27.980,57.415,19.737,0.000,0.000,-0.000,19.756,19.756,67.723,0.000,0.000,-0.000,0.000,0.000,-0.000,13.381,-0.000,-0.000,0.000,0.000,-0.000,0.000,13.381,-0.000,0.000,-0.000,0.000,0.000,0.000,18.165
f945e183-9490-49cf-9e9f-8fc721d59fa0,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,mp-973364,3.199943875510317,3.199943875510317,10.42750866310209,90.0,90.0,120.00000000000001,1e-07,positive,56.094,28.106,19.777,-0.000,-0.000,-0.000,26.572,57.629,19.777,-0.000,0.000,-0.000,19.737,19.737,67.521,0.000,0.000,0.000,-0.000,0.000,-0.000,13.387,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.387,-0.000,0.000,-0.000,0.000,-0.000,0.000,14.467
a57ba08c-bbb2-464e-93f7-93a04f2e8e16,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1988501282425723,3.198850128242572,10.433025800597632,90.0,90.0,120.00000000000001,1e-06,negative,57.867,26.650,19.665,0.000,-0.000,0.000,24.284,60.233,19.665,0.000,-0.000,0.000,19.665,19.665,67.365,0.000,-0.000,0.000,0.000,-0.000,0.000,13.324,-0.000,-0.000,-0.000,0.000,0.000,-0.000,13.324,-0.000,-0.000,0.000,-0.000,0.000,-0.000,15.608
32ee1566-a7eb-4912-a51b-86221137a5df,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,mp-973364,3.196138615106613,3.196138615106613,10.440991468872351,90.0,90.0,120.00000000000001,1e-06,negative,57.550,27.954,19.557,-0.000,-0.000,0.000,26.903,58.601,19.557,0.000,-0.000,-0.000,19.630,19.630,67.350,-0.000,-0.000,-0.000,0.000,-0.000,0.000,13.293,-0.000,0.000,-0.000,-0.000,0.000,-0.000,13.293,0.000,-0.000,0.000,-0.000,0.000,-0.000,18.181
6c201221-931e-4375-a681-466defb5005b,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.1966825558804204,3.1966825558804204,10.43068151978548,90.0,90.0,120.00000000000001,1e-06,negative,60.863,24.533,19.737,-0.000,-0.000,0.000,24.533,60.863,19.737,-0.000,-0.000,0.000,19.756,19.756,67.724,-0.000,-0.000,0.000,-0.000,-0.000,0.000,13.381,-0.000,0.000,-0.000,-0.000,0.000,0.000,13.381,0.000,-0.000,0.000,-0.000,-0.000,-0.000,15.782
a385250f-eef6-4084-b7b5-175809324032,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,mp-973364,3.199943875510317,3.199943875510317,10.42750866310209,90.0,90.0,120.00000000000001,1e-06,negative,57.629,26.572,19.777,0.000,-0.000,0.000,24.187,60.014,19.777,0.000,-0.000,-0.000,19.737,19.737,67.521,0.000,-0.000,0.000,-0.000,-0.000,0.000,13.387,-0.000,-0.000,-0.000,-0.000,0.000,0.000,13.387,-0.000,-0.000,0.000,-0.000,0.000,-0.000,17.914
a57ba08c-bbb2-464e-93f7-93a04f2e8e16,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1988501282425723,3.198850128242572,10.433025800597632,90.0,90.0,120.00000000000001,1e-06,positive,60.232,24.284,19.665,-0.000,-0.000,0.000,24.284,60.232,19.665,-0.000,-0.000,-0.000,19.665,19.665,67.365,0.000,0.000,-0.000,-0.000,0.000,-0.000,13.324,-0.000,0.000,0.000,-0.000,-0.000,-0.000,13.324,-0.000,0.000,-0.000,0.000,-0.000,0.000,15.608
32ee1566-a7eb-4912-a51b-86221137a5df,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,mp-973364,3.196138615106613,3.196138615106613,10.440991468872351,90.0,90.0,120.00000000000001,1e-06,positive,58.601,26.902,19.557,0.000,0.000,-0.000,24.571,60.932,19.557,0.000,0.000,-0.000,19.630,19.630,67.350,0.000,0.000,-0.000,-0.000,0.000,-0.000,13.293,0.000,-0.000,0.000,0.000,-0.000,0.000,13.293,-0.000,0.000,-0.000,0.000,0.000,0.000,18.181
6c201221-931e-4375-a681-466defb5005b,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.1966825558804204,3.1966825558804204,10.43068151978548,90.0,90.0,120.00000000000001,1e-06,positive,-1963.579,-125.572,-302.560,0.000,0.000,-0.000,399.983,-2491.145,-303.006,0.000,0.000,0.000,19.756,19.756,67.723,0.000,0.000,-0.000,0.000,0.000,-0.000,13.381,0.000,-0.000,0.000,0.000,-0.000,-0.000,13.381,-0.000,0.000,-0.000,0.000,0.000,0.000,15.782
a385250f-eef6-4084-b7b5-175809324032,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,mp-973364,3.199943875510317,3.199943875510317,10.42750866310209,90.0,90.0,120.00000000000001,1e-06,positive,60.014,24.186,19.777,-0.000,0.000,-0.000,24.186,60.014,19.777,-0.000,-0.000,0.000,19.737,19.737,67.521,-0.000,-0.000,-0.000,0.000,0.000,-0.000,13.387,0.000,0.000,0.000,0.000,-0.000,-0.000,13.387,0.000,0.000,-0.000,0.000,0.000,0.000,17.914
156a5494-f628-4831-b245-2e99e2b450c0,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752493,3.1993081802075314,3.199308180207532,5.2104112211174645,90.0,90.0,120.00000000000001,1e-08,negative,55.884,28.696,20.185,-0.000,-0.000,0.000,28.696,55.884,20.185,-0.000,-0.000,0.000,20.185,20.185,69.399,0.000,0.000,-0.000,-0.000,-0.000,0.000,13.861,-0.000,0.000,0.000,-0.000,0.000,-0.000,13.861,-0.000,-0.000,0.000,-0.000,0.000,0.000,13.594
89c78171-e90d-447d-9f76-a7d3e957919e,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752508,3.1976900069517766,3.197690006951776,5.20426091236482,90.0,90.0,120.00000000000001,1e-08,negative,56.410,28.961,20.490,-0.000,0.000,-0.000,28.961,56.410,20.490,-0.000,-0.000,-0.000,20.451,20.451,70.240,-0.000,-0.000,-0.000,-0.000,0.000,0.000,14.050,-0.000,-0.000,-0.000,0.000,0.000,0.000,14.050,0.000,-0.000,0.000,0.000,0.000,0.000,18.193
2c91e8c3-54e8-4c24-9aeb-848c6b33de44,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-31750,3.193651779727974,3.1936517797279733,5.217070382030487,90.0,90.0,120.00000000000001,1e-08,negative,57.068,29.219,19.964,0.000,0.000,-0.000,24.789,61.499,19.964,-0.000,-0.000,-0.000,20.105,20.105,69.513,-0.000,-0.000,-0.000,0.000,-0.000,0.000,13.774,0.000,-0.000,0.000,-0.000,0.000,0.000,13.774,-0.000,0.000,-0.000,0.000,0.000,-0.000,13.924
c1d2321c-58ef-4dc8-8ebf-156749570f22,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,mp-153,3.192494267030728,3.1924942670307277,5.22704187684489,90.0,90.0,120.00000000000001,1e-08,negative,57.309,29.211,19.561,0.000,0.000,-0.000,24.870,61.650,19.561,0.000,0.000,0.000,19.812,19.812,68.674,-0.000,-0.000,-0.000,0.000,-0.000,0.000,13.561,0.000,-0.000,0.000,-0.000,0.000,0.000,13.561,-0.000,0.000,-0.000,-0.000,0.000,0.000,14.049
9ed523cc-8f06-459f-8290-d8befeb2c3c4,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752495,3.194692920720793,3.194692920720793,5.20693255407426,90.0,90.0,120.00000000000001,1e-08,negative,61.380,24.721,20.379,0.000,0.000,-0.000,24.721,61.380,20.379,0.000,-0.000,-0.000,20.408,20.408,70.379,0.000,0.000,0.000,0.000,-0.000,0.000,13.995,0.000,0.000,0.000,0.000,0.000,0.000,13.995,0.000,0.000,-0.000,0.000,0.000,0.000,13.805
ef2082a7-a8a6-492b-b0c6-640bb526c942,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-9226,3.196927881316276,3.196927881316276,5.2117084638212,90.0,90.0,120.00000000000001,1e-08,negative,60.952,24.537,20.182,-0.000,-0.000,-0.000,24.537,60.952,20.182,0.000,0.000,0.000,20.225,20.225,69.606,0.000,-0.000,-0.000,-0.000,0.000,0.000,13.886,0.000,-0.000,-0.000,0.000,0.000,-0.000,13.886,0.000,-0.000,0.000,0.000,-0.000,-0.000,18.207
9a065ac4-4084-482d-9624-06ea3b5b8946,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752506,3.1973654921356647,3.197365492135665,5.20112977833954,90.0,90.0,120.00000000000001,1e-08,negative,56.365,29.036,20.607,-0.000,0.000,0.000,24.503,60.898,20.607,-0.000,0.000,-0.000,20.543,20.543,70.588,-0.000,-0.000,-0.000,-0.000,0.000,0.000,14.108,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,14.108,-0.000,-0.000,0.000,0.000,0.000,0.000,18.198
156a5494-f628-4831-b245-2e99e2b450c0,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752493,3.1993081802075314,3.199308180207532,5.2104112211174645,90.0,90.0,120.00000000000001,1e-08,positive,60.303,24.276,20.185,0.000,0.000,-0.000,24.276,60.303,20.185,-0.000,-0.000,0.000,20.185,20.185,69.399,0.000,0.000,-0.000,-0.000,0.000,-0.000,13.861,0.000,0.000,-0.000,0.000,-0.000,0.000,13.861,-0.000,0.000,-0.000,0.000,-0.000,0.000,13.594
89c78171-e90d-447d-9f76-a7d3e957919e,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752508,3.1976900069517766,3.197690006951776,5.20426091236482,90.0,90.0,120.00000000000001,1e-08,positive,56.410,28.961,20.490,0.000,0.000,0.000,28.961,56.410,20.490,0.000,0.000,0.000,20.451,20.451,70.240,0.000,0.000,0.000,0.000,-0.000,-0.000,14.050,-0.000,0.000,0.000,-0.000,-0.000,0.000,14.050,0.000,0.000,-0.000,-0.000,0.000,0.000,18.193
2c91e8c3-54e8-4c24-9aeb-848c6b33de44,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-31750,3.193651779727974,3.1936517797279733,5.217070382030487,90.0,90.0,120.00000000000001,1e-08,positive,61.499,24.789,19.964,0.000,0.000,-0.000,24.789,61.499,19.964,0.000,0.000,-0.000,20.105,20.105,69.513,-0.000,-0.000,0.000,-0.000,0.000,-0.000,13.774,-0.000,0.000,-0.000,0.000,-0.000,-0.000,13.774,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.924
c1d2321c-58ef-4dc8-8ebf-156749570f22,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,mp-153,3.192494267030728,3.1924942670307277,5.22704187684489,90.0,90.0,120.00000000000001,1e-08,positive,57.309,29.211,19.561,0.000,-0.000,0.000,29.211,57.309,19.561,-0.000,-0.000,0.000,19.812,19.812,68.674,0.000,-0.000,0.000,-0.000,0.000,-0.000,13.561,-0.000,0.000,-0.000,0.000,-0.000,-0.000,13.561,0.000,-0.000,0.000,0.000,-0.000,-0.000,14.049
9ed523cc-8f06-459f-8290-d8befeb2c3c4,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752495,3.194692920720793,3.194692920720793,5.20693255407426,90.0,90.0,120.00000000000001,1e-08,positive,56.856,29.245,20.379,-0.000,-0.000,-0.000,29.245,56.856,20.379,-0.000,0.000,-0.000,20.408,20.408,70.379,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.995,0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.995,0.000,-0.000,0.000,-0.000,-0.000,0.000,13.805
ef2082a7-a8a6-492b-b0c6-640bb526c942,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-9226,3.196927881316276,3.196927881316276,5.2117084638212,90.0,90.0,120.00000000000001,1e-08,positive,56.549,28.939,20.182,-0.000,-0.000,0.000,28.939,56.549,20.182,-0.000,0.000,0.000,20.225,20.225,69.606,-0.000,-0.000,0.000,0.000,-0.000,-0.000,13.886,0.000,0.000,0.000,-0.000,-0.000,0.000,13.886,0.000,0.000,-0.000,-0.000,0.000,0.000,18.207
9a065ac4-4084-482d-9624-06ea3b5b8946,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752506,3.1973654921356647,3.197365492135665,5.20112977833954,90.0,90.0,120.00000000000001,1e-08,positive,56.365,29.036,20.607,0.000,0.000,-0.000,29.036,56.365,20.607,-0.000,0.000,-0.000,20.543,20.543,70.588,-0.000,0.000,-0.000,0.000,-0.000,-0.000,14.108,-0.000,0.000,0.000,0.000,-0.000,0.000,14.108,-0.000,0.000,-0.000,-0.000,-0.000,0.000,18.198
bda6d0f7-ffd0-403a-b581-5357096903fc,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752493,3.1993081802075314,3.199308180207532,5.2104112211174645,90.0,90.0,120.00000000000001,1e-07,negative,55.884,28.696,20.185,0.000,0.000,0.000,28.696,55.884,20.185,0.000,-0.000,0.000,20.185,20.185,69.399,0.000,0.000,-0.000,0.000,-0.000,0.000,13.861,0.000,0.000,-0.000,0.000,0.000,-0.000,13.861,0.000,-0.000,0.000,-0.000,0.000,0.000,13.594
1ab6ff46-29dc-41f7-8774-d7eee8a737c3,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752508,3.1976900069517766,3.197690006951776,5.20426091236482,90.0,90.0,120.00000000000001,1e-07,negative,56.410,28.961,20.490,-0.000,0.000,-0.000,28.961,56.410,20.490,-0.000,-0.000,-0.000,20.451,20.451,70.240,-0.000,-0.000,-0.000,0.000,-0.000,0.000,14.050,-0.000,-0.000,-0.000,0.000,0.000,-0.000,14.050,-0.000,-0.000,0.000,-0.000,-0.000,0.000,18.193
a3a51d64-80ec-4c55-ae20-c38fa1923ab0,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-31750,3.193651779727974,3.1936517797279733,5.217070382030487,90.0,90.0,120.00000000000001,1e-07,negative,61.499,24.789,19.964,-0.000,-0.000,0.000,29.219,57.068,19.964,0.000,-0.000,-0.000,20.105,20.105,69.513,0.000,0.000,-0.000,0.000,-0.000,0.000,13.774,-0.000,-0.000,-0.000,0.000,0.000,-0.000,13.774,0.000,-0.000,0.000,-0.000,0.000,0.000,13.924
abcde1ea-4a4f-4199-86fd-c2a15156ba0a,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,mp-153,3.192494267030728,3.1924942670307277,5.22704187684489,90.0,90.0,120.00000000000001,1e-07,negative,57.309,29.211,19.561,-0.000,-0.000,-0.000,29.211,57.309,19.561,-0.000,-0.000,-0.000,19.812,19.812,68.674,0.000,0.000,-0.000,0.000,-0.000,0.000,13.561,0.000,-0.000,-0.000,0.000,0.000,-0.000,13.561,-0.000,-0.000,0.000,-0.000,0.000,0.000,14.049
676bd39e-8ed7-45d5-a79c-506c510aac9a,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752495,3.194692920720793,3.194692920720793,5.20693255407426,90.0,90.0,120.00000000000001,1e-07,negative,56.856,29.245,20.379,0.000,0.000,0.000,29.245,56.856,20.379,0.000,-0.000,0.000,20.408,20.408,70.379,0.000,0.000,0.000,0.000,-0.000,0.000,13.995,0.000,0.000,-0.000,0.000,0.000,0.000,13.995,0.000,-0.000,0.000,-0.000,0.000,0.000,13.805
9870a9d1-a39e-4cb6-82d6-7eec30d61253,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-9226,3.196927881316276,3.196927881316276,5.2117084638212,90.0,90.0,120.00000000000001,1e-07,negative,60.952,24.537,20.182,-0.000,-0.000,-0.000,28.939,56.549,20.182,-0.000,-0.000,-0.000,20.225,20.225,69.606,-0.000,-0.000,-0.000,0.000,-0.000,0.000,13.886,-0.000,-0.000,-0.000,0.000,0.000,-0.000,13.886,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.207
c39ca311-530f-42d8-8868-10c273227302,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752506,3.1973654921356647,3.197365492135665,5.20112977833954,90.0,90.0,120.00000000000001,1e-07,negative,56.365,29.036,20.607,-0.000,0.000,0.000,29.036,56.365,20.607,0.000,-0.000,0.000,20.543,20.543,70.588,-0.000,-0.000,-0.000,0.000,-0.000,0.000,14.108,0.000,-0.000,-0.000,0.000,0.000,-0.000,14.108,-0.000,-0.000,0.000,-0.000,0.000,-0.000,18.198
bda6d0f7-ffd0-403a-b581-5357096903fc,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752493,3.1993081802075314,3.199308180207532,5.2104112211174645,90.0,90.0,120.00000000000001,1e-07,positive,60.303,24.276,20.185,0.000,-0.000,0.000,24.276,60.303,20.185,-0.000,-0.000,-0.000,20.185,20.185,69.399,-0.000,-0.000,0.000,-0.000,0.000,-0.000,13.861,0.000,-0.000,0.000,-0.000,-0.000,0.000,13.861,0.000,0.000,-0.000,0.000,-0.000,-0.000,13.594
1ab6ff46-29dc-41f7-8774-d7eee8a737c3,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752508,3.1976900069517766,3.197690006951776,5.20426091236482,90.0,90.0,120.00000000000001,1e-07,positive,60.879,24.492,20.490,0.000,0.000,-0.000,28.961,56.410,20.490,-0.000,-0.000,0.000,20.451,20.451,70.240,0.000,-0.000,0.000,-0.000,0.000,-0.000,14.050,0.000,0.000,0.000,-0.000,-0.000,0.000,14.050,-0.000,0.000,-0.000,0.000,0.000,0.000,18.193
