calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2745afa7-a38e-4d0a-a272-f470ca4688f7,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,2.5628724015249587,4.135337868380709,90.0,90.0,120.00000000000001,1e-06,positive,233.331,157.540,124.117,0.000,0.000,-0.000,157.540,233.331,124.117,-0.000,-0.000,-0.000,124.117,124.117,281.244,0.000,0.000,-0.000,-0.000,0.000,-0.000,44.174,0.000,-0.000,0.000,-0.000,-0.000,0.000,44.174,-0.000,0.000,-0.000,0.000,0.000,0.000,37.896
ae802141-79ee-4822-b4ab-91c8e6ce3b72,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A4--C--dc,A4--C--dc,5.1917387242461706,5.1917387242461706,5.1917387242461706,90.0,90.0,90.0,1e-08,negative,68.235,112.988,112.988,-0.000,-0.000,-0.000,112.988,68.235,112.988,-0.000,-0.000,-0.000,112.988,112.988,68.235,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-73.025,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-73.025,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-73.025
ae802141-79ee-4822-b4ab-91c8e6ce3b72,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A4--C--dc,A4--C--dc,5.1917387242461706,5.1917387242461706,5.1917387242461706,90.0,90.0,90.0,1e-08,positive,68.235,112.988,112.988,0.000,0.000,0.000,112.988,68.235,112.988,0.000,0.000,0.000,112.988,112.988,68.235,0.000,0.000,0.000,-0.000,-0.000,0.000,-73.025,0.000,0.000,0.000,0.000,0.000,0.000,-73.025,0.000,0.000,0.000,0.000,0.000,0.000,-73.025
2fb9c6cc-586a-4b24-afeb-f76304f7cd26,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A4--C--dc,A4--C--dc,5.1917387242461706,5.1917387242461706,5.1917387242461706,90.0,90.0,90.0,1e-07,negative,68.235,112.988,112.988,-0.000,-0.000,-0.000,112.988,68.235,112.988,-0.000,-0.000,-0.000,112.988,112.988,68.235,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-73.025,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-73.025,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-73.025
2fb9c6cc-586a-4b24-afeb-f76304f7cd26,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A4--C--dc,A4--C--dc,5.1917387242461706,5.1917387242461706,5.1917387242461706,90.0,90.0,90.0,1e-07,positive,68.235,112.988,112.988,0.000,0.000,0.000,112.988,68.235,112.988,0.000,0.000,0.000,112.988,112.988,68.235,0.000,0.000,0.000,0.000,0.000,0.000,-73.025,0.000,0.000,0.000,0.000,0.000,0.000,-73.025,0.000,0.000,0.000,0.000,0.000,0.000,-73.025
a6ef3083-4850-47c3-af75-9bfb53f86227,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A4--C--dc,A4--C--dc,5.1917387242461706,5.1917387242461706,5.1917387242461706,90.0,90.0,90.0,1e-06,negative,68.236,112.988,112.988,-0.000,-0.000,-0.000,112.988,68.236,112.988,-0.000,-0.000,-0.000,112.988,112.988,68.236,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-73.025,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-73.025,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-73.025
a6ef3083-4850-47c3-af75-9bfb53f86227,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A4--C--dc,A4--C--dc,5.1917387242461706,5.1917387242461706,5.1917387242461706,90.0,90.0,90.0,1e-06,positive,68.235,112.988,112.988,0.000,0.000,0.000,112.988,68.235,112.988,0.000,0.000,0.000,112.988,112.988,68.235,0.000,0.000,0.000,0.000,0.000,0.000,-73.025,0.000,0.000,0.000,0.000,0.000,0.000,-73.025,0.000,0.000,0.000,0.000,0.000,0.000,-73.025
3ab9d7dd-73a9-4cae-88ba-9e385cfd13cf,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.570792949551683,4.570792949551683,2.457633620475587,90.0,90.0,90.0,1e-08,negative,110.060,222.923,64.043,0.000,-0.000,-0.000,222.923,110.060,64.043,0.000,-0.000,-0.000,64.043,64.043,263.611,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-31.404,-0.000,0.000,0.000,-0.000,0.000,0.000,-31.404,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-110.767
3ab9d7dd-73a9-4cae-88ba-9e385cfd13cf,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.570792949551683,4.570792949551683,2.457633620475587,90.0,90.0,90.0,1e-08,positive,110.060,222.923,64.043,-0.000,0.000,0.000,222.923,110.060,64.043,-0.000,0.000,0.000,64.043,64.043,263.611,-0.000,0.000,0.000,0.000,-0.000,0.000,-31.404,0.000,0.000,-0.000,0.000,-0.000,-0.000,-31.404,0.000,0.000,0.000,-0.000,-0.000,0.000,-110.767
fc0e16fa-005e-44ae-a471-5801ad9c8a3d,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.570792949551683,4.570792949551683,2.457633620475587,90.0,90.0,90.0,1e-07,negative,110.060,222.923,64.043,0.000,-0.000,-0.000,222.923,110.060,64.043,0.000,-0.000,-0.000,64.043,64.043,263.611,0.000,0.000,-0.000,-0.000,0.000,-0.000,-31.404,-0.000,0.000,0.000,-0.000,-0.000,0.000,-31.404,-0.000,0.000,-0.000,-0.000,0.000,0.000,-110.767
fc0e16fa-005e-44ae-a471-5801ad9c8a3d,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.570792949551683,4.570792949551683,2.457633620475587,90.0,90.0,90.0,1e-07,positive,110.060,222.923,64.043,-0.000,-0.000,0.000,222.923,110.060,64.043,-0.000,0.000,0.000,64.043,64.043,263.610,-0.000,0.000,0.000,0.000,-0.000,0.000,-31.404,0.000,-0.000,-0.000,0.000,0.000,-0.000,-31.404,0.000,-0.000,0.000,0.000,-0.000,0.000,-110.767
e9d77fb8-faf7-459f-a9c3-a9e3700a1af2,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.570792949551683,4.570792949551683,2.457633620475587,90.0,90.0,90.0,1e-06,negative,110.061,222.923,64.043,0.000,-0.000,-0.000,222.923,110.061,64.043,0.000,0.000,-0.000,64.043,64.043,263.612,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-31.404,0.000,-0.000,0.000,-0.000,-0.000,0.000,-31.404,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-110.767
e9d77fb8-faf7-459f-a9c3-a9e3700a1af2,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.570792949551683,4.570792949551683,2.457633620475587,90.0,90.0,90.0,1e-06,positive,110.060,222.922,64.043,-0.000,0.000,0.000,222.922,110.060,64.043,-0.000,0.000,0.000,64.043,64.043,263.609,-0.000,-0.000,0.000,0.000,-0.000,0.000,-31.404,-0.000,0.000,-0.000,0.000,0.000,-0.000,-31.404,0.000,0.000,0.000,0.000,-0.000,0.000,-110.767
82b5a385-40a0-448b-9b5f-76466ffc2a92,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A7--alpha-As,A7--alpha-As,3.3365414095554593,3.336541409555459,9.33825190027564,90.0,90.0,120.00000000000001,1e-08,negative,10.520,36.050,123.459,-48.618,0.000,-0.000,36.050,10.520,123.459,48.618,0.000,0.000,107.865,107.865,39.695,-0.000,0.000,-0.000,-48.619,48.616,0.000,37.342,0.000,0.000,-0.002,-0.002,0.000,-0.000,37.342,-48.618,0.000,-0.000,-0.000,-0.000,-48.618,-12.765
82b5a385-40a0-448b-9b5f-76466ffc2a92,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A7--alpha-As,A7--alpha-As,3.3365414095554593,3.336541409555459,9.33825190027564,90.0,90.0,120.00000000000001,1e-08,positive,10.520,36.050,123.459,-48.618,-0.000,-0.000,36.050,10.520,123.459,48.618,-0.000,0.000,107.867,107.867,39.695,0.000,-0.000,-0.000,-48.616,48.619,-0.000,37.342,-0.000,-0.000,0.002,0.002,-0.000,0.000,37.342,-48.618,-0.000,0.000,0.000,0.000,-48.618,-12.765
ad717242-7341-415c-a01f-4c8844f1fa09,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A7--alpha-As,A7--alpha-As,3.3365414095554593,3.336541409555459,9.33825190027564,90.0,90.0,120.00000000000001,1e-07,negative,10.520,36.050,123.459,-48.618,0.000,0.000,36.050,10.520,123.459,48.618,0.000,0.000,107.867,107.867,39.695,-0.000,0.000,-0.000,-48.618,48.617,0.000,37.342,0.000,0.000,0.000,0.000,0.000,-0.000,37.342,-48.618,0.000,-0.000,0.000,-0.000,-48.618,-12.765
ad717242-7341-415c-a01f-4c8844f1fa09,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A7--alpha-As,A7--alpha-As,3.3365414095554593,3.336541409555459,9.33825190027564,90.0,90.0,120.00000000000001,1e-07,positive,10.520,36.050,123.459,-48.618,-0.000,-0.000,36.050,10.520,123.459,48.618,-0.000,0.000,107.867,107.867,39.695,0.000,-0.000,-0.000,-48.617,48.618,-0.000,37.342,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.342,-48.618,-0.000,0.000,0.000,0.000,-48.618,-12.765
e31d1954-790d-4730-b5a1-9d3700ffb920,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A7--alpha-As,A7--alpha-As,3.3365414095554593,3.336541409555459,9.33825190027564,90.0,90.0,120.00000000000001,1e-06,negative,10.520,36.050,123.460,-48.618,0.000,0.000,36.050,10.520,123.460,48.618,0.000,0.000,107.867,107.867,39.695,-0.000,0.000,0.000,-48.618,48.618,0.000,37.342,0.000,-0.000,0.000,0.000,0.000,-0.000,37.342,-48.618,0.000,-0.000,0.000,-0.000,-48.618,-12.765
e31d1954-790d-4730-b5a1-9d3700ffb920,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A7--alpha-As,A7--alpha-As,3.3365414095554593,3.336541409555459,9.33825190027564,90.0,90.0,120.00000000000001,1e-06,positive,10.520,36.050,123.459,-48.617,-0.000,-0.000,36.050,10.520,123.459,48.617,-0.000,-0.000,107.867,107.867,39.695,0.000,-0.000,-0.000,-48.618,48.618,-0.000,37.341,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.342,-48.618,-0.000,0.000,-0.000,0.000,-48.618,-12.765
d0101d1f-030d-498d-bec4-60ed84abd197,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3948396960606146,2.3948396960606146,2.3948396960606146,90.0,90.0,90.0,1e-08,negative,264.165,31.126,31.126,-0.000,0.000,0.000,31.126,264.165,31.126,-0.000,0.000,0.000,31.126,31.126,264.165,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-71.555,0.000,0.000,-0.000,0.000,-0.000,-0.000,-71.555,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-71.555
d0101d1f-030d-498d-bec4-60ed84abd197,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3948396960606146,2.3948396960606146,2.3948396960606146,90.0,90.0,90.0,1e-08,positive,264.165,31.126,31.126,-0.000,0.000,-0.000,31.126,264.165,31.126,-0.000,0.000,-0.000,31.126,31.126,264.165,0.000,0.000,-0.000,0.000,-0.000,0.000,-71.555,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-71.555,-0.000,0.000,0.000,-0.000,0.000,-0.000,-71.555
a41366bb-c2ea-4059-88b5-e026197646c2,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3948396960606146,2.3948396960606146,2.3948396960606146,90.0,90.0,90.0,1e-07,negative,264.165,31.126,31.126,-0.000,-0.000,0.000,31.126,264.165,31.126,-0.000,0.000,0.000,31.126,31.126,264.165,-0.000,-0.000,0.000,0.000,0.000,-0.000,-71.555,-0.000,-0.000,0.000,0.000,-0.000,0.000,-71.555,0.000,0.000,-0.000,0.000,0.000,-0.000,-71.555
a41366bb-c2ea-4059-88b5-e026197646c2,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3948396960606146,2.3948396960606146,2.3948396960606146,90.0,90.0,90.0,1e-07,positive,264.165,31.126,31.126,0.000,-0.000,-0.000,31.126,264.165,31.126,-0.000,0.000,-0.000,31.126,31.126,264.165,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-71.555,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-71.555,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-71.555
c43916b6-baeb-49c8-84d5-a49dafa90a74,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3948396960606146,2.3948396960606146,2.3948396960606146,90.0,90.0,90.0,1e-06,negative,264.167,31.126,31.126,0.000,-0.000,0.000,31.126,264.167,31.126,-0.000,0.000,-0.000,31.126,31.126,264.167,0.000,-0.000,0.000,0.000,0.000,-0.000,-71.555,0.000,0.000,0.000,0.000,-0.000,0.000,-71.555,0.000,0.000,-0.000,0.000,0.000,0.000,-71.555
c43916b6-baeb-49c8-84d5-a49dafa90a74,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3948396960606146,2.3948396960606146,2.3948396960606146,90.0,90.0,90.0,1e-06,positive,264.163,31.126,31.126,0.000,-0.000,-0.000,31.126,264.163,31.126,0.000,-0.000,0.000,31.126,31.126,264.163,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-71.555,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-71.555,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-71.555
29497224-ec45-4fd2-a243-c831d2ef6a1a,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,mp-1096950,mp-1096950,2.4692348990907185,2.4692348990907185,2.4236418443520003,90.0,90.0,120.00000000000001,1e-08,negative,284.958,117.047,35.847,0.000,-0.000,-0.000,117.047,284.958,35.847,-0.000,-0.000,0.000,35.847,35.847,263.200,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-85.682,0.000,-0.000,0.000,-0.000,0.000,-0.000,-85.682,-0.000,-0.000,0.000,-0.000,0.000,-0.000,83.955
29497224-ec45-4fd2-a243-c831d2ef6a1a,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,mp-1096950,mp-1096950,2.4692348990907185,2.4692348990907185,2.4236418443520003,90.0,90.0,120.00000000000001,1e-08,positive,284.958,117.047,35.847,0.000,0.000,0.000,117.047,284.958,35.847,0.000,0.000,0.000,35.847,35.847,263.200,-0.000,0.000,0.000,0.000,0.000,-0.000,-85.682,0.000,0.000,-0.000,0.000,-0.000,-0.000,-85.682,0.000,0.000,-0.000,0.000,0.000,0.000,83.955
89b3bd19-38bb-4575-95ee-8c2e938ce9b1,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,mp-1096950,mp-1096950,2.4692348990907185,2.4692348990907185,2.4236418443520003,90.0,90.0,120.00000000000001,1e-07,negative,284.958,117.047,35.847,0.000,-0.000,-0.000,117.047,284.958,35.847,-0.000,-0.000,-0.000,35.847,35.847,263.200,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-85.682,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-85.682,-0.000,-0.000,0.000,0.000,-0.000,-0.000,83.955
89b3bd19-38bb-4575-95ee-8c2e938ce9b1,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,mp-1096950,mp-1096950,2.4692348990907185,2.4692348990907185,2.4236418443520003,90.0,90.0,120.00000000000001,1e-07,positive,284.957,117.047,35.847,0.000,0.000,0.000,117.047,284.957,35.847,-0.000,0.000,0.000,35.847,35.847,263.200,0.000,0.000,0.000,0.000,-0.000,0.000,-85.682,0.000,0.000,-0.000,0.000,0.000,-0.000,-85.682,0.000,0.000,-0.000,-0.000,0.000,0.000,83.955
116ca85f-b57d-4e47-bb58-d64048608ee3,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,mp-1096950,mp-1096950,2.4692348990907185,2.4692348990907185,2.4236418443520003,90.0,90.0,120.00000000000001,1e-06,negative,284.959,117.047,35.847,-0.000,-0.000,-0.000,117.048,284.959,35.847,0.000,-0.000,0.000,35.847,35.847,263.202,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-85.682,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-85.682,-0.000,-0.000,0.000,0.000,0.000,-0.000,83.955
116ca85f-b57d-4e47-bb58-d64048608ee3,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,mp-1096950,mp-1096950,2.4692348990907185,2.4692348990907185,2.4236418443520003,90.0,90.0,120.00000000000001,1e-06,positive,284.956,117.047,35.847,0.000,0.000,0.000,117.046,284.956,35.847,-0.000,0.000,0.000,35.847,35.847,263.199,0.000,0.000,0.000,0.000,-0.000,0.000,-85.682,0.000,-0.000,-0.000,0.000,0.000,0.000,-85.682,0.000,0.000,-0.000,-0.000,-0.000,0.000,83.955
8c943dab-34a8-4e10-b78a-17e3d4d6e11d,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,mp-1194030,mp-1194030,8.547620919178481,8.547620919178481,4.684761494835921,90.0,90.0,90.0,1e-08,negative,171.914,11.687,89.345,-0.000,0.000,-0.000,11.687,171.914,89.345,-0.000,-0.000,-0.000,-120.561,-120.561,268.027,-0.000,-0.000,-0.000,-224.859,-224.859,-0.079,54.791,0.000,-0.000,-224.859,-224.859,-0.079,0.000,54.791,-0.000,-0.000,-0.000,-0.000,0.000,0.000,69.533
5c503737-1dd1-4358-9e00-519c439e8677,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,mp-1194030,mp-1194030,8.547178028880234,8.547178028880234,4.6779335228837065,90.0,90.0,90.0,1e-08,negative,103.361,-56.592,324.038,-0.000,-0.000,-0.000,-56.592,103.361,324.038,-0.000,0.000,-0.000,103.862,103.862,277.593,0.000,0.000,-0.000,-120.453,-120.453,222.725,54.057,0.000,-0.000,-120.453,-120.453,222.725,0.000,54.057,-0.000,-120.428,-120.428,222.681,-0.000,0.000,57.294
8c943dab-34a8-4e10-b78a-17e3d4d6e11d,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,mp-1194030,mp-1194030,8.547620919178481,8.547620919178481,4.684761494835921,90.0,90.0,90.0,1e-08,positive,520.836,320.267,115.307,0.000,-0.000,0.000,320.267,520.836,115.307,-0.000,0.000,0.000,102.977,102.977,274.317,0.000,0.000,0.000,224.859,224.859,0.079,54.791,0.000,0.000,224.859,224.859,0.079,-0.000,54.791,0.000,-0.000,0.000,0.000,-0.000,-0.000,69.533
5c503737-1dd1-4358-9e00-519c439e8677,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,mp-1194030,mp-1194030,8.547178028880234,8.547178028880234,4.6779335228837065,90.0,90.0,90.0,1e-08,positive,439.878,136.354,103.862,0.000,-0.000,0.000,136.354,439.878,103.862,0.000,0.000,0.000,228.291,228.291,47.427,0.000,-0.000,0.000,120.453,120.453,-222.725,54.057,-0.000,0.000,120.453,120.453,-222.725,-0.000,54.057,0.000,120.428,120.428,-222.681,0.000,-0.000,57.294
9e62fc57-8082-4907-acf3-1140d14401c2,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,mp-1194030,mp-1194030,8.547620919178481,8.547620919178481,4.684761494835921,90.0,90.0,90.0,1e-07,negative,283.717,94.363,97.715,-0.000,0.000,-0.000,94.363,283.717,97.715,-0.000,-0.000,-0.000,102.977,102.977,274.317,-0.000,-0.000,-0.000,-24.393,-24.393,-0.009,54.598,0.000,-0.000,-24.393,-24.393,-0.009,0.000,54.598,-0.000,-20.799,-20.799,-2.783,-0.000,0.000,56.906
