,temperature,A1--Cu--fcc a=4.5505,A15--beta-W a=5.6390,A2--W--bcc a=2.4712,A2--W--bcc a=3.5100,A4--C--dc a=4.7946,A4--C--dc a=5.6804,A4--C--dc a=7.1816,A6--In--bct a=2.8741,Ah--alpha-Po--sc a=2.8041,mp-1018134 a=3.2177,mp-1063005 a=4.9919,mp-1103107 a=15.8159,oqmd-1214807 a=10.9417,oqmd-1214896 a=7.7296,oqmd-1215787 a=3.2097,oqmd-1277944 a=13.7647
72,720.0,0.00010128113971624527,5.172871933191378e-06,-0.00010303447849749255,-3.313754436036229e-05,-1.2196714557633652e-05,-1.2381791723167654e-05,2.4288947570972464e-05,4.692034516692119e-05,-1.2309657130180593e-05,0.00010243314622377361,1.901482766691561e-05,-0.00013590483731349155,2.641469744592332e-05,-8.577629464783852e-05,-7.867134737915018e-05,0.00018678872965589494
73,730.0,9.967105695690947e-05,4.814966673325778e-06,-0.00010034050278941323,-3.283521371696811e-05,-1.1709888613515466e-05,-1.2108383753222692e-05,2.3805276977886105e-05,4.4490604494718546e-05,-1.137913474407636e-05,0.00010073270826795699,1.7328295335095288e-05,-0.0025298989048034614,2.5752070002464742e-05,-8.320344298878027e-05,-7.886808716900065e-05,0.00018490602488135043
74,740.0,9.808543094045398e-05,4.469906097540931e-06,-9.584502114013001e-05,-3.250336710089103e-05,-1.1216374642844734e-05,-1.16095720028607e-05,2.2991053074735966e-05,4.210276710617948e-05,-1.0556492193896963e-05,9.906035520040804e-05,1.5725701400092377e-05,0.00021366746273910098,2.5125156077814116e-05,-8.067459461905694e-05,-7.901264814845874e-05,0.00018209420110888537
75,750.0,9.652528384547622e-05,4.143845694927003e-06,-9.25633939839163e-05,-3.221469946021673e-05,-1.0713553043764757e-05,-1.1628039383186212e-05,2.21465231857835e-05,3.9747277766041854e-05,-9.727295820040774e-06,9.740752266879766e-05,1.413372664954414e-05,0.0019229942657090608,2.4509121880095574e-05,-7.820071072924694e-05,-7.909934171185817e-05,0.0001783349389008011
76,760.0,9.482784521042108e-05,3.8306860610108e-06,-9.170213880534047e-05,-3.193452049586947e-05,-1.0203836271673128e-05,-1.1686300933592108e-05,2.162730503575196e-05,3.744935219208095e-05,-8.877265046268761e-06,9.59639044254816e-05,1.262184923087783e-05,-0.00018881617630857214,2.3901400975663992e-05,-7.578771365575489e-05,-7.921979110488127e-05,0.00017414772300730264
77,770.0,9.330593558913962e-05,3.530715194802946e-06,-8.891409399489982e-05,-3.1620294912924585e-05,-9.688833673720365e-06,-1.1237883547374947e-05,2.1895589306974787e-05,3.523348305264994e-05,-8.093497612805393e-06,9.437516801343688e-05,1.124757623114228e-05,-0.0003588714400785913,2.3317535370124386e-05,-7.343489845248961e-05,-7.93342247352914e-05,0.0001690902935566488
78,780.0,9.196707704878178e-05,3.239084614948823e-06,-8.612988576987325e-05,-3.1336683981211316e-05,-9.36796356127994e-06,-1.0971034281575087e-05,2.154130392016498e-05,3.3040414732406324e-05,-7.338400321848682e-06,9.264346232379893e-05,9.876783872793488e-06,-0.00030049690405852534,2.2728721283911202e-05,-7.114113608383005e-05,-7.944223047799807e-05,0.0001632169911742906
79,790.0,9.050191205146981e-05,2.954269109868227e-06,-8.376551758290868e-05,-3.1057672102800495e-05,-8.861236958211957e-06,-1.0762425304948275e-05,2.04105558434386e-05,3.0906481934008555e-05,-6.61197102746492e-06,9.110588522662923e-05,8.468388350400248e-06,4.833323165646827e-05,2.215060748021364e-05,-6.890713507618623e-05,-7.945294313017914e-05,0.00015692232751833774
80,800.0,8.905889091205379e-05,2.69306810902692e-06,-8.161945871817323e-05,-3.078421875205652e-05,-8.151200118781308e-06,-1.0482597283329325e-05,1.9942652560927847e-05,2.885915993303296e-05,-5.910013737119626e-06,8.959599382457168e-05,7.168482310738078e-06,-0.00011792990757749585,2.1591761326498935e-05,-6.673816749901255e-05,-7.952286276581365e-05,0.0001501516617344306
81,810.0,8.763867659334689e-05,2.4324175798554695e-06,-7.97209430099504e-05,-3.0500484846395487e-05,-7.621204879196451e-06,-1.0311856581548463e-05,2.030040521548332e-05,2.685945124431433e-05,-5.167771013023768e-06,8.811259916082507e-05,5.967109946920852e-06,-0.001167736734832886,2.103560355630941e-05,-6.463957238253653e-05,-7.96784940820692e-05,0.00014286310712602538
82,820.0,8.624249777964475e-05,2.182269256373194e-06,-7.78671742889457e-05,-3.0201229093160066e-05,-7.083811683170093e-06,-1.0273648323368784e-05,1.95973282066423e-05,2.4921470330759562e-05,-4.506528014544743e-06,8.664698963183161e-05,4.775042078579184e-06,-0.00037934566756037195,2.0496365481685946e-05,-6.259576148875165e-05,-7.974271333251825e-05,0.00013549765526122922
83,830.0,8.487127161047286e-05,1.94772756185949e-06,-7.61253986513729e-05,-2.9924884513699734e-05,-6.5430235871162375e-06,-9.882574099599057e-06,1.884873837955846e-05,2.3089551582811874e-05,-3.931437248411504e-06,8.521143014538613e-05,3.7030048321535816e-06,0.0006279522224230068,1.9975507228848297e-05,-6.0615510437838645e-05,-7.978845874675775e-05,0.0001281640437483025
84,840.0,8.352226833710155e-05,1.6889254922261559e-06,-7.441791845331151e-05,-2.96613488053384e-05,-6.007823115286791e-06,-9.808408477071524e-06,1.9211024094056533e-05,2.130166031692501e-05,-3.324614383428944e-06,8.380520180550892e-05,2.6282186666741165e-06,-0.00028099669029248283,1.9463187731380642e-05,-5.870040947261941e-05,-7.98374598973526e-05,0.00012065350681500122
85,850.0,8.219641643468591e-05,1.4707622469935957e-06,-7.286389860111859e-05,-2.938688579900063e-05,-5.46791914345792e-06,-9.637885841911322e-06,1.8828888108368727e-05,1.9541011797833663e-05,-2.741445062824957e-06,8.242390346049035e-05,1.5325750530128154e-06,-0.0005889043290832524,1.8947270394296736e-05,-5.685145860234267e-05,-7.98730866387741e-05,0.00011309995006577286
86,860.0,8.089182634130049e-05,1.2863390531630026e-06,-7.137649157314619e-05,-2.912702964131025e-05,-4.925503549460259e-06,-9.40865546718139e-06,1.779903106128119e-05,1.78298198788567e-05,-2.178437543230406e-06,8.106599429375979e-05,5.358173046159874e-07,-0.0001373869009944741,1.8442503004666044e-05,-5.5061165993247115e-05,-8.003011543550163e-05,0.00010588878093929324
87,870.0,7.961020969970959e-05,1.0841565541551263e-06,-6.99710089088307e-05,-2.8842574254043104e-05,-4.384472005096415e-06,-9.523591252096572e-06,1.7859301107727744e-05,1.6201126434247294e-05,-1.636235395204111e-06,7.973157643146105e-05,-4.2044104204774094e-07,-0.001848993724565982,1.7968133039317587e-05,-5.332114146701149e-05,-8.006644626889241e-05,9.9066970842205e-05
88,880.0,7.835180686904652e-05,8.896343170449737e-07,-6.863834039135587e-05,-2.8568375334158686e-05,-4.080478325636358e-06,-9.153983835361295e-06,1.7885573433841256e-05,1.4667394412851805e-05,-1.112919315411337e-06,7.842332370377164e-05,-1.4521107150948932e-06,-0.0006122824965180742,1.749616824016944e-05,-5.165327810310268e-05,-7.99540957569647e-05,9.227467187590122e-05
89,890.0,7.711523231958156e-05,7.008054131954301e-07,-6.738280034284952e-05,-2.8331661457968734e-05,-3.562919105252465e-06,-8.770670071450546e-06,1.69164738087659e-05,1.316621540589932e-05,-6.095709405589416e-07,7.71390875833515e-05,-2.3682940453437007e-06,0.0014624119636244418,1.702757058266461e-05,-5.004171116465097e-05,-7.995440342208984e-05,8.596944580425557e-05
90,900.0,7.589984956076343e-05,5.164552916622748e-07,-6.618410412222097e-05,-2.8069943675057166e-05,-2.8100403242689604e-06,-8.773912043182628e-06,1.6898571076565275e-05,1.1777235382856057e-05,-1.2502754889823397e-07,7.587743750951411e-05,-3.1412031123073666e-06,-0.0003751696178465039,1.6571166357413072e-05,-4.847565017658883e-05,-7.994181059323477e-05,8.002414411861486e-05
91,910.0,7.470411269495125e-05,3.428748249994728e-07,-6.502969701090294e-05,-2.781229528594133e-05,-2.275893635926296e-06,-8.531982607464465e-06,1.6926216076752418e-05,1.0411654436643192e-05,3.419593481495422e-07,7.464071674243502e-05,-3.84793611774627e-06,-0.00043139914311496786,1.6121581120666697e-05,-4.6968947798221324e-05,-7.990772143788833e-05,7.445709278503245e-05
92,920.0,7.353198703134144e-05,1.781673547992128e-07,-6.39272753172556e-05,-2.7563758228735058e-05,-1.7458011524752658e-06,-8.294058464560188e-06,1.6052587908906607e-05,9.051281809127219e-06,7.080707305793469e-07,7.342879142769599e-05,-4.5894129489875985e-06,-0.0006053442923934482,1.568867885761907e-05,-4.5519320689323637e-05,-7.970154602430935e-05,6.92606998124088e-05
93,930.0,7.238192714967914e-05,1.2643786996590352e-08,-6.289350770489808e-05,-2.732740703893907e-05,-1.217842363756416e-06,-8.5353715963616e-06,1.610842665917461e-05,7.78299911594877e-06,1.1190059388563647e-06,7.223943184765197e-05,-5.414781903896166e-06,-0.0005257593031979237,1.5266507776221406e-05,-4.412730747458116e-05,-7.963693214332277e-05,6.442973308718009e-05
94,940.0,7.125136121537638e-05,-1.4175990736355046e-07,-6.190947858097253e-05,-2.7081365022689054e-05,-6.905224392052142e-07,-8.087451933854093e-06,1.5835627246096687e-05,6.478852690611682e-06,1.6021250581224229e-06,7.107453325375973e-05,-6.278879224926262e-06,-0.00038273626747969725,1.484652929284976e-05,-4.2775111040329346e-05,-7.972937566170896e-05,6.007019066119894e-05
95,950.0,7.014075594361374e-05,-2.891369095238358e-07,-6.096809861612516e-05,-2.6831136678479164e-05,-1.6650679503739007e-07,-7.807291209220647e-06,1.5575260381198227e-05,5.276521311433472e-06,2.008912927215704e-06,6.992392818950738e-05,-7.001531839896761e-06,-0.0008433724150846126,1.4441857331986035e-05,-4.146999749857579e-05,-7.96564856740903e-05,5.579141630431281e-05
96,960.0,6.904933857213e-05,-4.341979966446639e-07,-6.005806246476599e-05,-2.6598080258505413e-05,3.496724495937418e-07,-8.026172997791e-06,1.5319120635047694e-05,4.202335024319691e-06,2.394346617525132e-06,6.879692159894685e-05,-7.4269042849842166e-06,-0.0002658322404061493,1.4045090893482231e-05,-4.022092716598828e-05,-7.956850402856795e-05,5.195397869393704e-05
97,970.0,6.797775832155921e-05,-5.711135554495073e-07,-5.9192907616011615e-05,-2.6209204998023245e-05,8.634576266133436e-07,-7.855230431964119e-06,1.4738603158654189e-05,3.210465748622547e-06,2.861317839103773e-06,6.769507519399596e-05,-8.025802193815825e-06,0.00016644940556247934,1.3654265816325458e-05,-3.900460816289722e-05,-7.967528769186986e-05,4.8403477359996974e-05
98,980.0,6.69283455030648e-05,-7.037413895454014e-07,-5.8355415001985955e-05,-2.5969581933984766e-05,1.1171876115132705e-06,-7.518880039969007e-06,1.513424523268738e-05,2.1992230786193832e-06,3.2329552755271436e-06,6.661868341064514e-05,-8.718223776366252e-06,-0.00033199087791259467,1.3277471738801802e-05,-3.7833837724133716e-05,-7.959930628464516e-05,4.511835290554213e-05
99,990.0,6.589674621863215e-05,-8.328086779159802e-07,-5.7549681501972796e-05,-2.5897474825957134e-05,1.6055957009076182e-06,-7.485002315491027e-06,1.4552371976021022e-05,1.0534940431304853e-06,3.429399640523519e-06,6.555727752265316e-05,-9.440107249659282e-06,-0.0014323175786672745,1.2910273055832028e-05,-3.670207174214901e-05,-7.932242944712743e-05,4.21329687217253e-05
100,1000.0,,,,,,,,,,,,,,,,
