,temperature,A1--Cu--fcc a=4.5505,A15--beta-W a=5.6390,A2--W--bcc a=2.4712,A2--W--bcc a=3.5100,A4--C--dc a=4.7946,A4--C--dc a=5.6804,A4--C--dc a=7.1816,A6--In--bct a=2.8741,Ah--alpha-Po--sc a=2.8041,mp-1018134 a=3.2177,mp-1063005 a=4.9919,mp-1103107 a=15.8159,oqmd-1214807 a=10.9417,oqmd-1214896 a=7.7296,oqmd-1215787 a=3.2097,oqmd-1277944 a=13.7647
82,820.0,-1.826483280017038,-1.853834117584382,-0.5049645523487177,-1.88147475704331,-1.2613984773430418,-1.018636469585581,-1.4413235710492036,-1.7976583834837188,-1.61917710424995,-1.825830330863349,-1.799240512433642,-1.7400499007583776,-1.8321679395213057,-1.8214880526526491,-1.5811053277543252,-1.7197686929232026
83,830.0,-1.8314260858793834,-1.8591815208275997,-0.5076588149629098,-1.8867284331705303,-1.2652193983726105,-1.022150551841072,-1.44848655242654,-1.8020804524559242,-1.623222321462169,-1.8307759250727946,-1.8036658463162172,-1.744510375025721,-1.8372859757370328,-1.8265656133325086,-1.5843807068515612,-1.7245574036989078
84,840.0,-1.8364021431564286,-1.8645591454040544,-0.5103675734525454,-1.8920114150449652,-1.2690715703527953,-1.0256914283009484,-1.4556917980285353,-1.806530345100253,-1.6272958312909758,-1.8357549137974578,-1.808119464901813,-1.7489964028306677,-1.842434494143972,-1.8316765918020737,-1.5876841782593865,-1.7293748159719058
85,850.0,-1.841411064721206,-1.8699665237041103,-0.5131089149277904,-1.8973233968443577,-1.2729546719316032,-1.0292579018949206,-1.4629395360233646,-1.8110077567080314,-1.6313973545000764,-1.8407669009453822,-1.8126009622503916,-1.753511564749748,-1.8476131439951673,-1.836820509379811,-1.591015570777595,-1.734220707687278
86,860.0,-1.8464524766866524,-1.8754035764641017,-0.5158702337499411,-1.9026641308642998,-1.2768684115322217,-1.032850731674859,-1.470206188360031,-1.815512470067672,-1.635526575640557,-1.8458115135350053,-1.8171101554890385,-1.758053655486439,-1.8528215219500692,-1.8419969867829176,-1.5943748367815818,-1.7390949131644287
87,870.0,-1.851526008774338,-1.880869821620118,-0.5186613926722519,-1.9080331623750182,-1.280812479479558,-1.0364687116863802,-1.477493785506565,-1.8200442333413156,-1.6396832165046833,-1.8508883684661228,-1.8216468110281385,-1.7626266360620755,-1.8580593336774878,-1.8472055470736064,-1.5977602697769437,-1.7439972319024926
88,880.0,-1.8566313028214807,-1.8863649540273992,-0.5214777733594137,-1.913430501465112,-1.2847865965472158,-1.0401120231784813,-1.4848337912856382,-1.8246028582418305,-1.643866981052203,-1.8559971009345244,-1.8262106778309166,-1.767218186857669,-1.8633262393012342,-1.8524457679397652,-1.6011746199402819,-1.7489275030002516
89,890.0,-1.8617679945639403,-1.8918886270621966,-0.5243188404831354,-1.9188554897487704,-1.2887900023565286,-1.0437806240494667,-1.4921927212771546,-1.8291881136791661,-1.648077596324012,-1.8611373497259636,-1.830801437100801,-1.7718515794569085,-1.868621888172447,-1.8577173238990123,-1.6046164498979438,-1.7538856057971148
90,900.0,-1.8669357494935341,-1.8974405442161097,-0.5271837909999475,-1.9243079820878728,-1.2928233005303595,-1.0474740628034995,-1.4995703621567218,-1.8337997811695819,-1.6523147949691797,-1.8663087675652092,-1.8354190157061683,-1.7765051746128224,-1.8739459597042922,-1.8630197427487436,-1.6080855147413877,-1.758871293929803
91,910.0,-1.872134211644269,-1.9030203684464695,-0.5300741563912439,-1.9297877190903912,-1.296885804900062,-1.0511917673086622,-1.5069977808258117,-1.8384376777317835,-1.656578307251109,-1.8715110027425297,-1.8400631316032392,-1.7811860057434723,-1.879298140038832,-1.8683526626173306,-1.6115818245099647,-1.763884483996254
92,920.0,-1.8773630566411244,-1.9086278484415935,-0.5329895329993641,-1.9352943879058837,-1.3009772487256814,-1.0549341283467442,-1.5144445592048055,-1.8431015538733913,-1.6608678763197253,-1.8767437198426133,-1.8447336116842723,-1.7858931529663613,-1.8846781081433261,-1.8737157006334237,-1.6151052252655451,-1.7689248758463363
93,930.0,-1.8826219493832883,-1.9142626490025831,-0.5359295360074171,-1.9408277085426535,-1.305097362042939,-1.0587002661434082,-1.5219088669279548,-1.847791231377658,-1.6651835349912167,-1.8820065855722465,-1.8494301345188922,-1.7906265417424045,-1.8900855951162456,-1.8791085117435216,-1.6186571449237883,-1.7739924035095098
94,940.0,-1.887910576407132,-1.9199244909204813,-0.5388923538684489,-1.946387365157933,-1.3092458960200057,-1.0624899818576263,-1.5294246224981805,-1.8525065112469539,-1.6695245262770568,-1.8872992752966928,-1.8541525210376952,-1.7953865176120598,-1.8955202704363054,-1.8845307565253504,-1.6222344045424335,-1.7790866868825128
95,950.0,-1.8932286131485123,-1.9256131073191651,-0.5418792129585028,-1.951973217272065,-1.3134225879784087,-1.0663038532683762,-1.5369447711878264,-1.8572471799567454,-1.6738908217872168,-1.8926214785564526,-1.8589005278926787,-1.8001724690522691,-1.9009818567819945,-1.8899820103711693,-1.6258383450258052,-1.7842076064516763
96,960.0,-1.8985757542444803,-1.9313282128614404,-0.5448888293424164,-1.9575849222602142,-1.3176272061528933,-1.070140649911626,-1.5445167923386371,-1.862013079163842,-1.6782821820795226,-1.8979728503648046,-1.8636740451688478,-1.8049823610492561,-1.9064700823089133,-1.895461992532146,-1.6294688811076845,-1.7893549925189562
97,970.0,-1.903951687272046,-1.9370695346009725,-0.5479226655173037,-1.9632222253506022,-1.3218594957554872,-1.0740005098465406,-1.5520917228970184,-1.866804008829819,-1.6826983915499039,-1.9033531087655233,-1.868472833211642,-1.8098215217624438,-1.911984651124631,-1.9009703574153896,-1.6331258873931127,-1.7945284549123492
98,980.0,-1.9093561238333183,-1.9428368203934878,-0.5509785671233599,-1.9688858335390553,-1.3261192301326097,-1.0778833837144357,-1.559705755130468,-1.8716197578595808,-1.687138893926429,-1.90876194115236,-1.8732966582474702,-1.8146836502349935,-1.9175252975570327,-1.9065067123587365,-1.6368075500518366,-1.799727942887899
99,990.0,-1.9147887620512103,-1.9486297950429419,-0.5540586445631167,-1.9745736706770587,-1.3304055535740107,-1.0817890744534753,-1.5673596051721124,-1.876460169681606,-1.6916040620672894,-1.9141990778485516,-1.8781453350013888,-1.8195711687708087,-1.9230917668264749,-1.912070815242602,-1.640516903702099,-1.804952998955356
100,1000.0,,,,,,,,,,,,,,,,
