,temperature,A1--Cu--fcc a=5.5706,A15--beta-W a=6.8480,A2--W--bcc a=4.2906,A3'--alpha-La--double-hcp a=3.9390,A3'--alpha-La--double-hcp a=4.8630,A3--Mg--hcp a=3.9390,A4--C--dc a=8.7329,A5--beta-Sn a=6.4653,A6--In--bct a=3.5465,Ah--alpha-Po--sc a=3.4448,mp-1079952 a=8.8141,mp-567772 a=8.8157,mp-973198 a=3.9390,oqmd-1214902 a=9.4652,oqmd-1215258 a=3.5465,oqmd-1277928 a=16.9588
82,820.0,-1.4946646459036412,-1.508146686690641,-1.5206373961305775,-1.4958370174105204,-1.3324485626205211,-1.497971526116269,-1.3037713032952902,-1.387461459202892,-1.4737973088375156,-1.3233944725509432,-1.4189068727232297,-1.5224137550439891,-1.4962719467895644,-1.4830808380823328,-1.4806510968295887,-1.4277431673506273
83,830.0,-1.5018575021791365,-1.5156866228609007,-1.5282509708101726,-1.5030517370286627,-1.3394756785590165,-1.5052111648515814,-1.3134058559846808,-1.3945505057707523,-1.4807316509563089,-1.3304817203089316,-1.4261764161973907,-1.5300523569742142,-1.5034928345316554,-1.4903886026075746,-1.4876792699668961,-1.435184735841601
84,840.0,-1.5090810710377498,-1.5232568257328774,-1.5358958496402972,-1.5102972529082266,-1.3465341819297831,-1.5124811884170584,-1.323072539549412,-1.401671521382882,-1.4876963931165241,-1.3376009564277687,-1.433477317380756,-1.53772100038234,-1.5107445303713973,-1.4977315432585765,-1.4947373750520205,-1.4426583322517517
85,850.0,-1.5163349404539288,-1.5308568948284564,-1.5435720776246968,-1.517573220127918,-1.353623708766059,-1.5197819435548447,-1.3327709936403316,-1.4088241214710706,-1.4946911893034058,-1.344753244111965,-1.440809257308354,-1.5454193280581014,-1.5180266793132855,-1.5051091410870245,-1.5018250752592426,-1.4501638531173047
86,860.0,-1.5236187781353963,-1.5384864935118883,-1.551278572970135,-1.524879480970149,-1.3607439010991305,-1.5271123817435952,-1.342500917571719,-1.416007962749747,-1.5017157090152438,-1.351937812056589,-1.4481717926951465,-1.553147009583682,-1.5253389408948659,-1.5125209337964949,-1.5089420421973572,-1.4577009385330177
87,870.0,-1.5309323881055406,-1.5461452729389915,-1.5590177706828203,-1.5322153662466582,-1.3678944092816812,-1.5344726722057924,-1.3522618322581361,-1.4232226877273415,-1.5087696236954968,-1.3591543067868601,-1.455564630892604,-1.5609036681180923,-1.5326812198425444,-1.5199664357677962,-1.5160876215993473,-1.4652688482050689
88,880.0,-1.538275204168291,-1.553832898126194,-1.5667865710928541,-1.5395807068151093,-1.3750749033785776,-1.541862585327384,-1.3620534037700298,-1.430467943730862,-1.515852521006289,-1.3664022095436938,-1.4629874080860563,-1.568688991425366,-1.5400527638457584,-1.5274452068156725,-1.5232621092602798,-1.4728677762970657
89,890.0,-1.545647018731796,-1.5615490545496273,-1.574585032196393,-1.5469751763481778,-1.3822850284299144,-1.5492813955372167,-1.3718779064751383,-1.4377434053886262,-1.522964390666644,-1.3736810563616566,-1.4704397473772806,-1.5765026489620606,-1.5474534510648206,-1.5349567707289387,-1.530464916228106,-1.4804968545944985
90,900.0,-1.5530475233497063,-1.569293410162994,-1.5824122591275291,-1.5543984654579046,-1.3895244687120025,-1.556728964804937,-1.3817297152221086,-1.445048741522744,-1.5301046144554107,-1.3809904139487097,-1.477921337853918,-1.5843443270526745,-1.5548829587385298,-1.542500704565809,-1.5376957307380594,-1.4881564859817642
91,910.0,-1.5604764088211696,-1.5770656574373747,-1.5902696152882887,-1.5618502704001016,-1.3967929133636532,-1.5642049863677259,-1.3916112391754387,-1.452383691285258,-1.5372729507554266,-1.3883298798767174,-1.485431866879783,-1.5922137166918935,-1.5623409902464758,-1.5500765381261703,-1.5449542598024546,-1.495845233855128
92,920.0,-1.56793321301665,-1.584865494744699,-1.5981564604528213,-1.5693300142736626,-1.4040900485224719,-1.5717088799664911,-1.4015205645828794,-1.459747703423702,-1.544469245232747,-1.395699015762928,-1.492971007475245,-1.600110513373735,-1.5698269523946977,-1.5576838656211918,-1.5522402153137962,-1.5035632548481621
93,930.0,-1.5754179485970634,-1.5926926230958434,-1.6060709471560661,-1.5768378962973069,-1.4114155532168393,-1.5792408467621273,-1.4114605419279516,-1.4671407767725948,-1.5516931796730666,-1.4030990110075727,-1.5005384144540945,-1.608034419965837,-1.5773410677193271,-1.565322241015981,-1.5595536304359292,-1.5113100542274955
94,940.0,-1.5829301912075335,-1.6005467431395968,-1.6140135135643319,-1.5843734055510714,-1.4187691497308796,-1.586800379511022,-1.4214292825605102,-1.474562447281842,-1.55894436423083,-1.4105263642559167,-1.5081338122424612,-1.6159851459582215,-1.584882814723618,-1.572991277122335,-1.5668936261534383,-1.5194082487646783
95,950.0,-1.5904696593210816,-1.6084275765463782,-1.621985562757544,-1.5919365391575049,-1.4261505280172204,-1.594387192155333,-1.4314263805880345,-1.4820124323959945,-1.5662225932090803,-1.417982230086941,-1.5157569432999274,-1.623962411038869,-1.5924519093433323,-1.5806905849926822,-1.5742602186798578,-1.5268910452048352
96,960.0,-1.598036081298799,-1.6163348444453884,-1.6299847234571057,-1.599526492841176,-1.433559415947505,-1.602001009612237,-1.4414542656352023,-1.4894904589584779,-1.5735275688758976,-1.425466213573092,-1.5234074355758986,-1.6319659354879168,-1.6000484518660718,-1.5884197433601934,-1.5816531401851213,-1.5347230119990498
97,970.0,-1.605629186021545,-1.6242682700715336,-1.6380108434319265,-1.6071432487207769,-1.4409955352493984,-1.6096416513500509,-1.4515049068207941,-1.496996237789513,-1.580859089239109,-1.4329780181797425,-1.53108505712022,-1.6399954453762247,-1.6076714677393658,-1.5961783606235167,-1.5890721271967212,-1.542583794372751
98,980.0,-1.6132489965779013,-1.6322275937041857,-1.6460657353750787,-1.6147865352750812,-1.4484585968059802,-1.6173087009098974,-1.4615858055397462,-1.5045294910656166,-1.5882168533354528,-1.4405172703224975,-1.5387894865984577,-1.648050680492205,-1.6153210193456335,-1.6039661173358448,-1.5965169283041911,-1.55047141632626
99,990.0,-1.6208947172831216,-1.6402125446591318,-1.6541459528528557,-1.622456091677209,-1.4559483399464452,-1.6250019588455893,-1.471693973388016,-1.5120899429755457,-1.595600603446379,-1.4480836799738444,-1.546520491142357,-1.6561313751853581,-1.6229968481697932,-1.6117825806092028,-1.6039872960173915,-1.5583866282805021
100,1000.0,,,,,,,,,,,,,,,,
