calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4a9b86ad-8cd3-4bf4-939a-7e13e611767d,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A4--C--dc,A4--C--dc,7.0698210702214,7.0698210702214,7.0698210702214,90.0,90.0,90.0,1e-08,positive,16.241,14.144,14.144,0.000,0.000,-0.000,14.144,16.241,14.144,0.000,0.000,-0.000,14.144,14.144,16.241,0.000,-0.000,0.000,0.000,-0.000,-0.000,-3.500,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-3.500,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-3.500
60b4670d-191c-4e49-b0f8-579f4670b9ad,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A4--C--dc,A4--C--dc,8.732863465702144,8.732863465702144,8.732863465702144,90.0,90.0,90.0,1e-07,negative,2.209,2.209,2.209,0.000,0.000,0.000,2.209,2.209,2.209,0.000,0.000,0.000,2.209,2.209,2.209,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.086,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.086,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.086
2d3f81cb-426e-4014-93b4-0edeaf743a85,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A4--C--dc,A4--C--dc,7.0698210702214,7.0698210702214,7.0698210702214,90.0,90.0,90.0,1e-07,negative,16.241,14.144,14.144,0.000,-0.000,-0.000,14.144,16.241,14.144,-0.000,0.000,-0.000,14.144,14.144,16.241,-0.000,-0.000,0.000,-0.000,0.000,0.000,-3.500,0.000,0.000,0.000,-0.000,0.000,0.000,-3.500,0.000,0.000,0.000,-0.000,0.000,0.000,-3.500
60b4670d-191c-4e49-b0f8-579f4670b9ad,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A4--C--dc,A4--C--dc,8.732863465702144,8.732863465702144,8.732863465702144,90.0,90.0,90.0,1e-07,positive,2.209,2.209,2.209,-0.000,0.000,0.000,2.209,2.209,2.209,0.000,-0.000,0.000,2.209,2.209,2.209,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.086,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.086,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.086
2d3f81cb-426e-4014-93b4-0edeaf743a85,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A4--C--dc,A4--C--dc,7.0698210702214,7.0698210702214,7.0698210702214,90.0,90.0,90.0,1e-07,positive,16.241,14.144,14.144,-0.000,0.000,-0.000,14.144,16.241,14.144,0.000,-0.000,-0.000,14.144,14.144,16.241,0.000,0.000,-0.000,0.000,-0.000,-0.000,-3.500,0.000,-0.000,-0.000,0.000,-0.000,0.000,-3.500,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-3.500
6770b0ec-d46b-4dc3-913e-8b5013fbe829,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A4--C--dc,A4--C--dc,8.732863465702144,8.732863465702144,8.732863465702144,90.0,90.0,90.0,1e-06,negative,2.209,2.209,2.209,0.000,-0.000,-0.000,2.209,2.209,2.209,-0.000,0.000,-0.000,2.209,2.209,2.209,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.189,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.189,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.189
ce796d9f-5719-4539-8205-a6d6af757681,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A4--C--dc,A4--C--dc,7.0698210702214,7.0698210702214,7.0698210702214,90.0,90.0,90.0,1e-06,negative,16.241,14.144,14.144,-0.000,-0.000,-0.000,14.144,16.241,14.144,-0.000,-0.000,-0.000,14.144,14.144,16.241,-0.000,-0.000,0.000,-0.000,0.000,0.000,-3.500,-0.000,0.000,0.000,-0.000,0.000,-0.000,-3.500,0.000,0.000,0.000,-0.000,-0.000,0.000,-3.500
6770b0ec-d46b-4dc3-913e-8b5013fbe829,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A4--C--dc,A4--C--dc,8.732863465702144,8.732863465702144,8.732863465702144,90.0,90.0,90.0,1e-06,positive,2.209,2.209,2.209,-0.000,0.000,0.000,2.209,2.209,2.209,0.000,-0.000,0.000,2.209,2.209,2.209,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.189,0.000,0.000,0.000,0.000,0.000,0.000,0.189,0.000,0.000,0.000,0.000,0.000,0.000,0.189
ce796d9f-5719-4539-8205-a6d6af757681,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A4--C--dc,A4--C--dc,7.0698210702214,7.0698210702214,7.0698210702214,90.0,90.0,90.0,1e-06,positive,16.241,14.144,14.144,0.000,0.000,-0.000,14.144,16.241,14.144,0.000,0.000,-0.000,14.144,14.144,16.241,0.000,0.000,0.000,0.000,-0.000,-0.000,-3.500,0.000,-0.000,-0.000,0.000,-0.000,0.000,-3.500,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-3.500
474861ad-e97a-40e5-b21f-e7cd0aeef314,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A5--beta-Sn,A5--beta-Sn,6.4653112868258145,6.4653112868258145,3.6130438308613493,90.0,90.0,90.0,1e-08,negative,51.342,20.854,11.026,0.000,0.000,-0.000,20.854,51.342,11.026,0.000,0.000,-0.000,11.026,11.026,18.023,0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.279,0.000,0.000,-0.000,-0.000,-0.000,0.000,8.279,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.703
474861ad-e97a-40e5-b21f-e7cd0aeef314,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A5--beta-Sn,A5--beta-Sn,6.4653112868258145,6.4653112868258145,3.6130438308613493,90.0,90.0,90.0,1e-08,positive,48.812,23.384,11.026,-0.000,-0.000,-0.000,23.384,48.812,11.026,-0.000,-0.000,-0.000,11.026,11.026,18.023,-0.000,0.000,-0.000,0.000,0.000,0.000,8.279,0.000,-0.000,0.000,0.000,0.000,-0.000,8.279,0.000,0.000,0.000,0.000,-0.000,0.000,18.703
911f6251-2528-41dc-a41f-64858a829bf8,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A5--beta-Sn,A5--beta-Sn,6.4653112868258145,6.4653112868258145,3.6130438308613493,90.0,90.0,90.0,1e-07,negative,51.342,20.854,11.026,-0.000,0.000,-0.000,20.854,51.342,11.026,0.000,0.000,-0.000,11.026,11.026,18.023,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.279,0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.279,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.703
911f6251-2528-41dc-a41f-64858a829bf8,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A5--beta-Sn,A5--beta-Sn,6.4653112868258145,6.4653112868258145,3.6130438308613493,90.0,90.0,90.0,1e-07,positive,51.342,20.854,11.026,-0.000,-0.000,-0.000,20.854,51.342,11.026,-0.000,-0.000,0.000,11.026,11.026,18.023,-0.000,0.000,0.000,0.000,0.000,0.000,8.279,-0.000,-0.000,0.000,0.000,0.000,-0.000,8.279,-0.000,0.000,0.000,0.000,0.000,-0.000,18.703
16e90d01-2476-438c-a90d-b1a7e1bb00f7,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A5--beta-Sn,A5--beta-Sn,6.4653112868258145,6.4653112868258145,3.6130438308613493,90.0,90.0,90.0,1e-06,negative,51.342,20.854,11.026,0.000,-0.000,-0.000,20.854,51.342,11.026,0.000,-0.000,-0.000,11.026,11.026,18.023,0.000,0.000,0.000,-0.000,-0.000,-0.000,8.279,0.000,0.000,-0.000,-0.000,-0.000,0.000,8.279,0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.703
16e90d01-2476-438c-a90d-b1a7e1bb00f7,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A5--beta-Sn,A5--beta-Sn,6.4653112868258145,6.4653112868258145,3.6130438308613493,90.0,90.0,90.0,1e-06,positive,51.342,20.854,11.026,-0.000,-0.000,-0.000,20.854,51.342,11.026,-0.000,0.000,0.000,11.026,11.026,18.023,-0.000,0.000,-0.000,0.000,0.000,0.000,8.279,-0.000,0.000,0.000,0.000,0.000,-0.000,8.279,-0.000,0.000,0.000,0.000,-0.000,0.000,18.703
79b9427e-7192-4cca-a9a1-ad7366133b75,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A6--In--bct,A6--In--bct,4.262252119853459,4.262252119853459,4.35771618244948,90.0,90.0,90.0,1e-08,negative,10.212,6.517,6.816,-0.000,0.000,0.000,6.517,10.212,6.816,0.000,-0.000,0.000,6.816,6.816,3.266,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.616,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.616,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.373
24f3c71a-50a0-45a8-97c8-cdc03a7b3ed9,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A6--In--bct,oqmd-1215704,3.546495880809551,3.546495880809551,6.108932723090025,90.0,90.0,90.0,1e-08,negative,22.447,9.350,8.862,0.000,0.000,-0.000,9.350,22.447,8.862,0.000,0.000,-0.000,8.862,8.862,24.175,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.625,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.625,0.000,0.000,0.000,-0.000,0.000,0.000,8.365
79b9427e-7192-4cca-a9a1-ad7366133b75,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A6--In--bct,A6--In--bct,4.262252119853459,4.262252119853459,4.35771618244948,90.0,90.0,90.0,1e-08,positive,10.212,6.517,6.816,0.000,0.000,0.000,6.517,10.212,6.816,-0.000,0.000,-0.000,6.816,6.816,3.266,-0.000,0.000,-0.000,0.000,0.000,0.000,5.616,0.000,-0.000,0.000,0.000,0.000,0.000,5.616,0.000,0.000,0.000,0.000,0.000,-0.000,5.373
24f3c71a-50a0-45a8-97c8-cdc03a7b3ed9,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A6--In--bct,oqmd-1215704,3.546495880809551,3.546495880809551,6.108932723090025,90.0,90.0,90.0,1e-08,positive,22.447,9.350,8.862,0.000,-0.000,0.000,9.350,22.447,8.862,-0.000,0.000,0.000,8.862,8.862,24.175,0.000,0.000,0.000,0.000,0.000,0.000,7.625,0.000,0.000,0.000,0.000,0.000,0.000,7.625,0.000,-0.000,-0.000,0.000,0.000,-0.000,8.365
d373dfb5-3221-47a8-a6f5-83758641182e,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A6--In--bct,A6--In--bct,4.262252119853459,4.262252119853459,4.35771618244948,90.0,90.0,90.0,1e-07,negative,10.212,6.517,6.816,0.000,0.000,0.000,6.517,10.212,6.816,0.000,-0.000,0.000,6.816,6.816,3.266,0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.616,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.616,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.373
d666a9f3-81a3-49a3-85e3-9fbf73174607,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A6--In--bct,oqmd-1215704,3.546495880809551,3.546495880809551,6.108932723090025,90.0,90.0,90.0,1e-07,negative,22.447,9.350,8.862,0.000,-0.000,-0.000,9.350,22.447,8.862,-0.000,0.000,-0.000,8.862,8.862,24.175,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.625,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.625,-0.000,0.000,0.000,-0.000,0.000,-0.000,8.365
d373dfb5-3221-47a8-a6f5-83758641182e,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A6--In--bct,A6--In--bct,4.262252119853459,4.262252119853459,4.35771618244948,90.0,90.0,90.0,1e-07,positive,10.212,6.517,6.816,-0.000,-0.000,-0.000,6.517,10.212,6.816,-0.000,-0.000,0.000,6.816,6.816,3.266,-0.000,0.000,-0.000,0.000,0.000,0.000,5.616,0.000,-0.000,0.000,0.000,0.000,-0.000,5.616,-0.000,0.000,0.000,0.000,-0.000,0.000,5.373
d666a9f3-81a3-49a3-85e3-9fbf73174607,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A6--In--bct,oqmd-1215704,3.546495880809551,3.546495880809551,6.108932723090025,90.0,90.0,90.0,1e-07,positive,22.447,9.350,8.862,0.000,0.000,0.000,9.350,22.447,8.862,0.000,0.000,0.000,8.862,8.862,24.175,-0.000,-0.000,0.000,0.000,0.000,0.000,7.625,0.000,0.000,0.000,0.000,0.000,0.000,7.625,0.000,-0.000,-0.000,0.000,0.000,0.000,8.365
1390c554-3dbd-4da2-8124-d3dcfe015038,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A6--In--bct,A6--In--bct,4.262252119853459,4.262252119853459,4.35771618244948,90.0,90.0,90.0,1e-06,negative,10.213,6.517,6.816,0.000,0.000,0.000,6.517,10.213,6.816,-0.000,0.000,0.000,6.816,6.816,3.266,0.000,0.000,0.000,-0.000,-0.000,-0.000,5.616,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.616,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.373
5012985c-7246-4387-96e8-880e1df4fe2f,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A6--In--bct,oqmd-1215704,3.546495880809551,3.546495880809551,6.108932723090025,90.0,90.0,90.0,1e-06,negative,22.447,9.350,8.862,-0.000,-0.000,-0.000,9.350,22.447,8.862,-0.000,-0.000,-0.000,8.862,8.862,24.175,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.625,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.625,-0.000,0.000,0.000,-0.000,-0.000,-0.000,8.365
1390c554-3dbd-4da2-8124-d3dcfe015038,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A6--In--bct,A6--In--bct,4.262252119853459,4.262252119853459,4.35771618244948,90.0,90.0,90.0,1e-06,positive,10.212,6.517,6.816,-0.000,-0.000,-0.000,6.517,10.212,6.816,-0.000,-0.000,-0.000,6.816,6.816,3.266,0.000,0.000,0.000,0.000,0.000,0.000,5.616,0.000,0.000,0.000,0.000,0.000,0.000,5.616,-0.000,0.000,0.000,0.000,-0.000,-0.000,5.373
5012985c-7246-4387-96e8-880e1df4fe2f,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A6--In--bct,oqmd-1215704,3.546495880809551,3.546495880809551,6.108932723090025,90.0,90.0,90.0,1e-06,positive,22.447,9.350,8.862,-0.000,-0.000,0.000,9.350,22.447,8.862,-0.000,-0.000,0.000,8.862,8.862,24.175,0.000,0.000,0.000,0.000,0.000,0.000,7.625,-0.000,0.000,0.000,0.000,0.000,-0.000,7.625,0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.365
508fe14b-e217-450a-b018-d5e06bd10d09,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A7--alpha-As,oqmd-1215793,4.484258946781656,4.484258946781656,12.822920740143912,90.0,90.0,120.00000000000001,1e-08,negative,-1.356,0.939,17.894,-6.101,0.000,0.000,0.939,-1.356,17.894,6.101,-0.000,-0.000,17.888,17.888,40.416,0.000,-0.000,-0.000,-6.101,6.101,0.000,16.306,0.000,-0.000,0.000,0.000,0.000,0.000,16.306,-6.101,0.000,0.000,0.000,0.000,-6.101,-1.147
508fe14b-e217-450a-b018-d5e06bd10d09,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A7--alpha-As,oqmd-1215793,4.484258946781656,4.484258946781656,12.822920740143912,90.0,90.0,120.00000000000001,1e-08,positive,-1.356,0.939,17.894,-6.101,0.000,-0.000,0.939,-1.356,17.894,6.101,0.000,-0.000,17.888,17.888,40.416,0.000,-0.000,0.000,-6.101,6.101,-0.000,16.306,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.306,-6.101,-0.000,-0.000,-0.000,-0.000,-6.101,-1.147
c947a73b-4978-47e7-a587-2578bf382f34,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A7--alpha-As,oqmd-1215793,4.484258946781656,4.484258946781656,12.822920740143912,90.0,90.0,120.00000000000001,1e-07,negative,-1.355,0.939,17.894,-6.101,0.000,0.000,0.939,-1.355,17.894,6.101,-0.000,-0.000,17.888,17.888,40.416,-0.000,-0.000,0.000,-6.101,6.101,0.000,16.306,0.000,0.000,0.000,0.000,0.000,0.000,16.306,-6.101,0.000,0.000,0.000,-0.000,-6.101,-1.147
c947a73b-4978-47e7-a587-2578bf382f34,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A7--alpha-As,oqmd-1215793,4.484258946781656,4.484258946781656,12.822920740143912,90.0,90.0,120.00000000000001,1e-07,positive,-1.356,0.939,17.894,-6.101,-0.000,-0.000,0.939,-1.356,17.894,6.101,0.000,-0.000,17.888,17.888,40.416,-0.000,0.000,-0.000,-6.101,6.101,-0.000,16.306,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.306,-6.101,-0.000,-0.000,-0.000,0.000,-6.101,-1.147
39d16685-223d-4803-890f-f537a4a6ecce,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A7--alpha-As,oqmd-1215793,4.484258946781656,4.484258946781656,12.822920740143912,90.0,90.0,120.00000000000001,1e-06,negative,-1.355,0.939,17.894,-6.101,-0.000,-0.000,0.939,-1.355,17.894,6.101,-0.000,-0.000,17.888,17.888,40.416,-0.000,-0.000,0.000,-6.101,6.101,0.000,16.306,0.000,0.000,0.000,0.000,0.000,0.000,16.306,-6.101,0.000,0.000,0.000,-0.000,-6.101,-1.147
39d16685-223d-4803-890f-f537a4a6ecce,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A7--alpha-As,oqmd-1215793,4.484258946781656,4.484258946781656,12.822920740143912,90.0,90.0,120.00000000000001,1e-06,positive,-1.356,0.939,17.894,-6.101,-0.000,0.000,0.939,-1.356,17.894,6.101,0.000,-0.000,17.888,17.888,40.415,-0.000,-0.000,-0.000,-6.101,6.101,-0.000,16.306,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.306,-6.101,-0.000,-0.000,-0.000,0.000,-6.101,-1.147
ac9427ea-c0ff-4924-b2ca-e8977c7f6e3b,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.4447915587100426,3.4447915587100426,3.4447915587100426,90.0,90.0,90.0,1e-08,negative,47.009,10.412,10.412,-0.000,-0.000,0.000,10.412,47.009,10.412,-0.000,-0.000,-0.000,10.412,10.412,47.009,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.022,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.022,0.000,-0.000,-0.000,-0.000,0.000,-0.000,8.022
ac9427ea-c0ff-4924-b2ca-e8977c7f6e3b,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.4447915587100426,3.4447915587100426,3.4447915587100426,90.0,90.0,90.0,1e-08,positive,47.009,10.412,10.412,0.000,0.000,-0.000,10.412,47.009,10.412,0.000,0.000,-0.000,10.412,10.412,47.009,0.000,0.000,-0.000,0.000,0.000,0.000,8.022,0.000,-0.000,0.000,0.000,0.000,0.000,8.022,-0.000,0.000,0.000,0.000,0.000,0.000,8.022
8fe4d03d-c899-47b3-a153-8efffeca7252,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.4447915587100426,3.4447915587100426,3.4447915587100426,90.0,90.0,90.0,1e-07,negative,47.009,10.412,10.412,-0.000,-0.000,0.000,10.412,47.009,10.412,-0.000,-0.000,0.000,10.412,10.412,47.009,0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.022,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.022,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,8.022
8fe4d03d-c899-47b3-a153-8efffeca7252,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.4447915587100426,3.4447915587100426,3.4447915587100426,90.0,90.0,90.0,1e-07,positive,47.009,10.412,10.412,0.000,0.000,-0.000,10.412,47.009,10.412,0.000,0.000,-0.000,10.412,10.412,47.009,-0.000,0.000,-0.000,0.000,0.000,0.000,8.022,0.000,-0.000,0.000,0.000,0.000,0.000,8.022,-0.000,0.000,0.000,0.000,0.000,0.000,8.022
ed13a768-858f-421f-a3a6-5e17c784301d,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.4447915587100426,3.4447915587100426,3.4447915587100426,90.0,90.0,90.0,1e-06,negative,47.009,10.412,10.412,-0.000,-0.000,-0.000,10.412,47.009,10.412,0.000,-0.000,-0.000,10.412,10.412,47.009,0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.022,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.022,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.022
ed13a768-858f-421f-a3a6-5e17c784301d,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.4447915587100426,3.4447915587100426,3.4447915587100426,90.0,90.0,90.0,1e-06,positive,47.009,10.412,10.412,0.000,0.000,-0.000,10.412,47.009,10.412,-0.000,0.000,-0.000,10.412,10.412,47.009,0.000,0.000,0.000,0.000,0.000,0.000,8.022,0.000,-0.000,0.000,0.000,0.000,0.000,8.022,-0.000,0.000,0.000,0.000,0.000,0.000,8.022
e305b68f-e3ea-4eaa-86a3-b3b1334acbca,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,mp-1079952,mp-1079952,8.81407914428623,4.972139920842911,7.609095546312441,90.0,90.0,90.0,1e-08,negative,61.458,100.702,96.330,-0.000,-0.000,0.000,53.361,121.639,96.350,0.000,-0.000,0.000,52.543,99.989,111.470,0.000,-0.000,0.000,45.363,92.038,88.615,5.995,-0.000,0.000,-8.303,63.514,45.633,-0.000,5.150,0.000,45.364,92.041,88.618,0.000,-0.000,7.026
