,temperature,A1--Cu--fcc a=5.5706,A15--beta-W a=6.8480,A2--W--bcc a=4.2906,A3'--alpha-La--double-hcp a=3.9390,A3'--alpha-La--double-hcp a=4.8630,A3--Mg--hcp a=3.9390,A4--C--dc a=8.7329,A5--beta-Sn a=6.4653,A6--In--bct a=3.5465,Ah--alpha-Po--sc a=3.4448,mp-1079952 a=8.8141,mp-567772 a=8.8157,mp-973198 a=3.9390,oqmd-1214902 a=9.4652,oqmd-1215258 a=3.5465,oqmd-1277928 a=16.9588
71,710.0,2.629977199556086e-05,1.906403419670683e-05,-3.961896210613238e-05,2.7303139517707238e-05,5.088908796288713e-06,2.4675288943720367e-05,1.668349896080965e-05,2.064212090306249e-05,-1.802565641584834e-05,6.650536411366253e-05,1.6621683206181884e-05,-1.6112912451812655e-05,2.708061715268636e-05,-0.00012514133265692393,-5.076823565572519e-06,-3.055494048946009e-06
72,720.0,2.6255381571694463e-05,1.823865567730421e-05,-3.890145158553684e-05,2.736655689779667e-05,4.601924511353856e-06,2.4601612370165126e-05,1.6312095602612357e-05,1.9783253146453764e-05,-1.833790070378973e-05,6.491144220321699e-05,1.605144711096216e-05,-1.539870082860321e-05,2.7137428354392075e-05,-0.00012200391584206094,-5.5044702025771036e-06,-3.100037626464004e-06
73,730.0,2.6202180398678574e-05,1.7450339102501796e-05,-3.830776795112282e-05,2.7293949785494737e-05,4.145935907514927e-06,2.4518971252709174e-05,1.595233056858292e-05,1.896017068752682e-05,-1.8460944133139578e-05,6.3320539445817e-05,1.5501892533107514e-05,-1.4717210806566544e-05,2.694261408282609e-05,-0.00011883381171345365,-5.906823936823414e-06,-3.2783278710171706e-06
74,740.0,2.607996251003674e-05,1.6697299011330432e-05,-3.755114190395175e-05,2.6983289712340024e-05,3.706659833794562e-06,2.442908417668577e-05,1.5606638032724404e-05,1.8174888917148734e-05,-1.872258526423791e-05,6.14938539679233e-05,1.4987654809358529e-05,-1.4070193150407061e-05,2.6820135464819657e-05,-0.00011564759773417216,-6.389588125042201e-06,-3.1468005519095373e-06
75,750.0,2.6016752342870047e-05,1.597727660153244e-05,-3.696244614244479e-05,2.6818552127901856e-05,3.290545951315663e-06,2.433420694101419e-05,1.5297211890942956e-05,1.741640475355039e-05,-1.8969024663827276e-05,5.968342157267348e-05,1.4487236885417158e-05,-1.3456137918096492e-05,2.6688281515953374e-05,-0.00011245271675562695,-6.769180601322514e-06,-3.096272093305509e-06
76,760.0,2.600953494118108e-05,1.52900974432539e-05,-3.599313095450553e-05,2.6887262881006777e-05,2.899816203363794e-06,2.430614516167037e-05,1.4976931619257386e-05,1.668784853417581e-05,-1.9186635630739045e-05,5.822090943438914e-05,1.3999457655713605e-05,-1.286953849834784e-05,2.646756236153214e-05,-0.0001092591979947457,-7.030468312821759e-06,-2.979403925051035e-06
77,770.0,2.5929184855813862e-05,1.4632827918161416e-05,-3.539256320940163e-05,2.6778947233148408e-05,2.5231811504906826e-06,2.4193377490906688e-05,1.4645095830616484e-05,1.5990277808126277e-05,-1.9400153258254748e-05,5.655711020609705e-05,1.3529331298284139e-05,-1.2310669380813381e-05,2.649626934813446e-05,-0.00010607899729916347,-7.358920002575527e-06,-2.9098573472059453e-06
78,780.0,2.5876072015382706e-05,1.400318232816715e-05,-3.5186647994309176e-05,2.656688058735165e-05,2.171293162454143e-06,2.400027218339985e-05,1.4344616564214793e-05,1.5322008373813172e-05,-1.9405622052971383e-05,5.4640868601378105e-05,1.3084943274559123e-05,-1.1778022672552051e-05,2.6387345439769152e-05,-0.00010292085069435099,-7.671822826094039e-06,-3.2265731074487616e-06
79,790.0,2.5793935940720425e-05,1.340156655162999e-05,-3.439463474816745e-05,2.642788427342057e-05,1.831860824569486e-06,2.388112062903555e-05,1.4052673093864364e-05,1.4681756663287962e-05,-1.9560879879399574e-05,5.300114090881521e-05,1.2657036970328026e-05,-1.1269608512350694e-05,2.6174323209113608e-05,-9.979289876366983e-05,-7.96775781244755e-06,-3.350230194992254e-06
80,800.0,2.5622081053747278e-05,1.2825772847355064e-05,-3.365746567887245e-05,2.6177568039119865e-05,1.5121660691272777e-06,2.375864418111051e-05,1.3772314479812406e-05,1.4068658380000678e-05,-1.9890955967232178e-05,5.1363560578814565e-05,1.2242588709365071e-05,-1.0784706325689774e-05,2.60321975276108e-05,-9.67058325853335e-05,-8.124357006673173e-06,-3.261032181388929e-06
81,810.0,2.551209100273374e-05,1.2275317246064929e-05,-3.3061823415578784e-05,2.6009445271982888e-05,1.2126243916510542e-06,2.356145804536857e-05,1.3499725367138815e-05,1.3477590354672789e-05,-2.0041276038626053e-05,4.9762001003663016e-05,1.1841847289002128e-05,-1.0321930138956769e-05,2.5762766399245216e-05,-9.3664934726756e-05,-8.371342062896137e-06,-3.0778094603420272e-06
82,820.0,2.535986954401446e-05,1.1745579671001651e-05,-3.261922762829661e-05,2.594421196465992e-05,9.24646017262858e-07,2.3543874818802995e-05,1.3236441346280843e-05,1.291190555653163e-05,-2.0181136109334123e-05,4.843600919146314e-05,1.1461421706243582e-05,-9.879757835912017e-06,2.558672120254695e-05,-9.067662123936008e-05,-8.723088670250266e-06,-3.0237152031459575e-06
83,830.0,2.521632794144948e-05,1.124163472575543e-05,-3.200839791183417e-05,2.5787751097606842e-05,6.524051635617569e-07,2.3402377557973334e-05,1.298196927059266e-05,1.237065495547611e-05,-2.0308205139908884e-05,4.687190669098516e-05,1.1092195460326094e-05,-9.45718316906762e-06,2.552873333800941e-05,-8.775010719311379e-05,-8.955966370834073e-06,-3.0399982470671818e-06
84,840.0,2.515434758972633e-05,1.0759659750011082e-05,-3.137845821217798e-05,2.5626393460707546e-05,3.9385403059190493e-07,2.325794150392208e-05,1.2734927699657357e-05,1.1851479487407578e-05,-2.042394615590793e-05,4.512543147678599e-05,1.0740593648482303e-05,-9.053249238735998e-06,2.536850341765786e-05,-8.488131626910737e-05,-9.177788758850068e-06,-3.0176695169222426e-06
85,850.0,2.50283288831361e-05,1.0293343650134102e-05,-3.074451564847468e-05,2.5577964147009466e-05,1.488152741809001e-07,2.312208240159645e-05,1.24973036258426e-05,1.1353406649694229e-05,-2.0527339627575532e-05,4.364577351811786e-05,1.0398088589492393e-05,-8.669300221873955e-06,2.5204697590945314e-05,-8.207529066740165e-05,-9.385323200302378e-06,-3.1503601797947723e-06
86,860.0,2.499621669446368e-05,9.848196789127175e-06,-3.0437649225125415e-05,2.5434198133962444e-05,-8.326577900540712e-08,2.287362793524329e-05,1.2266194409712586e-05,1.0874453224450494e-05,-2.062592461252995e-05,4.217668520948226e-05,1.0065958212714239e-05,-8.300037116664817e-06,2.517322295133974e-05,-7.93405977352707e-05,-9.722255721082216e-06,-3.0854987049807404e-06
87,870.0,2.4888449250913966e-05,9.420827549217652e-06,-3.0168570290336913e-05,2.51771317049072e-05,-3.002855578122607e-07,2.2911085791890232e-05,1.2040223998731783e-05,1.0419094738552586e-05,-2.093047600758737e-05,4.075763867986328e-05,9.756058761473651e-06,-7.944633829343471e-06,2.5029773697816362e-05,-7.667925133828068e-05,-9.928602297074059e-06,-3.1087098507837015e-06
88,880.0,2.468127027767605e-05,9.011675967956071e-06,-2.9492819363940928e-05,2.50146916835662e-05,-5.089018204307741e-07,2.2798399711907193e-05,1.187410739498406e-05,9.979809002682997e-06,-2.0800441878789595e-05,3.936426894082323e-05,9.448279539803757e-06,-7.60610698336315e-06,2.475446114170106e-05,-7.409109931751598e-05,-9.984652482259133e-06,-3.1481296228728286e-06
89,890.0,2.4550446668285506e-05,8.619199716545918e-06,-2.882018614835938e-05,2.4850527597655195e-05,-7.097933645618501e-07,2.2580221339266743e-05,1.1659909344563917e-05,9.555117324129964e-06,-2.0680194134900286e-05,3.800611052261607e-05,9.14983651725183e-06,-7.281731061666049e-06,2.45908322737547e-05,-7.157848059227797e-05,-1.0153461739728559e-05,-3.285008769638865e-06
90,900.0,2.4418423922244458e-05,8.241848436140796e-06,-2.8348566675953517e-05,2.4685438133028598e-05,-8.944982985101449e-07,2.2437864350949622e-05,1.1401054162806953e-05,9.116406316169902e-06,-2.115049072774199e-05,3.669096500594133e-05,8.868566947625195e-06,-6.971189672484501e-06,2.442638161637115e-05,-6.913901649165866e-05,-1.031353571889841e-05,-3.2466479724826694e-06
91,910.0,2.419129327753127e-05,7.88019248710212e-06,-2.8106926286812103e-05,2.439508647204484e-05,-1.0681729894190818e-06,2.218815679046463e-05,1.1174354714219459e-05,8.782342947743295e-06,-2.1180102019152282e-05,3.541081822769073e-05,8.598860039126543e-06,-6.673519932171921e-06,2.4129572056438134e-05,-6.677094733733522e-05,-1.046474508804132e-05,-2.9043059609854063e-06
92,920.0,2.4039826513155735e-05,7.53287344180137e-06,-2.75810587173664e-05,2.421173693407621e-05,-1.2375836872373914e-06,2.2024596537250025e-05,1.0983185144039773e-05,8.431470321831203e-06,-2.0809437058388995e-05,3.439647329481072e-05,8.331422259545103e-06,-6.388018745773171e-06,2.3945804388918066e-05,-6.447780794813632e-05,-1.045780506368978e-05,-2.719008503468547e-06
93,930.0,2.3977041115033467e-05,7.198660667044668e-06,-2.6949156954253053e-05,2.414950480859274e-05,-1.3962422849260526e-06,2.1964664803999193e-05,1.0827602962862738e-05,8.019622256158026e-06,-2.086258563163281e-05,3.319041008302536e-05,8.073091534966863e-06,-6.114026802634025e-06,2.3888733971672674e-05,-6.225912794003505e-05,-1.0573873846698127e-05,-0.00016581607725639236
94,940.0,2.3834291331029392e-05,6.877386515942291e-06,-2.669598748154049e-05,2.409398154866029e-05,-1.5461601435371945e-06,2.1816337458129155e-05,1.0645250812439965e-05,7.69456892310815e-06,-2.1121255635193813e-05,3.1787342641758674e-05,7.836277716080416e-06,-5.851295726107184e-06,2.3715081892006047e-05,-6.0120959558658626e-05,-1.08301893190254e-05,-3.267935727343867e-06
95,950.0,2.369044182677368e-05,6.569195943158514e-06,-2.6428334634742193e-05,2.3936143210939204e-05,-1.6883811646448067e-06,2.1667123358709123e-05,1.0514444103640586e-05,7.371445163622658e-06,-2.13795978007808e-05,3.064305182845546e-05,7.6011961785707745e-06,-5.599179083127631e-06,2.36924039845423e-05,-5.805287522863248e-05,-1.0946386534192486e-05,0.000160064751763553
96,960.0,2.3546190516224044e-05,6.272832940673822e-06,-2.58256902403831e-05,2.3662715060178795e-05,-1.8187112633847094e-06,2.1544808639276144e-05,1.029953541173388e-05,7.053903916460858e-06,-2.1350187082706e-05,2.9537573949892088e-05,7.370299966987024e-06,-5.356831097191253e-06,2.353776317417995e-05,-5.605063909571905e-05,-1.1054909854050837e-05,-2.8561996998467506e-06
97,970.0,2.3521024785776646e-05,5.988001078522389e-06,-2.5544271625510324e-05,2.3493038303837516e-05,-1.945289183229637e-06,2.1402282569973086e-05,1.008967193387309e-05,6.749076579189792e-06,-2.0890118193826855e-05,2.8470646019948565e-05,7.149534292411041e-06,-5.1242665770344315e-06,2.323374118269698e-05,-5.4127885722676035e-05,-1.1157860290471509e-05,-2.955723622760519e-06
98,980.0,2.3386583968265108e-05,5.714062025214434e-06,-2.518859927514314e-05,2.332420443887103e-05,-2.0669937136840014e-06,2.1234323674385136e-05,9.974663957109583e-06,6.459371720907291e-06,-2.093910320972556e-05,2.7437185411219667e-05,6.936449466449416e-06,-4.9008343588840865e-06,2.3064948547903724e-05,-5.227080911100402e-05,-1.1253610735171377e-05,-2.7544852773835885e-06
99,990.0,2.3041343060523896e-05,5.450490896992204e-06,-2.465703376895145e-05,2.3156312626621917e-05,-2.180333312878555e-06,2.1086949413420604e-05,9.80874082135814e-06,6.180192458906804e-06,-2.120067545199674e-05,2.643475696105069e-05,6.732968166085904e-06,-4.6860270873910855e-06,2.2760303437366504e-05,-5.047421465660145e-05,-1.1513162895022445e-05,-2.8727215336547236e-06
100,1000.0,,,,,,,,,,,,,,,,
