calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
84692769-22b1-454c-b71b-53fbb6041c11,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,L1_0--AuCu,oqmd-337462,2.6251576207341722,2.6251576207341722,3.6971126071191045,90.0,90.0,90.0,1e-07,negative,197.672,87.892,124.281,0.000,0.000,-0.000,87.892,197.672,124.281,0.000,-0.000,-0.000,124.281,124.281,183.029,0.000,-0.000,0.000,0.000,-0.000,0.000,58.167,-0.000,0.000,-0.000,0.000,0.000,0.000,58.167,0.000,-0.000,-0.000,0.000,-0.000,-0.000,31.428
775c7f0f-04c8-4917-8073-70c700d14b46,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.6750570566515304,2.6750570566515304,3.5310184231557304,90.0,90.0,90.0,1e-07,negative,229.284,102.876,131.156,-0.000,0.000,-0.000,102.876,229.284,131.156,-0.000,0.000,-0.000,131.156,131.156,32.341,0.000,0.000,-0.000,0.000,-0.000,0.000,61.530,0.000,-0.000,-0.000,0.000,0.000,-0.000,61.530,-0.000,-0.000,-0.000,0.000,-0.000,0.000,42.914
84692769-22b1-454c-b71b-53fbb6041c11,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,L1_0--AuCu,oqmd-337462,2.6251576207341722,2.6251576207341722,3.6971126071191045,90.0,90.0,90.0,1e-07,positive,197.672,87.892,124.281,-0.000,-0.000,-0.000,87.892,197.672,124.281,-0.000,-0.000,-0.000,124.281,124.281,183.030,-0.000,0.000,-0.000,-0.000,0.000,-0.000,58.167,0.000,-0.000,0.000,-0.000,-0.000,-0.000,58.167,-0.000,0.000,0.000,-0.000,-0.000,0.000,31.428
775c7f0f-04c8-4917-8073-70c700d14b46,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.6750570566515304,2.6750570566515304,3.5310184231557304,90.0,90.0,90.0,1e-07,positive,229.284,102.876,131.156,0.000,-0.000,0.000,102.876,229.284,131.156,0.000,-0.000,0.000,131.156,131.156,32.342,0.000,-0.000,0.000,-0.000,0.000,-0.000,61.530,-0.000,0.000,0.000,-0.000,-0.000,0.000,61.530,0.000,0.000,0.000,-0.000,0.000,-0.000,42.914
4aad9283-f78c-4b9d-a1ab-8c0727339144,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,L1_0--AuCu,oqmd-337462,2.6251576207341722,2.6251576207341722,3.6971126071191045,90.0,90.0,90.0,1e-06,negative,197.672,87.892,124.281,0.000,-0.000,0.000,87.892,197.672,124.281,0.000,-0.000,-0.000,124.281,124.281,183.028,0.000,0.000,0.000,0.000,-0.000,0.000,58.167,-0.000,0.000,-0.000,0.000,0.000,0.000,58.167,-0.000,-0.000,-0.000,0.000,0.000,-0.000,31.428
fd4a02c5-e72a-4cf0-93f8-3bcf2d4a2ebe,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.6750570566515304,2.6750570566515304,3.5310184231557304,90.0,90.0,90.0,1e-06,negative,229.284,102.876,131.156,-0.000,0.000,-0.000,102.876,229.284,131.156,-0.000,0.000,-0.000,131.156,131.156,32.340,-0.000,0.000,-0.000,0.000,-0.000,0.000,61.530,-0.000,-0.000,-0.000,0.000,0.000,-0.000,61.530,-0.000,-0.000,-0.000,0.000,0.000,-0.000,42.914
4aad9283-f78c-4b9d-a1ab-8c0727339144,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,L1_0--AuCu,oqmd-337462,2.6251576207341722,2.6251576207341722,3.6971126071191045,90.0,90.0,90.0,1e-06,positive,197.672,87.892,124.281,-0.000,0.000,-0.000,87.892,197.672,124.281,-0.000,0.000,-0.000,124.281,124.281,183.031,0.000,0.000,0.000,-0.000,0.000,-0.000,58.167,0.000,-0.000,0.000,-0.000,-0.000,-0.000,58.167,-0.000,0.000,0.000,-0.000,-0.000,0.000,31.428
fd4a02c5-e72a-4cf0-93f8-3bcf2d4a2ebe,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.6750570566515304,2.6750570566515304,3.5310184231557304,90.0,90.0,90.0,1e-06,positive,229.285,102.875,131.155,0.000,0.000,0.000,102.875,229.285,131.155,0.000,0.000,0.000,131.155,131.155,32.343,0.000,-0.000,0.000,-0.000,0.000,-0.000,61.530,-0.000,0.000,0.000,-0.000,-0.000,0.000,61.530,0.000,0.000,0.000,-0.000,-0.000,-0.000,42.914
136f98d3-6b54-4fb8-968d-919fb637dbf2,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,mp-1226211,mp-1226211,2.8153354142720204,4.1240146548163406,4.129700181673001,90.0,90.0,90.0,1e-08,negative,250.406,144.895,162.749,-0.000,0.000,-0.000,144.895,302.666,80.356,-0.000,0.000,-0.000,162.749,80.356,351.314,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,16.110,0.000,-0.000,0.000,-0.000,0.000,0.000,93.043,-0.000,0.000,0.000,-0.000,0.000,0.000,90.301
136f98d3-6b54-4fb8-968d-919fb637dbf2,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,mp-1226211,mp-1226211,2.8153354142720204,4.1240146548163406,4.129700181673001,90.0,90.0,90.0,1e-08,positive,250.406,144.895,162.749,-0.000,0.000,0.000,144.895,302.666,80.356,0.000,-0.000,0.000,162.749,80.356,351.314,-0.000,0.000,0.000,-0.000,-0.000,0.000,16.110,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,93.043,0.000,0.000,-0.000,0.000,-0.000,-0.000,90.301
737f541e-c166-477e-9232-4c61fcd9566c,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,mp-1226211,mp-1226211,2.8153354142720204,4.1240146548163406,4.129700181673001,90.0,90.0,90.0,1e-07,negative,250.406,144.895,162.749,-0.000,0.000,-0.000,144.895,302.666,80.356,0.000,-0.000,-0.000,162.749,80.356,351.314,0.000,0.000,-0.000,-0.000,0.000,-0.000,16.110,0.000,-0.000,0.000,-0.000,0.000,0.000,93.043,-0.000,-0.000,0.000,-0.000,0.000,0.000,90.301
737f541e-c166-477e-9232-4c61fcd9566c,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,mp-1226211,mp-1226211,2.8153354142720204,4.1240146548163406,4.129700181673001,90.0,90.0,90.0,1e-07,positive,250.406,144.895,162.749,0.000,-0.000,0.000,144.895,302.666,80.356,-0.000,0.000,0.000,162.749,80.356,351.313,0.000,-0.000,0.000,0.000,-0.000,0.000,16.110,-0.000,0.000,-0.000,0.000,-0.000,-0.000,93.043,0.000,0.000,-0.000,0.000,-0.000,-0.000,90.301
7a5a2cc4-bcfe-4db6-b15b-1b184558bb52,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,mp-1226211,mp-1226211,2.8153354142720204,4.1240146548163406,4.129700181673001,90.0,90.0,90.0,1e-06,negative,250.406,144.895,162.749,0.000,-0.000,-0.000,144.895,302.666,80.357,0.000,0.000,-0.000,162.750,80.357,351.316,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,16.110,0.000,-0.000,0.000,-0.000,0.001,0.000,93.043,-0.000,-0.000,0.000,-0.000,0.000,0.000,90.301
7a5a2cc4-bcfe-4db6-b15b-1b184558bb52,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,mp-1226211,mp-1226211,2.8153354142720204,4.1240146548163406,4.129700181673001,90.0,90.0,90.0,1e-06,positive,250.406,144.894,162.748,0.000,0.000,0.000,144.894,302.665,80.356,0.000,0.000,-0.000,162.748,80.356,351.312,-0.000,-0.000,0.000,0.000,-0.000,0.000,16.110,-0.000,0.000,-0.000,0.000,-0.001,-0.000,93.043,0.000,0.000,-0.000,0.000,-0.000,-0.000,90.301
ac0e38ce-e577-482d-bdeb-94e543bc7089,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,oqmd-1219850,oqmd-1219850,4.184961147265731,2.7631785458164,4.26968902225861,90.0,90.0,90.0,1e-08,negative,384.078,182.768,134.614,0.000,0.000,0.000,174.667,278.888,145.200,-0.000,0.000,0.000,139.183,157.870,346.425,0.000,0.000,0.000,0.000,0.000,0.000,94.145,0.000,0.000,0.000,0.000,0.000,-0.000,78.832,0.000,0.000,0.000,0.000,0.000,0.000,104.304
ac0e38ce-e577-482d-bdeb-94e543bc7089,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,oqmd-1219850,oqmd-1219850,4.184961147265731,2.7631785458164,4.26968902225861,90.0,90.0,90.0,1e-08,positive,384.078,182.768,134.614,-0.000,-0.000,-0.000,174.667,278.888,145.200,0.000,-0.000,0.000,139.183,157.870,346.425,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,94.145,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,78.832,0.000,-0.000,-0.000,-0.000,0.000,-0.000,104.304
9cd72987-eb6e-4cbd-83ed-d9077dcec33e,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,oqmd-1219850,oqmd-1219850,4.184961147265731,2.7631785458164,4.26968902225861,90.0,90.0,90.0,1e-07,negative,384.079,182.768,134.614,0.000,0.000,-0.000,174.667,278.888,145.200,0.000,0.000,0.000,139.183,157.870,346.425,-0.000,-0.000,0.000,0.000,0.000,0.000,94.145,0.000,0.000,-0.000,-0.000,-0.000,-0.000,78.832,0.000,0.000,0.000,0.000,0.000,0.000,104.304
9cd72987-eb6e-4cbd-83ed-d9077dcec33e,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,oqmd-1219850,oqmd-1219850,4.184961147265731,2.7631785458164,4.26968902225861,90.0,90.0,90.0,1e-07,positive,384.078,182.768,134.614,0.000,-0.000,-0.000,174.667,278.888,145.200,-0.000,-0.000,-0.000,139.183,157.870,346.425,0.000,-0.000,0.000,-0.000,-0.000,-0.000,94.145,0.000,0.000,0.000,0.000,0.000,0.000,78.832,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.304
b0df02fc-32ff-4c80-ab7d-53c5b39927ae,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,oqmd-1219850,oqmd-1219850,4.184961147265731,2.7631785458164,4.26968902225861,90.0,90.0,90.0,1e-06,negative,384.080,182.769,134.614,0.000,0.000,-0.000,174.667,278.888,145.200,-0.000,-0.000,-0.000,139.183,157.871,346.426,-0.000,0.000,0.000,0.000,0.000,0.001,94.145,0.000,0.000,-0.000,-0.000,-0.000,0.000,78.832,-0.000,0.000,0.000,0.000,-0.000,0.000,104.304
b0df02fc-32ff-4c80-ab7d-53c5b39927ae,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,oqmd-1219850,oqmd-1219850,4.184961147265731,2.7631785458164,4.26968902225861,90.0,90.0,90.0,1e-06,positive,384.077,182.767,134.614,0.000,-0.000,-0.000,174.666,278.887,145.199,-0.000,0.000,0.000,139.183,157.869,346.424,0.000,-0.000,-0.000,-0.000,-0.000,-0.001,94.145,-0.000,0.000,0.000,0.000,0.000,-0.000,78.832,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.304
7e46f0f8-2f98-49f3-aa51-13f5b27792b0,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,oqmd-1225529,oqmd-1225529,3.4681473317503038,3.468147331750304,5.7201394956902405,90.0,90.0,120.00000000000001,1e-08,negative,-206.677,380.973,211.582,0.000,0.000,0.000,228.196,490.298,53.104,-0.000,0.000,-0.000,-62.511,-62.511,77.622,0.000,-0.000,0.000,-124.325,-124.325,72.410,-118.499,0.000,0.000,0.000,-0.000,0.000,0.000,0.056,-0.000,0.000,0.000,0.000,-0.000,0.000,131.051
7e46f0f8-2f98-49f3-aa51-13f5b27792b0,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,oqmd-1225529,oqmd-1225529,3.4681473317503038,3.468147331750304,5.7201394956902405,90.0,90.0,120.00000000000001,1e-08,positive,490.298,228.197,53.104,-0.000,-0.000,0.000,228.197,490.298,53.104,0.000,-0.000,0.000,579.685,579.685,-296.410,-0.000,0.000,-0.000,124.325,124.325,-72.410,-118.499,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.056,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,131.051
63882c06-ce78-4531-bfb6-9e89b7f0e325,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,oqmd-1225529,oqmd-1225529,3.4681473317503038,3.468147331750304,5.7201394956902405,90.0,90.0,120.00000000000001,1e-07,negative,490.299,228.197,53.104,0.000,0.000,-0.000,108.392,-119.423,265.551,0.000,-0.000,-0.000,64.859,64.859,3.438,-0.000,0.000,-0.000,-7.732,-7.732,4.503,-73.672,0.000,0.000,0.000,0.000,-0.000,-0.000,0.056,-0.000,-7.722,-7.722,4.498,-0.000,0.000,-114.433
63882c06-ce78-4531-bfb6-9e89b7f0e325,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,oqmd-1225529,oqmd-1225529,3.4681473317503038,3.468147331750304,5.7201394956902405,90.0,90.0,120.00000000000001,1e-07,positive,113.029,433.853,103.080,-0.000,-0.000,-0.000,228.196,490.297,53.104,0.000,-0.000,0.000,290.696,290.696,-128.095,-0.000,0.000,-0.000,7.732,7.732,-4.503,-73.672,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.056,0.000,7.722,7.722,-4.498,0.000,0.000,-114.433
2764ba46-2e30-4e74-945a-ddacd37611dc,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,oqmd-1225529,oqmd-1225529,3.4681473317503038,3.468147331750304,5.7201394956902405,90.0,90.0,120.00000000000001,1e-06,negative,-90.450,137.260,248.707,0.000,0.000,-0.000,137.472,-90.866,248.766,0.000,0.000,-0.000,255.326,255.326,-107.495,0.000,-0.000,0.000,-0.767,-0.768,0.447,-73.115,0.000,-0.000,-0.768,-0.767,0.447,0.000,-73.115,-0.000,-27120947.768,-25529669.656,-16388445.408,89363.927,27664.740,52128.279
2764ba46-2e30-4e74-945a-ddacd37611dc,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,oqmd-1225529,oqmd-1225529,3.4681473317503038,3.468147331750304,5.7201394956902405,90.0,90.0,120.00000000000001,1e-06,positive,27891455.505,27199632.104,16044855.835,-71127.110,59340.412,1922.577,143.490,-83.690,244.924,-0.000,-0.000,-0.000,261.790,261.790,-111.259,-0.000,0.000,-0.000,0.767,0.768,-0.447,-73.115,-0.000,0.000,0.768,0.767,-0.447,0.000,-73.115,0.000,27477740.509,26051868.916,16362339.492,-12722.029,43916.015,-48398.450
fe1e71a6-b16e-4858-a640-4d7c33f82b55,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,oqmd-1229015,oqmd-1229015,2.570651717736963,2.570651717736963,4.1831859824679105,90.0,90.0,120.00000000000001,1e-08,negative,199.850,102.829,95.679,0.000,-0.000,0.000,102.829,199.850,95.679,0.000,-0.000,0.000,95.679,95.679,282.743,0.000,-0.000,0.000,0.000,-0.000,0.000,29.238,-0.000,-0.000,0.000,-0.000,0.000,0.000,29.238,0.000,0.000,-0.000,-0.000,0.000,-0.000,1.811
fe1e71a6-b16e-4858-a640-4d7c33f82b55,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,oqmd-1229015,oqmd-1229015,2.570651717736963,2.570651717736963,4.1831859824679105,90.0,90.0,120.00000000000001,1e-08,positive,153.151,149.528,95.679,0.000,0.000,-0.000,102.829,199.850,95.679,-0.000,0.000,0.000,95.679,95.679,282.743,-0.000,0.000,-0.000,-0.000,0.000,-0.000,29.238,0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.238,-0.000,-0.000,0.000,0.000,-0.000,0.000,1.811
268a44da-bd74-414d-9d3d-13e5dd01caad,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,oqmd-1229015,oqmd-1229015,2.570651717736963,2.570651717736963,4.1831859824679105,90.0,90.0,120.00000000000001,1e-07,negative,199.850,102.829,95.679,0.000,-0.000,-0.000,149.528,153.151,95.679,0.000,-0.000,0.000,95.679,95.679,282.743,0.000,-0.000,0.000,0.000,-0.000,0.000,29.238,-0.000,0.000,-0.000,0.000,0.000,0.000,29.238,0.000,0.000,0.000,0.000,0.000,-0.000,48.511
268a44da-bd74-414d-9d3d-13e5dd01caad,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,oqmd-1229015,oqmd-1229015,2.570651717736963,2.570651717736963,4.1831859824679105,90.0,90.0,120.00000000000001,1e-07,positive,199.850,102.829,95.679,-0.000,0.000,-0.000,102.829,199.850,95.679,-0.000,0.000,-0.000,95.679,95.679,282.743,0.000,0.000,-0.000,-0.000,0.000,-0.000,29.238,0.000,-0.000,0.000,-0.000,-0.000,0.000,29.238,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.511
19d4dde1-c23d-466a-90f6-d3795a2ec5bc,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,oqmd-1229015,oqmd-1229015,2.570651717736963,2.570651717736963,4.1831859824679105,90.0,90.0,120.00000000000001,1e-06,negative,153.153,149.528,95.679,0.000,-0.000,0.000,149.529,153.152,95.679,-0.000,-0.000,0.000,95.679,95.679,282.745,0.000,-0.000,-0.000,0.000,-0.000,0.000,29.238,-0.000,0.000,-0.000,0.000,0.000,0.000,29.238,0.000,0.000,0.000,0.000,0.000,-0.000,1.811
19d4dde1-c23d-466a-90f6-d3795a2ec5bc,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,oqmd-1229015,oqmd-1229015,2.570651717736963,2.570651717736963,4.1831859824679105,90.0,90.0,120.00000000000001,1e-06,positive,199.848,102.829,95.678,0.000,0.000,-0.000,149.527,153.150,95.678,-0.000,0.000,0.000,95.678,95.678,282.741,-0.000,0.000,-0.000,-0.000,0.000,-0.000,29.238,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.238,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.811
