calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c359f188-e56c-4a5d-8c87-eec3582749ec,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7067436785850116,2.706743678585011,8.889146336345261,90.0,90.0,120.00000000000001,1e-08,negative,2519.910,1024.635,157.327,-0.000,-0.000,-0.000,901.272,2643.273,157.327,-0.000,-0.000,-0.000,157.328,157.328,779.989,-0.000,-0.000,-0.000,0.000,0.000,0.001,127.173,-0.000,-0.000,0.000,0.000,0.001,-0.000,127.173,-0.000,0.000,0.001,0.000,0.000,-0.000,871.000
683e5efe-c93f-4516-bc64-6e71cebcef6c,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.039523435164602,3.039523435164602,8.56500462001456,90.0,90.0,120.00000000000001,1e-08,positive,220.468,100.646,118.719,-0.000,-0.000,-0.000,184.724,136.391,118.719,-0.000,-0.000,0.000,118.719,118.719,360.199,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,70.115,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,70.115,0.000,0.000,-0.000,0.000,-0.000,-0.000,-24.167
c359f188-e56c-4a5d-8c87-eec3582749ec,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7067436785850116,2.706743678585011,8.889146336345261,90.0,90.0,120.00000000000001,1e-08,positive,2519.903,1024.636,157.327,0.000,0.000,0.000,1024.634,2519.905,157.327,0.000,0.000,0.000,157.327,157.327,779.984,-0.000,0.000,0.000,-0.000,-0.000,-0.001,127.173,0.000,0.000,-0.000,-0.000,-0.001,0.000,127.173,0.000,-0.000,-0.001,-0.000,-0.000,0.000,871.000
312ba2f9-be91-4dae-acf5-ed454856561a,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.039523435164602,3.039523435164602,8.56500462001456,90.0,90.0,120.00000000000001,1e-07,negative,136.390,184.723,118.719,0.000,0.000,-0.000,184.724,136.390,118.719,-0.000,0.000,-0.000,118.720,118.720,360.199,-0.000,-0.000,0.000,0.000,-0.000,0.000,70.115,-0.000,-0.000,-0.000,0.000,0.000,-0.000,70.115,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-24.167
e66d03b0-ef74-4a36-b7c0-299f8b61c1a6,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7067436785850116,2.706743678585011,8.889146336345261,90.0,90.0,120.00000000000001,1e-07,negative,2519.941,1024.631,157.331,-0.000,-0.000,-0.000,901.279,2643.293,157.329,-0.000,-0.000,-0.000,157.333,157.333,780.009,-0.000,-0.000,-0.000,0.002,0.000,0.005,127.173,-0.000,-0.000,0.001,0.002,0.005,-0.000,127.173,-0.000,0.003,0.007,0.003,-0.000,-0.000,747.635
312ba2f9-be91-4dae-acf5-ed454856561a,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.039523435164602,3.039523435164602,8.56500462001456,90.0,90.0,120.00000000000001,1e-07,positive,136.391,184.724,118.719,-0.000,-0.000,0.000,100.647,220.468,118.719,0.000,-0.000,-0.000,118.719,118.719,360.199,0.000,-0.000,-0.000,-0.000,0.000,-0.000,70.115,-0.000,0.000,0.000,-0.000,-0.000,0.000,70.115,0.000,0.000,0.000,0.000,0.000,0.000,-24.167
e66d03b0-ef74-4a36-b7c0-299f8b61c1a6,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7067436785850116,2.706743678585011,8.889146336345261,90.0,90.0,120.00000000000001,1e-07,positive,2519.872,1024.641,157.323,0.000,0.000,0.000,901.264,2643.249,157.325,0.000,0.000,0.000,157.322,157.322,779.965,0.000,0.000,0.000,-0.002,-0.000,-0.005,127.173,0.000,0.000,-0.001,-0.002,-0.005,0.000,127.173,0.000,-0.003,-0.007,-0.003,0.000,0.000,747.635
5b118270-e8d4-4228-96de-3ea976487c81,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.039523435164602,3.039523435164602,8.56500462001456,90.0,90.0,120.00000000000001,1e-06,negative,136.389,184.722,118.719,0.000,-0.000,-0.000,184.725,136.386,118.719,0.000,0.000,-0.000,118.720,118.720,360.199,-0.000,0.000,0.000,0.000,-0.001,0.000,70.115,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,70.115,-0.000,-0.001,-0.001,-0.000,0.000,0.000,59.911
68cda28d-6518-45bc-8606-dcd679c53558,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7067436785850116,2.706743678585011,8.889146336345261,90.0,90.0,120.00000000000001,1e-06,negative,2520.169,1024.669,157.365,-0.000,-0.000,-0.000,1024.774,2520.063,157.365,-0.000,-0.000,-0.000,157.381,157.381,780.206,0.000,-0.000,-0.000,0.007,0.021,0.054,127.173,-0.000,-0.000,0.021,0.007,0.054,-0.000,127.173,0.000,0.025,0.069,0.007,-0.000,-0.000,871.000
5b118270-e8d4-4228-96de-3ea976487c81,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.039523435164602,3.039523435164602,8.56500462001456,90.0,90.0,120.00000000000001,1e-06,positive,136.392,184.725,118.720,-0.000,-0.000,0.000,184.723,136.394,118.720,0.000,-0.000,0.000,118.719,118.719,360.199,0.000,0.000,-0.000,-0.000,0.001,-0.000,70.115,-0.000,0.000,0.000,0.000,-0.000,-0.000,70.115,-0.000,0.001,0.001,0.000,-0.000,0.000,59.911
68cda28d-6518-45bc-8606-dcd679c53558,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7067436785850116,2.706743678585011,8.889146336345261,90.0,90.0,120.00000000000001,1e-06,positive,2519.560,1024.686,157.288,0.000,0.000,0.000,1024.633,2519.613,157.288,0.000,0.000,0.000,157.272,157.272,779.767,0.000,0.000,0.000,-0.007,-0.021,-0.054,127.173,0.000,0.000,-0.021,-0.007,-0.054,0.000,127.173,0.000,-0.025,-0.069,-0.007,0.000,0.000,871.000
ddebbc61-38c9-4840-9791-17dbb3b378fe,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A3--Mg--hcp,A3--Mg--hcp,2.706473802945588,2.7064738029455877,4.51351680788775,90.0,90.0,120.00000000000001,1e-08,negative,2599.067,888.728,75.622,-0.000,-0.000,-0.000,888.728,2599.067,75.622,-0.000,0.000,-0.000,75.622,75.622,603.469,-0.000,-0.000,-0.000,0.000,0.000,0.000,42.880,0.000,-0.000,0.000,0.000,0.000,0.000,42.880,-0.000,0.000,0.001,0.000,0.000,0.000,460.024
ddebbc61-38c9-4840-9791-17dbb3b378fe,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A3--Mg--hcp,A3--Mg--hcp,2.706473802945588,2.7064738029455877,4.51351680788775,90.0,90.0,120.00000000000001,1e-08,positive,2599.062,888.727,75.622,0.000,-0.000,0.000,1283.872,2203.918,75.622,0.000,0.000,-0.000,75.622,75.622,603.469,0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.880,0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.880,0.000,-0.000,-0.001,-0.000,0.000,0.000,460.024
16188a78-fb5a-4c95-bbd1-97a334e594ac,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A3--Mg--hcp,A3--Mg--hcp,2.706473802945588,2.7064738029455877,4.51351680788775,90.0,90.0,120.00000000000001,1e-07,negative,2599.090,888.730,75.622,-0.000,0.000,0.000,888.735,2599.085,75.622,0.000,-0.000,0.000,75.622,75.622,603.469,-0.000,0.000,-0.000,0.000,0.000,0.000,42.880,0.000,-0.000,0.000,0.000,0.000,-0.000,42.880,0.000,-0.010,0.032,0.006,-0.000,-0.000,113.395
16188a78-fb5a-4c95-bbd1-97a334e594ac,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A3--Mg--hcp,A3--Mg--hcp,2.706473802945588,2.7064738029455877,4.51351680788775,90.0,90.0,120.00000000000001,1e-07,positive,2599.040,888.725,75.622,0.000,0.000,0.000,888.721,2599.044,75.622,0.000,0.000,0.000,75.622,75.622,603.469,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.880,-0.000,0.000,-0.000,-0.000,-0.000,0.000,42.880,0.000,0.010,-0.032,-0.006,0.000,-0.000,114.656
040fa68e-b353-44a9-be54-81eadcdec8b6,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A3--Mg--hcp,A3--Mg--hcp,2.706473802945588,2.7064738029455877,4.51351680788775,90.0,90.0,120.00000000000001,1e-06,negative,2599.314,888.753,75.624,-0.000,-0.000,-0.000,888.797,2599.270,75.624,0.000,-0.000,0.000,75.623,75.623,603.468,-0.000,-0.000,-0.000,0.003,-0.002,0.000,42.880,-0.000,0.000,0.001,0.000,0.000,0.000,42.880,0.000,0.055,0.089,0.024,-0.000,0.000,366.308
040fa68e-b353-44a9-be54-81eadcdec8b6,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A3--Mg--hcp,A3--Mg--hcp,2.706473802945588,2.7064738029455877,4.51351680788775,90.0,90.0,120.00000000000001,1e-06,positive,2203.671,1283.814,75.606,-0.000,0.000,0.000,1283.784,2203.700,75.606,0.000,0.000,-0.000,75.621,75.621,603.470,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,42.880,-0.000,0.000,-0.001,-0.000,-0.000,-0.000,42.880,0.000,-0.032,-0.071,-0.006,0.000,0.000,584.774
9f5341e5-b94b-4bce-baeb-5f4a96e5641a,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A4--C--dc,A4--C--dc,6.2164713816219965,6.2164713816219965,6.2164713816219965,90.0,90.0,90.0,1e-08,negative,512.612,520.585,520.585,-0.000,0.000,0.000,520.585,512.612,520.585,0.000,-0.000,0.000,520.585,520.585,512.612,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-17.037,0.000,0.000,-0.000,-0.000,-0.000,0.000,-17.037,0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.037
9f5341e5-b94b-4bce-baeb-5f4a96e5641a,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A4--C--dc,A4--C--dc,6.2164713816219965,6.2164713816219965,6.2164713816219965,90.0,90.0,90.0,1e-08,positive,512.612,520.585,520.585,0.000,-0.000,-0.000,520.585,512.612,520.585,-0.000,0.000,-0.000,520.585,520.585,512.612,-0.000,-0.000,0.000,0.000,0.000,0.000,-17.037,-0.000,-0.000,0.000,0.000,0.000,0.000,-17.037,-0.000,0.000,0.000,0.000,0.000,-0.000,-17.037
e0cafdc0-e197-4e5b-945c-53fe5816c0e3,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A4--C--dc,A4--C--dc,6.2164713816219965,6.2164713816219965,6.2164713816219965,90.0,90.0,90.0,1e-07,negative,512.612,520.585,520.585,-0.000,0.000,0.000,520.585,512.612,520.585,0.000,-0.000,0.000,520.585,520.585,512.612,0.000,0.000,0.000,-0.000,-0.000,-0.000,-17.037,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-17.037,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-17.037
e0cafdc0-e197-4e5b-945c-53fe5816c0e3,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A4--C--dc,A4--C--dc,6.2164713816219965,6.2164713816219965,6.2164713816219965,90.0,90.0,90.0,1e-07,positive,512.611,520.584,520.584,-0.000,-0.000,-0.000,520.584,512.611,520.584,-0.000,-0.000,-0.000,520.584,520.584,512.611,-0.000,-0.000,-0.000,0.000,0.000,0.000,-17.037,-0.000,-0.000,0.000,0.000,0.000,-0.000,-17.037,-0.000,0.000,0.000,0.000,-0.000,-0.000,-17.037
cf544888-e5c3-4326-87ba-95aba11beaaa,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A4--C--dc,A4--C--dc,6.2164713816219965,6.2164713816219965,6.2164713816219965,90.0,90.0,90.0,1e-06,negative,512.619,520.593,520.593,0.000,0.000,0.000,520.593,512.619,520.593,0.000,0.000,0.000,520.593,520.593,512.619,0.000,0.000,0.000,-0.001,-0.001,-0.001,-17.038,0.000,0.000,-0.001,-0.001,-0.001,0.000,-17.038,0.000,-0.001,-0.001,-0.001,0.000,0.000,-17.038
cf544888-e5c3-4326-87ba-95aba11beaaa,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A4--C--dc,A4--C--dc,6.2164713816219965,6.2164713816219965,6.2164713816219965,90.0,90.0,90.0,1e-06,positive,512.604,520.576,520.576,0.000,-0.000,-0.000,520.576,512.604,520.576,-0.000,0.000,-0.000,520.576,520.576,512.604,-0.000,-0.000,0.000,0.001,0.001,0.001,-17.038,-0.000,-0.000,0.001,0.001,0.001,-0.000,-17.038,-0.000,0.001,0.001,0.001,-0.000,-0.000,-17.038
be65640d-ed44-4738-bee5-797d3096fc20,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A5--beta-Sn,A5--beta-Sn,5.201030803588896,5.201030803588896,2.7019838203592,90.0,90.0,90.0,1e-08,negative,3966.989,-75.518,311.140,-0.000,0.000,0.000,-75.518,3966.989,311.140,-0.000,-0.000,-0.000,311.140,311.140,2549.320,0.000,0.000,-0.000,0.000,0.000,0.000,257.609,-0.000,-0.000,0.000,0.000,0.000,-0.000,257.609,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-126.766
be65640d-ed44-4738-bee5-797d3096fc20,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A5--beta-Sn,A5--beta-Sn,5.201030803588896,5.201030803588896,2.7019838203592,90.0,90.0,90.0,1e-08,positive,2240.410,1651.059,311.140,-0.000,-0.000,0.000,1651.059,2240.410,311.140,-0.000,-0.000,0.000,311.140,311.140,2549.316,0.000,-0.000,0.000,-0.000,-0.000,-0.000,257.609,0.000,-0.000,-0.000,-0.000,-0.000,0.000,257.609,-0.000,-0.000,0.000,0.000,0.000,0.000,-126.766
c44dd4c6-fc5b-468e-aa10-0e123aab49f2,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A5--beta-Sn,A5--beta-Sn,5.201030803588896,5.201030803588896,2.7019838203592,90.0,90.0,90.0,1e-07,negative,3967.003,-75.518,311.141,-0.000,0.000,0.000,-75.518,3967.003,311.141,-0.000,-0.000,0.000,311.140,311.140,2549.336,0.000,0.000,-0.000,0.000,-0.000,-0.000,26.885,0.000,-0.000,-0.000,0.000,-0.000,0.000,26.885,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-126.766
c44dd4c6-fc5b-468e-aa10-0e123aab49f2,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A5--beta-Sn,A5--beta-Sn,5.201030803588896,5.201030803588896,2.7019838203592,90.0,90.0,90.0,1e-07,positive,2240.409,1651.055,311.139,-0.000,-0.000,0.000,1651.055,2240.409,311.139,-0.000,-0.000,0.000,311.140,311.140,2549.300,-0.000,-0.000,-0.000,-0.000,0.000,0.000,26.885,-0.000,0.000,0.000,-0.000,0.000,-0.000,26.885,0.000,0.000,0.000,0.000,-0.000,-0.000,-126.766
3001644b-467a-4c95-a7bf-b25162da00da,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A5--beta-Sn,A5--beta-Sn,5.201030803588896,5.201030803588896,2.7019838203592,90.0,90.0,90.0,1e-06,negative,2240.428,1651.103,311.144,0.000,0.000,-0.000,1651.103,2240.428,311.144,0.000,0.000,0.000,311.141,311.141,2549.502,0.000,0.000,-0.000,0.000,-0.001,-0.001,26.885,0.000,0.000,-0.001,0.000,-0.001,0.000,26.885,-0.000,-0.001,-0.001,-0.000,0.000,0.000,-126.766
3001644b-467a-4c95-a7bf-b25162da00da,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A5--beta-Sn,A5--beta-Sn,5.201030803588896,5.201030803588896,2.7019838203592,90.0,90.0,90.0,1e-06,positive,2240.397,1651.012,311.136,-0.000,-0.000,0.000,1651.012,2240.397,311.136,-0.000,-0.000,0.000,311.139,311.139,2549.135,0.000,-0.000,0.000,-0.000,0.001,0.001,26.885,-0.000,-0.000,0.001,-0.000,0.001,-0.000,26.885,0.000,0.001,0.001,0.000,-0.000,-0.000,-126.766
35124500-f95c-47db-bcc9-136f79b6faec,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A6--In--bct,A6--In--bct,2.7011108446673946,2.7011108446673946,4.577432400018265,90.0,90.0,90.0,1e-08,negative,2443.196,-116.644,-48.705,0.000,0.000,0.000,-116.644,2443.196,-48.705,0.000,0.000,0.000,-48.705,-48.705,108.619,0.000,0.000,0.000,0.000,-0.000,-0.000,-89.568,0.000,-0.000,-0.000,0.000,-0.000,0.000,-89.568,-0.000,0.000,-0.000,-0.000,0.000,0.000,-166.057
956dedcc-7838-4855-aad8-f93a14763963,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A6--In--bct,A6--In--bct,2.698065690346575,2.698065690346575,4.09309394223554,90.0,90.0,90.0,1e-08,negative,3477.035,-60.197,40.046,-0.000,-0.000,-0.000,-60.197,3477.035,40.046,-0.000,-0.000,-0.000,40.046,40.046,-145.169,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.354,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.354,-0.000,0.000,0.000,0.000,-0.000,-0.000,-99.840
35124500-f95c-47db-bcc9-136f79b6faec,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A6--In--bct,A6--In--bct,2.7011108446673946,2.7011108446673946,4.577432400018265,90.0,90.0,90.0,1e-08,positive,2443.193,-116.644,-48.705,-0.000,-0.000,0.000,-116.644,2443.193,-48.705,0.000,-0.000,0.000,-48.705,-48.705,108.619,-0.000,-0.000,0.000,-0.000,0.000,0.000,-89.568,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-89.568,0.000,-0.000,0.000,0.000,-0.000,-0.000,-166.057
956dedcc-7838-4855-aad8-f93a14763963,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A6--In--bct,A6--In--bct,2.698065690346575,2.698065690346575,4.09309394223554,90.0,90.0,90.0,1e-08,positive,3477.031,-60.198,40.046,0.000,0.000,0.000,-60.198,3477.031,40.046,0.000,0.000,0.000,40.046,40.046,-145.169,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.354,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.354,0.000,-0.000,0.000,-0.000,0.000,0.000,-99.840
2c4ee410-5c11-4d9e-acc1-2539435877b8,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A6--In--bct,A6--In--bct,2.7011108446673946,2.7011108446673946,4.577432400018265,90.0,90.0,90.0,1e-07,negative,2443.214,-116.644,-48.705,0.000,0.000,-0.000,-116.644,2443.214,-48.705,0.000,0.000,0.000,-48.705,-48.705,108.619,0.000,0.000,0.000,-0.000,-0.000,-0.000,-89.568,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-89.568,0.000,-0.000,-0.000,-0.000,0.000,0.000,-166.057
9f205300-12ee-41f6-900c-b5280acae275,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A6--In--bct,A6--In--bct,2.698065690346575,2.698065690346575,4.09309394223554,90.0,90.0,90.0,1e-07,negative,3477.056,-60.197,40.046,-0.000,-0.000,-0.000,-60.197,3477.056,40.046,-0.000,-0.000,-0.000,40.046,40.046,-145.170,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.354,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.354,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-99.840
2c4ee410-5c11-4d9e-acc1-2539435877b8,MO_706622909913_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM3_W__MO_706622909913_000,1d38de3b-e3c6-482f-a97c-84acf5042046,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-3,W,A6--In--bct,A6--In--bct,2.7011108446673946,2.7011108446673946,4.577432400018265,90.0,90.0,90.0,1e-07,positive,2443.175,-116.644,-48.705,-0.000,0.000,0.000,-116.644,2443.175,-48.705,-0.000,-0.000,-0.000,-48.705,-48.705,108.619,-0.000,-0.000,-0.000,0.000,0.000,0.000,-89.568,0.000,0.000,0.000,0.000,0.000,-0.000,-89.568,0.000,0.000,0.000,0.000,-0.000,-0.000,-166.057
