calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
eb463d4a-df36-4d9a-93c0-fb2449c8c176,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,10.73312629415893,10.73312629415893,10.73312629415893,90.0,90.0,90.0,1e-06,positive,-0.480,-0.003,-0.003,-0.000,0.000,0.000,-0.003,-0.480,-0.003,-0.000,0.000,0.000,-0.003,-0.003,-0.480,0.000,-0.000,-0.000,-0.000,-6528.276,-6528.272,-2218.282,0.000,-0.000,-6528.276,-0.000,-6528.272,-0.000,-2218.282,-0.000,-6528.276,-6528.272,-0.000,-0.000,-0.000,-2218.282
27dce77a-e191-47ef-b40b-edc52ac98078,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,D0_3--BiF3,D0_3--BiF3,10.639642025954474,10.639642025954474,10.639642025954474,90.0,90.0,90.0,1e-08,negative,81.517,72.041,72.041,0.000,0.000,0.000,72.041,81.517,72.041,0.000,0.000,0.000,72.041,72.041,81.517,0.000,0.000,0.000,0.000,0.000,-0.000,-8.742,0.000,0.000,0.000,0.000,-0.000,0.000,-8.742,0.000,0.000,0.000,-0.000,0.000,0.000,-8.742
24347e0a-ac1f-480c-9fa8-541fc6fcfacf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,D0_3--BiF3,D0_3--BiF3,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,negative,0.521,0.598,0.598,-0.000,-0.000,0.000,0.598,0.521,0.598,-0.000,-0.000,-0.000,0.598,0.598,0.521,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.506,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.506,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.506
6b657321-55fb-459c-8f8c-46b384478908,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,D0_3--BiF3,D0_3--BiF3,5.6078581869335595,5.6078581869335595,5.6078581869335595,90.0,90.0,90.0,1e-08,negative,114.851,173.588,173.588,-0.000,-0.000,0.000,173.588,114.851,173.588,-0.000,-0.000,0.000,173.588,173.588,114.851,0.000,0.000,0.000,0.000,0.000,0.000,138.863,-0.000,0.000,0.000,0.000,0.000,-0.000,138.863,0.000,0.000,0.000,0.000,-0.000,0.000,138.863
27dce77a-e191-47ef-b40b-edc52ac98078,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,D0_3--BiF3,D0_3--BiF3,10.639642025954474,10.639642025954474,10.639642025954474,90.0,90.0,90.0,1e-08,positive,81.517,72.041,72.041,-0.000,-0.000,-0.000,72.041,81.517,72.041,-0.000,-0.000,-0.000,72.041,72.041,81.517,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-8.742,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-8.742,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-8.742
24347e0a-ac1f-480c-9fa8-541fc6fcfacf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,D0_3--BiF3,D0_3--BiF3,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,positive,0.521,0.598,0.598,0.000,-0.000,0.000,0.598,0.521,0.598,0.000,0.000,-0.000,0.598,0.598,0.521,0.000,-0.000,-0.000,0.000,0.000,0.000,0.506,0.000,-0.000,0.000,0.000,0.000,0.000,0.506,0.000,0.000,0.000,0.000,-0.000,0.000,0.506
6b657321-55fb-459c-8f8c-46b384478908,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,D0_3--BiF3,D0_3--BiF3,5.6078581869335595,5.6078581869335595,5.6078581869335595,90.0,90.0,90.0,1e-08,positive,114.851,173.588,173.588,0.000,0.000,-0.000,173.588,114.851,173.588,-0.000,0.000,-0.000,173.588,173.588,114.851,0.000,-0.000,0.000,-0.000,-0.000,-0.000,138.863,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,138.863,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,138.863
a891470d-7101-4c52-be3c-73b659d2e5d2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,D0_3--BiF3,D0_3--BiF3,10.639642025954474,10.639642025954474,10.639642025954474,90.0,90.0,90.0,1e-07,negative,81.517,72.041,72.041,0.000,0.000,0.000,72.041,81.517,72.041,0.000,0.000,0.000,72.041,72.041,81.517,0.000,0.000,0.000,0.000,-0.000,-0.000,-9.837,0.000,0.000,-0.000,0.000,-0.000,0.000,-9.837,0.000,-0.000,-0.000,0.000,0.000,0.000,-9.837
f29f8b4e-39da-458e-881c-cca5e065041f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,D0_3--BiF3,D0_3--BiF3,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,negative,0.521,0.598,0.598,0.000,-0.000,-0.000,0.598,0.521,0.598,-0.000,0.000,-0.000,0.598,0.598,0.521,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.640,-0.000,0.000,0.000,0.000,0.000,0.000,-0.640,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.348
b7f6c0a6-7333-42d3-a8af-b3def35a48ab,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,D0_3--BiF3,D0_3--BiF3,5.6078581869335595,5.6078581869335595,5.6078581869335595,90.0,90.0,90.0,1e-07,negative,114.851,173.588,173.588,-0.000,-0.000,0.000,173.588,114.851,173.588,-0.000,-0.000,0.000,173.588,173.588,114.851,-0.000,0.000,-0.000,0.000,0.000,0.000,138.863,0.000,-0.000,0.000,0.000,0.000,0.000,138.863,0.000,0.000,0.000,0.000,-0.000,-0.000,138.863
a891470d-7101-4c52-be3c-73b659d2e5d2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,D0_3--BiF3,D0_3--BiF3,10.639642025954474,10.639642025954474,10.639642025954474,90.0,90.0,90.0,1e-07,positive,81.517,72.041,72.041,-0.000,-0.000,-0.000,72.041,81.517,72.041,-0.000,-0.000,-0.000,72.041,72.041,81.517,0.000,-0.000,-0.000,-0.000,0.000,0.000,-9.837,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-9.837,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-9.837
f29f8b4e-39da-458e-881c-cca5e065041f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,D0_3--BiF3,D0_3--BiF3,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,positive,0.521,0.598,0.598,0.000,-0.000,0.000,0.598,0.521,0.598,0.000,0.000,-0.000,0.598,0.598,0.521,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.348,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.348,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.348
b7f6c0a6-7333-42d3-a8af-b3def35a48ab,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,D0_3--BiF3,D0_3--BiF3,5.6078581869335595,5.6078581869335595,5.6078581869335595,90.0,90.0,90.0,1e-07,positive,114.851,173.588,173.588,-0.000,0.000,-0.000,173.588,114.851,173.588,0.000,0.000,0.000,173.588,173.588,114.851,0.000,0.000,-0.000,-0.000,-0.000,-0.000,138.863,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,138.863,-0.000,-0.000,-0.000,-0.000,0.000,0.000,138.863
1e891743-412e-446d-9e61-0a57e1390e47,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,D0_3--BiF3,D0_3--BiF3,10.639642025954474,10.639642025954474,10.639642025954474,90.0,90.0,90.0,1e-06,negative,81.517,72.041,72.041,0.000,0.000,0.000,72.041,81.517,72.041,0.000,0.000,0.000,72.041,72.041,81.517,0.000,0.000,0.000,904330.948,-409155.635,-409156.511,-437920.462,-0.000,0.000,-42302.782,-33487.191,-50188.411,-1769.618,-62557.182,3259.194,-37556.491,-51044.231,-31952.224,-1343.795,2035.613,-63662.787
ecc503e3-e615-4a49-a0f3-523fc0350bf6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,D0_3--BiF3,D0_3--BiF3,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,negative,0.519,0.597,0.597,-0.000,-0.000,0.000,0.597,0.519,0.597,0.000,-0.000,-0.000,0.597,0.597,0.519,-0.000,-0.000,-0.000,0.003,0.003,0.003,-1.232,-0.000,0.000,0.003,0.003,0.003,-0.000,-1.232,-0.000,0.003,0.003,0.003,-0.000,-0.000,-1.232
35bfa415-b240-4ff4-9bbd-bd1d34a72b5f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,D0_3--BiF3,D0_3--BiF3,5.6078581869335595,5.6078581869335595,5.6078581869335595,90.0,90.0,90.0,1e-06,negative,114.852,173.588,173.588,0.000,0.000,0.000,173.588,114.852,173.588,0.000,0.000,0.000,173.588,173.588,114.852,0.000,0.000,0.000,0.001,0.000,0.001,138.863,0.000,0.000,0.000,0.001,0.001,0.000,138.863,0.000,0.000,0.001,0.001,-0.000,-0.000,138.863
1e891743-412e-446d-9e61-0a57e1390e47,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,D0_3--BiF3,D0_3--BiF3,10.639642025954474,10.639642025954474,10.639642025954474,90.0,90.0,90.0,1e-06,positive,81.516,72.041,72.041,-0.000,-0.000,-0.000,72.041,81.516,72.041,-0.000,-0.000,-0.000,72.041,72.041,81.516,-0.000,-0.000,-0.000,-77633.546,157779.121,167768.125,-250082.960,-338.253,2174.060,152110.554,-79767.443,168188.211,947.539,-247227.069,1346.998,165818.130,176155.340,-88088.843,598.556,1283.235,-267276.935
ecc503e3-e615-4a49-a0f3-523fc0350bf6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,D0_3--BiF3,D0_3--BiF3,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,positive,0.522,0.599,0.599,0.000,0.000,-0.000,0.599,0.522,0.599,-0.000,0.000,-0.000,0.599,0.599,0.522,0.000,0.000,0.000,-0.003,-0.003,-0.003,-1.232,-0.000,0.000,-0.003,-0.003,-0.003,-0.000,-1.232,0.000,-0.003,-0.003,-0.003,0.000,0.000,-1.232
35bfa415-b240-4ff4-9bbd-bd1d34a72b5f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,D0_3--BiF3,D0_3--BiF3,5.6078581869335595,5.6078581869335595,5.6078581869335595,90.0,90.0,90.0,1e-06,positive,114.851,173.587,173.587,-0.000,0.000,-0.000,173.587,114.851,173.587,0.000,0.000,-0.000,173.587,173.587,114.851,-0.000,0.000,-0.000,-0.001,-0.000,-0.001,138.863,-0.000,0.000,-0.000,-0.001,-0.001,0.000,138.863,0.000,-0.000,-0.001,-0.001,0.000,0.000,138.863
305fd48b-c5fd-49c8-ac0e-a29afde2596c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,L1_2--AuCu3,L1_2--AuCu3,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-08,negative,1.307,0.749,0.749,-0.000,-0.000,-0.000,0.749,1.307,0.749,0.000,0.000,-0.000,0.749,0.749,1.307,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.604,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.604,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.604
50253792-e585-44ac-8280-0fe949ac0ff0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.5321377909370173,3.5321377909370173,3.5321377909370173,90.0,90.0,90.0,1e-08,negative,179.785,76.683,76.683,-0.000,-0.000,0.000,76.683,179.785,76.683,0.000,0.000,-0.000,76.683,76.683,179.785,0.000,0.000,0.000,0.000,0.000,0.000,115.993,0.000,-0.000,0.000,0.000,0.000,0.000,115.993,0.000,0.000,0.000,0.000,0.000,0.000,115.993
305fd48b-c5fd-49c8-ac0e-a29afde2596c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,L1_2--AuCu3,L1_2--AuCu3,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-08,positive,1.307,0.750,0.750,-0.000,-0.000,0.000,0.750,1.307,0.750,-0.000,-0.000,-0.000,0.750,0.750,1.307,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.604,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.604,0.000,0.000,0.000,-0.000,-0.000,0.000,0.604
50253792-e585-44ac-8280-0fe949ac0ff0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.5321377909370173,3.5321377909370173,3.5321377909370173,90.0,90.0,90.0,1e-08,positive,179.785,76.683,76.683,0.000,0.000,-0.000,76.683,179.785,76.683,-0.000,0.000,-0.000,76.683,76.683,179.785,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,115.993,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,115.993,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,115.993
8d6176b4-4967-4202-8484-0931c57a203c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,L1_2--AuCu3,L1_2--AuCu3,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-07,negative,1.306,0.749,0.749,0.000,-0.000,0.000,0.749,1.306,0.749,0.000,-0.000,0.000,0.749,0.749,1.306,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.604,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.604,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.604
d480940e-8176-490e-a5a9-4932dbc5ae4e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.5321377909370173,3.5321377909370173,3.5321377909370173,90.0,90.0,90.0,1e-07,negative,179.785,76.683,76.683,-0.000,0.000,0.000,76.683,179.785,76.683,0.000,-0.000,-0.000,76.683,76.683,179.785,0.000,-0.000,0.000,0.000,-0.000,0.000,115.993,-0.000,0.000,-0.000,0.000,0.000,0.000,115.993,0.000,-0.000,0.000,0.000,0.000,0.000,115.993
8d6176b4-4967-4202-8484-0931c57a203c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,L1_2--AuCu3,L1_2--AuCu3,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-07,positive,1.307,0.750,0.750,-0.000,0.000,-0.000,0.750,1.307,0.750,-0.000,0.000,-0.000,0.750,0.750,1.307,-0.000,0.000,0.000,0.000,0.000,0.000,0.604,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.604,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.604
d480940e-8176-490e-a5a9-4932dbc5ae4e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.5321377909370173,3.5321377909370173,3.5321377909370173,90.0,90.0,90.0,1e-07,positive,179.785,76.683,76.683,0.000,-0.000,-0.000,76.683,179.785,76.683,0.000,0.000,-0.000,76.683,76.683,179.785,0.000,0.000,-0.000,-0.000,0.000,-0.000,115.993,0.000,-0.000,0.000,-0.000,-0.000,-0.000,115.993,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,115.993
5aed9f6a-9e68-4a56-8671-d63a887dd389,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,L1_2--AuCu3,L1_2--AuCu3,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-06,negative,1.302,0.747,0.747,0.000,-0.000,0.000,0.747,1.302,0.747,0.000,0.000,0.000,0.747,0.747,1.302,0.000,0.000,0.000,-0.000,-0.002,-0.002,0.604,-0.000,0.000,-0.002,-0.000,-0.002,-0.000,0.604,0.000,-0.002,-0.002,-0.000,-0.000,-0.000,0.604
631cc7a6-5f9e-4d15-9486-fd8f238d4f94,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.5321377909370173,3.5321377909370173,3.5321377909370173,90.0,90.0,90.0,1e-06,negative,179.783,76.683,76.683,-0.000,-0.000,0.000,76.683,179.783,76.683,-0.000,-0.000,0.000,76.683,76.683,179.783,-0.000,-0.000,0.000,0.000,-0.000,0.000,115.993,-0.000,-0.000,-0.000,0.000,0.000,0.000,115.993,0.000,-0.000,0.000,0.000,-0.000,0.000,115.993
5aed9f6a-9e68-4a56-8671-d63a887dd389,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,L1_2--AuCu3,L1_2--AuCu3,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-06,positive,1.311,0.752,0.752,-0.000,0.000,0.000,0.752,1.311,0.752,0.000,0.000,-0.000,0.752,0.752,1.311,-0.000,-0.000,0.000,0.000,0.002,0.002,0.604,-0.000,0.000,0.002,0.000,0.002,-0.000,0.604,0.000,0.002,0.002,0.000,-0.000,-0.000,0.604
631cc7a6-5f9e-4d15-9486-fd8f238d4f94,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.5321377909370173,3.5321377909370173,3.5321377909370173,90.0,90.0,90.0,1e-06,positive,179.787,76.683,76.683,0.000,-0.000,-0.000,76.683,179.787,76.683,-0.000,0.000,-0.000,76.683,76.683,179.787,-0.000,0.000,0.000,-0.000,0.000,-0.000,115.993,-0.000,-0.000,0.000,-0.000,-0.000,0.000,115.993,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,115.993
8546bebb-f045-42ac-907e-863bd418c0da,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,mp-1225694,mp-1225694,2.8021248331982203,3.9697725282867307,7.95560126191252,90.0,90.0,90.0,1e-08,negative,51.015,113.517,102.985,0.000,-0.000,-0.000,113.482,220.172,-49.907,0.000,-0.000,0.000,122.217,-43.190,233.904,0.000,-0.000,0.000,-0.000,0.000,0.000,-29.980,-0.000,-0.000,-0.002,-0.001,-0.003,0.000,114.588,-0.000,-0.001,-0.000,-0.001,0.000,-0.000,136.816
31165734-d64b-44d3-9657-2b40a05bce2d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,mp-1225694,mp-1225694,2.6282717716928086,4.127085660218955,8.264698489048769,90.0,90.0,90.0,1e-08,negative,183.543,112.186,112.298,-0.000,0.000,-0.000,111.911,242.884,-54.940,-0.000,0.000,-0.000,94.932,-55.071,200.958,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-80.387,0.000,-0.000,-0.000,-0.000,0.000,0.000,72.637,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,95.850
8546bebb-f045-42ac-907e-863bd418c0da,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,mp-1225694,mp-1225694,2.8021248331982203,3.9697725282867307,7.95560126191252,90.0,90.0,90.0,1e-08,positive,51.017,113.517,102.988,-0.000,-0.000,0.000,113.484,220.172,-49.904,-0.000,0.000,0.000,122.217,-43.190,233.904,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-29.980,0.000,0.000,0.002,0.001,0.003,-0.000,114.588,0.000,0.001,0.000,0.001,-0.000,0.000,136.816
31165734-d64b-44d3-9657-2b40a05bce2d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,mp-1225694,mp-1225694,2.6282717716928086,4.127085660218955,8.264698489048769,90.0,90.0,90.0,1e-08,positive,175.663,111.575,94.728,0.000,-0.000,0.000,111.911,242.884,-54.940,-0.000,-0.000,0.000,94.933,-55.071,200.958,0.000,-0.000,0.000,0.000,0.000,0.000,-80.387,-0.000,-0.000,0.000,0.000,-0.000,-0.000,72.637,0.000,0.000,0.000,0.000,0.000,-0.000,95.850
c0f8d578-0535-464f-a175-68f5b8f436b5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi3,mp-1225694,mp-1225694,2.8021248331982203,3.9697725282867307,7.95560126191252,90.0,90.0,90.0,1e-07,negative,51.016,113.517,102.986,0.000,-0.000,0.000,117.367,221.517,-43.261,0.000,-0.000,0.000,103.023,-49.835,201.067,0.000,0.000,-0.000,-0.000,0.000,0.000,-29.980,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,114.588,-0.000,-0.000,0.000,-0.000,0.000,-0.000,136.816
