calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c8e4e0b8-99d1-4ef1-84d9-e530e2ed372c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.338657042404524,8.338657042404524,8.338657042404524,90.0,90.0,90.0,1e-08,negative,47.378,34.955,34.955,-0.000,-0.000,-0.000,34.955,47.378,34.955,-0.000,-0.000,-0.000,34.955,34.955,47.378,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.993,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.993,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.993
cb334d44-5c85-43bd-bbd9-dd9754e9af44,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.887038245958891,11.887038245958891,11.887038245958891,90.0,90.0,90.0,1e-08,negative,16.043,16.043,16.043,0.000,0.000,0.000,16.043,16.043,16.043,0.000,0.000,0.000,16.043,16.043,16.043,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
4fa5eea4-12d2-4de4-b6cd-2f89d9da8589,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.406445587791566,13.406445587791566,13.406445587791566,90.0,90.0,90.0,1e-08,negative,-0.101,-0.101,-0.101,-0.000,0.000,0.000,-0.101,-0.101,-0.101,0.000,-0.000,0.000,-0.101,-0.101,-0.101,0.000,0.000,-0.000,0.000,0.000,0.000,-0.101,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.101,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.101
3f4e1d6c-5ef6-478e-8102-d977514015f0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.345511525099108,5.345511525099108,5.345511525099108,90.0,90.0,90.0,1e-08,negative,233.083,324.405,324.405,0.000,0.000,0.000,324.405,233.083,324.405,0.000,0.000,0.000,324.405,324.405,233.083,0.000,0.000,0.000,-0.000,0.000,-0.000,90.666,0.000,-0.000,-0.000,0.000,0.000,-0.000,90.666,-0.000,-0.000,0.000,-0.000,-0.000,0.000,90.666
b9b47f95-faab-4019-965d-da25b2d3d02a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,negative,2.867,3.351,3.351,0.000,-0.000,0.000,3.351,2.867,3.351,0.000,0.000,0.000,3.351,3.351,2.867,0.000,-0.000,0.000,0.000,0.000,0.000,-0.505,0.000,0.000,0.000,0.000,0.000,0.000,-0.505,0.000,0.000,0.000,0.000,0.000,-0.000,-0.505
98eb86a9-ac4b-4bc9-8b4d-ec17aba8e81b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.48528137425909,8.48528137425909,8.48528137425909,90.0,90.0,90.0,1e-08,negative,-187950650.865,-94872628.338,-94872628.338,0.000,0.000,0.000,-94872628.338,-187950650.865,-94872628.338,0.000,0.000,0.000,-94872628.338,-94872628.338,-187950650.865,0.000,0.000,0.000,-448885.038,-47194510.785,-47194511.720,-46745625.190,0.000,0.000,-47194510.785,-448885.038,-47194511.720,0.000,-46745625.190,0.000,-47194510.785,-47194511.720,-448885.038,0.000,0.000,-46745625.190
c8e4e0b8-99d1-4ef1-84d9-e530e2ed372c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.338657042404524,8.338657042404524,8.338657042404524,90.0,90.0,90.0,1e-08,positive,47.378,34.955,34.955,0.000,0.000,0.000,34.955,47.378,34.955,0.000,0.000,0.000,34.955,34.955,47.378,0.000,0.000,0.000,-0.000,0.000,0.000,11.993,0.000,0.000,0.000,-0.000,0.000,0.000,11.993,0.000,0.000,0.000,0.000,-0.000,0.000,11.993
cb334d44-5c85-43bd-bbd9-dd9754e9af44,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.887038245958891,11.887038245958891,11.887038245958891,90.0,90.0,90.0,1e-08,positive,16.043,16.043,16.043,0.000,-0.000,-0.000,16.043,16.043,16.043,-0.000,0.000,-0.000,16.043,16.043,16.043,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
4fa5eea4-12d2-4de4-b6cd-2f89d9da8589,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.406445587791566,13.406445587791566,13.406445587791566,90.0,90.0,90.0,1e-08,positive,-0.101,-0.101,-0.101,0.000,0.000,0.000,-0.101,-0.101,-0.101,0.000,0.000,0.000,-0.101,-0.101,-0.101,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.101,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.101,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.101
3f4e1d6c-5ef6-478e-8102-d977514015f0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.345511525099108,5.345511525099108,5.345511525099108,90.0,90.0,90.0,1e-08,positive,233.083,324.405,324.405,-0.000,-0.000,-0.000,324.405,233.083,324.405,-0.000,-0.000,-0.000,324.405,324.405,233.083,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,90.666,-0.000,0.000,0.000,-0.000,-0.000,-0.000,90.666,0.000,0.000,-0.000,0.000,-0.000,-0.000,90.666
b9b47f95-faab-4019-965d-da25b2d3d02a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,positive,2.867,3.351,3.351,-0.000,0.000,-0.000,3.351,2.867,3.351,-0.000,0.000,-0.000,3.351,3.351,2.867,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.505,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.505,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.505
98eb86a9-ac4b-4bc9-8b4d-ec17aba8e81b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.48528137425909,8.48528137425909,8.48528137425909,90.0,90.0,90.0,1e-08,positive,14.428,13.394,13.394,-0.000,-0.000,-0.000,13.394,14.428,13.394,-0.000,-0.000,-0.000,13.394,13.394,14.428,-0.000,-0.000,-0.000,448885.038,47194510.785,47194511.720,-46745625.190,-0.000,-0.000,47194510.785,448885.038,47194511.720,0.000,-46745625.190,-0.000,47194510.785,47194511.720,448885.038,-0.000,-0.000,-46745625.190
069c9e3b-ebf7-4ab5-9c41-643791ee2a9d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.338657042404524,8.338657042404524,8.338657042404524,90.0,90.0,90.0,1e-07,negative,47.378,34.955,34.955,0.000,-0.000,-0.000,34.955,47.378,34.955,-0.000,0.000,-0.000,34.955,34.955,47.378,-0.000,-0.000,0.000,0.000,-0.000,-0.000,35.422,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.422,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.422
8610cb9c-ae47-4be9-8c32-360a38ce0465,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.887038245958891,11.887038245958891,11.887038245958891,90.0,90.0,90.0,1e-07,negative,16.043,16.043,16.043,-0.000,0.000,0.000,16.043,16.043,16.043,0.000,-0.000,0.000,16.043,16.043,16.043,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
3a9e7e38-a1e6-4dd1-99e6-cafa84c84929,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.406445587791566,13.406445587791566,13.406445587791566,90.0,90.0,90.0,1e-07,negative,-0.101,-0.101,-0.101,-0.000,0.000,0.000,-0.101,-0.101,-0.101,0.000,-0.000,0.000,-0.101,-0.101,-0.101,0.000,0.000,-0.000,8816.508,8814.110,8824.289,-5844.157,-4464.691,4514.346,8814.081,8816.479,8824.260,-4464.674,-5844.134,4514.330,8718.574,8728.768,8721.082,-4435.977,4486.612,-5772.697
94791ed8-c281-4678-92a9-048d74f83bd2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.345511525099108,5.345511525099108,5.345511525099108,90.0,90.0,90.0,1e-07,negative,233.084,324.405,324.405,0.000,0.000,0.000,324.405,233.084,324.405,0.000,0.000,0.000,324.405,324.405,233.084,0.000,0.000,0.000,0.000,0.000,0.000,90.666,0.000,-0.000,0.000,0.000,0.000,0.000,90.666,-0.000,0.000,0.000,0.000,0.000,0.000,90.666
f313ad6f-8f1c-425e-b440-bd2974afb79f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,negative,2.867,3.351,3.351,0.000,0.000,0.000,3.351,2.867,3.351,0.000,-0.000,0.000,3.351,3.351,2.867,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.505,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.505,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.505
7fe86895-089e-4785-af15-b10481f3de5a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.48528137425909,8.48528137425909,8.48528137425909,90.0,90.0,90.0,1e-07,negative,-18795101.118,-9487276.707,-9487276.707,0.000,0.000,0.000,-9487276.707,-18795101.118,-9487276.707,0.000,0.000,0.000,-9487276.707,-9487276.707,-18795101.118,0.000,0.000,0.000,-44888.320,-4719463.027,-4719463.962,-4674574.150,0.000,0.000,-4719463.027,-44888.320,-4719463.962,0.000,-4674574.150,0.000,-4719463.027,-4719463.962,-44888.320,0.000,0.000,-4674574.150
069c9e3b-ebf7-4ab5-9c41-643791ee2a9d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.338657042404524,8.338657042404524,8.338657042404524,90.0,90.0,90.0,1e-07,positive,47.378,34.955,34.955,-0.000,0.000,0.000,34.955,47.378,34.955,0.000,0.000,0.000,34.955,34.955,47.378,0.000,0.000,-0.000,-0.000,0.000,0.000,35.422,0.000,0.000,0.000,-0.000,0.000,0.000,35.422,0.000,0.000,0.000,-0.000,0.000,0.000,35.422
8610cb9c-ae47-4be9-8c32-360a38ce0465,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.887038245958891,11.887038245958891,11.887038245958891,90.0,90.0,90.0,1e-07,positive,16.043,16.043,16.043,-0.000,-0.000,-0.000,16.043,16.043,16.043,-0.000,-0.000,-0.000,16.043,16.043,16.043,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
3a9e7e38-a1e6-4dd1-99e6-cafa84c84929,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.406445587791566,13.406445587791566,13.406445587791566,90.0,90.0,90.0,1e-07,positive,-0.101,-0.101,-0.101,0.000,0.000,0.000,-0.101,-0.101,-0.101,0.000,0.000,0.000,-0.101,-0.101,-0.101,0.000,0.000,0.000,-3268.291,-3263.724,-3264.010,-1766.448,-1297.922,-1304.150,-3263.724,-3268.291,-3264.010,-1297.922,-1766.448,-1304.150,-3478.845,-3479.137,-3483.676,-1426.101,-1431.943,-1930.622
94791ed8-c281-4678-92a9-048d74f83bd2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.345511525099108,5.345511525099108,5.345511525099108,90.0,90.0,90.0,1e-07,positive,233.083,324.405,324.405,-0.000,-0.000,-0.000,324.405,233.083,324.405,-0.000,-0.000,-0.000,324.405,324.405,233.083,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,90.666,-0.000,0.000,-0.000,-0.000,-0.000,0.000,90.666,0.000,-0.000,-0.000,-0.000,0.000,-0.000,90.666
f313ad6f-8f1c-425e-b440-bd2974afb79f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,positive,2.868,3.352,3.352,-0.000,0.000,-0.000,3.352,2.868,3.352,-0.000,-0.000,-0.000,3.352,3.352,2.868,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.505,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.505,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.505
7fe86895-089e-4785-af15-b10481f3de5a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.48528137425909,8.48528137425909,8.48528137425909,90.0,90.0,90.0,1e-07,positive,14.428,13.394,13.394,-0.000,-0.000,-0.000,13.394,14.428,13.394,-0.000,-0.000,-0.000,13.394,13.394,14.428,-0.000,-0.000,-0.000,44888.320,4719463.027,4719463.962,-4674574.150,-0.000,-0.000,4719463.027,44888.320,4719463.962,0.000,-4674574.150,-0.000,4719463.027,4719463.962,44888.320,-0.000,-0.000,-4674574.150
25516229-53d6-4723-aa09-4760fdfd2ecd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.338657042404524,8.338657042404524,8.338657042404524,90.0,90.0,90.0,1e-06,negative,47.373,34.953,34.953,-0.000,-0.000,-0.000,34.953,47.373,34.953,-0.000,-0.000,-0.000,34.953,34.953,47.373,-0.000,-0.000,-0.000,-0.000,-0.002,-0.002,11.993,-0.000,-0.000,-0.002,-0.000,-0.002,-0.000,11.993,-0.000,-0.002,-0.002,-0.000,-0.000,-0.000,11.993
365e97b1-4211-4690-aa77-68100ba6fc0f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.887038245958891,11.887038245958891,11.887038245958891,90.0,90.0,90.0,1e-06,negative,16.043,16.043,16.043,-0.000,0.000,0.000,16.043,16.043,16.043,0.000,-0.000,0.000,16.043,16.043,16.043,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
fd6bb929-8721-40b0-9901-87449b73975b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.406445587791566,13.406445587791566,13.406445587791566,90.0,90.0,90.0,1e-06,negative,-0.101,-0.101,-0.101,-0.000,-0.000,-0.000,-0.101,-0.101,-0.101,-0.000,-0.000,-0.000,-0.101,-0.101,-0.101,-0.000,-0.000,-0.000,959.413,959.105,960.051,-637.649,-381.738,386.190,959.102,959.410,960.048,-381.740,-637.647,386.191,976.214,977.261,976.507,-378.539,382.962,-642.520
dec6bed1-b582-454c-a5a7-dd9acfaf4ed7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.345511525099108,5.345511525099108,5.345511525099108,90.0,90.0,90.0,1e-06,negative,233.090,324.406,324.406,0.000,0.000,0.000,324.406,233.090,324.406,0.000,0.000,0.000,324.406,324.406,233.090,0.000,0.000,0.000,-0.000,0.000,0.000,-81.596,0.000,0.000,0.000,-0.000,0.000,0.000,-81.596,0.000,0.000,0.000,-0.000,0.000,0.000,-81.596
44f76f2c-fb86-408d-a6bd-89a61195cf0e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,negative,2.860,3.344,3.344,0.000,-0.000,0.000,3.344,2.860,3.344,0.000,0.000,0.000,3.344,3.344,2.860,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.505,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.505,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.505
8c31c64d-2247-41d6-951c-bad67210b395,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.48528137425909,8.48528137425909,8.48528137425909,90.0,90.0,90.0,1e-06,negative,-1879546.031,-948741.487,-948741.487,-0.000,-0.000,-0.000,-948741.487,-1879546.031,-948741.487,-0.000,0.000,-0.000,-948741.487,-948741.487,-1879546.031,-0.000,-0.000,0.000,-4488.649,-471958.223,-471959.158,-467469.018,-0.000,-0.000,-471958.223,-4488.649,-471959.158,-0.000,-467469.018,0.000,-471958.223,-471959.158,-4488.649,0.000,0.000,-467469.018
25516229-53d6-4723-aa09-4760fdfd2ecd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.338657042404524,8.338657042404524,8.338657042404524,90.0,90.0,90.0,1e-06,positive,47.383,34.957,34.957,0.000,0.000,0.000,34.957,47.383,34.957,0.000,0.000,0.000,34.957,34.957,47.383,0.000,0.000,0.000,0.000,0.002,0.002,11.993,0.000,0.000,0.002,0.000,0.002,-0.000,11.993,0.000,0.002,0.002,0.000,0.000,0.000,11.993
365e97b1-4211-4690-aa77-68100ba6fc0f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.887038245958891,11.887038245958891,11.887038245958891,90.0,90.0,90.0,1e-06,positive,16.043,16.043,16.043,0.000,-0.000,-0.000,16.043,16.043,16.043,-0.000,0.000,-0.000,16.043,16.043,16.043,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
fd6bb929-8721-40b0-9901-87449b73975b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.406445587791566,13.406445587791566,13.406445587791566,90.0,90.0,90.0,1e-06,positive,-0.101,-0.101,-0.101,0.000,-0.000,-0.000,-0.101,-0.101,-0.101,-0.000,0.000,-0.000,-0.101,-0.101,-0.101,0.000,0.000,0.000,-477.849,-477.362,-477.494,-286.486,-234.525,-235.335,-477.363,-477.850,-477.494,-234.526,-286.486,-235.335,-492.890,-493.027,-493.386,-249.734,-250.550,-302.611
