,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3760,A15--beta-W a=4.5121,A2--W--bcc a=6.0224,A3'--alpha-La--double-hcp a=2.4865,A3--Mg--hcp a=2.4842,A4--C--dc a=5.5060,A4--C--dc a=12.0448,A5--beta-Sn a=9.6523,A7--alpha-As a=7.2485,A7--alpha-As a=8.0323,Ah--alpha-Po--sc a=5.2156,mp-1094136 a=2.5342,oqmd-1214817 a=8.7076,oqmd-1214906 a=6.1209
75,750.0,3.6779513310271595e-05,1.7557512119811368e-06,3.285030506084521e-05,1.5136186429128498e-06,3.785100867444597e-05,4.0788374021562924e-05,2.7366871950070864e-05,-5.4583853627259345e-06,-3.318671810026749e-05,-6.031736500036116e-06,-9.295133053964317e-06,-5.796572583027161e-07,5.7245481798459213e-05,3.878206344998502e-05,1.808065959980951e-05
76,760.0,3.670299898206874e-05,1.7241186854919153e-06,3.2845710592635035e-05,1.5503668795001825e-06,3.766282737919422e-05,4.043342557150601e-05,2.6996582638914722e-05,-6.360539681235759e-06,-6.657153863595892e-06,-5.921689756504769e-06,-9.142748573818826e-06,-5.651355038054217e-07,5.7183756148094366e-05,3.872937175405601e-05,1.8117210369197383e-05
77,770.0,3.662805806200444e-05,1.693488415077705e-06,3.284985336854274e-05,1.8918139719159605e-06,3.7434079521969834e-05,4.011868270116481e-05,2.668014413472279e-05,-7.953485460859405e-06,2.8621422591113052e-05,-5.816016241862967e-06,-9.332165458278197e-06,-5.516903541378828e-07,5.71197254983637e-05,3.8682648690224475e-05,1.8153474966324728e-05
78,780.0,3.6547817848742574e-05,1.7975905709015108e-06,3.285382598594429e-05,1.3864897884661334e-06,3.7238479419870846e-05,3.9681773256647185e-05,2.623375526893823e-05,-2.942228048600574e-06,-5.406326547652256e-06,-5.7135273148820664e-06,-9.124836798661928e-06,-5.379392127296392e-07,5.704914532419067e-05,3.862203585651335e-05,1.8191437447463025e-05
79,790.0,3.647105182245888e-05,1.7488252639745872e-06,3.2840463912518925e-05,1.0168587647546114e-06,3.704050780074912e-05,3.9620597816653226e-05,2.583945359180783e-05,-3.98099994399387e-06,-4.2602904556542716e-05,-5.6140940304929655e-06,-8.255537293491468e-06,-5.248789680676953e-07,5.696512067283766e-05,3.857755559269898e-05,1.8229263354820076e-05
80,800.0,3.6391181356707495e-05,1.5678484162918273e-06,3.2830174886604583e-05,1.4495594783260044e-06,3.68405480073937e-05,3.938636890059417e-05,2.552185425843209e-05,-8.705408120991186e-06,-6.098298148421302e-06,-5.517284803412293e-06,-8.166945481914463e-06,-5.12333824769485e-07,5.688021441890001e-05,3.8490405579163725e-05,1.826818212322482e-05
81,810.0,3.6309515407624824e-05,1.5421142081160955e-06,3.2831986687058566e-05,1.7255742075421589e-06,3.6678791635151376e-05,3.843792184316432e-05,2.525170832103665e-05,3.167811460616833e-06,-9.110911489640464e-07,-5.4227594915340285e-06,-8.71874323066014e-06,-5.004110638733149e-07,5.67900643425178e-05,3.8431611437975404e-05,1.830782448221695e-05
82,820.0,3.623013323532162e-05,1.3829352183719466e-06,3.2825255352721496e-05,1.4150394217533384e-06,3.648378308317701e-05,3.854929943821285e-05,2.5023814923231632e-05,1.3331849760437078e-05,-5.864988851849441e-06,-5.332844091639978e-06,-8.188943176448879e-06,-4.884182408147568e-07,5.669096116621296e-05,3.841074517502693e-05,1.834564893226622e-05
83,830.0,3.615565641250823e-05,1.4007728182143288e-06,3.28158599367985e-05,1.25463050267855e-06,3.6271934718003484e-05,3.870503792133943e-05,2.465340739449309e-05,-2.1667495256486552e-05,-6.572423800965941e-06,-5.2443552631496235e-06,-8.040563247199674e-06,-4.771713497942333e-07,5.6584130453966896e-05,3.8358496622527343e-05,1.838446643240015e-05
84,840.0,3.607585096451346e-05,1.6708774551695603e-06,3.279682148818444e-05,1.3137496821456008e-06,3.6080141592895584e-05,3.773948744226123e-05,2.4289992985648362e-05,1.6715908964052274e-06,-4.759145254291018e-06,-5.158022791071236e-06,-7.957436218725137e-06,-4.6675757433129123e-07,5.647059813429635e-05,3.828619345859667e-05,1.8424631901885162e-05
85,850.0,3.599166932947346e-05,1.6248082971737578e-06,3.277878866383332e-05,1.448533480174111e-06,3.586107253884613e-05,3.776338519343829e-05,2.4003076825210046e-05,2.1552683172329976e-05,-5.402544628193203e-06,-5.075295057649309e-06,-7.490881017231159e-06,-4.5635203261229645e-07,5.635047434452553e-05,3.822744545716777e-05,1.8464790653690463e-05
86,860.0,3.591703403154918e-05,1.3136764113291368e-06,3.277710997889161e-05,1.6331884586331323e-06,3.568970567058996e-05,3.7254045780552444e-05,2.3671747714240452e-05,-3.452754904680661e-05,-5.464900027717824e-06,-4.994979331335996e-06,-8.012964406521489e-06,-4.4651509781284194e-07,5.622178678328496e-05,3.816477109834106e-05,1.850620546509014e-05
87,870.0,3.58331073892818e-05,1.3811853736274142e-06,3.27719288249677e-05,8.354806234315829e-07,3.554541420848048e-05,4.818793261845801e-05,2.333923981373225e-05,-1.5943841100857484e-05,-4.446406543228044e-06,-4.91530987397516e-06,-7.871919789874427e-06,-4.3699932969968247e-07,5.6092490996398085e-05,3.811409254183399e-05,1.8547566535209933e-05
88,880.0,3.5757200268987324e-05,1.5264869403559944e-06,3.272651061542046e-05,8.564696881518838e-07,3.5295027266351496e-05,3.866328596512893e-05,2.299772433625622e-05,-6.4933422712527104e-06,-4.920711546515143e-06,-4.838656050591182e-06,-7.083029215929249e-06,-5.452703741327792e-07,5.59515917801389e-05,3.804338900523795e-05,1.8587404299417214e-05
89,890.0,3.5677575855752396e-05,1.2886930567347304e-06,3.27018922000903e-05,1.2484322052565244e-06,3.507999785673879e-05,2.5246264756753466e-05,2.2650628123548974e-05,-2.2909787813816997e-05,-5.3934751976787595e-06,-4.764138172544227e-06,-6.950016188528682e-06,-5.29284392150978e-07,5.580604448668392e-05,3.796139662440308e-05,1.8630382662318085e-05
90,900.0,3.558643292439646e-05,1.2293009709722347e-06,3.268806503176363e-05,1.205542788951828e-06,3.4927838292282425e-05,3.2578876231670337e-05,2.2484842357074454e-05,-5.607035152981378e-06,-5.083593278104644e-06,-4.691555392599013e-06,-7.5368943700953136e-06,-3.959558086401335e-07,5.566341905682691e-05,3.791343608170379e-05,1.867364162812885e-05
91,910.0,3.550879250602749e-05,1.3160532025485676e-06,3.267708713482804e-05,1.2101768292040157e-06,3.473409992656273e-05,3.71126205894919e-05,2.220741831298492e-05,-3.458716936353401e-06,-5.325825399837648e-06,-4.621778768169365e-06,-7.147631325791126e-06,-3.869717316350307e-07,5.5494615788601447e-05,3.78558323454801e-05,1.871674849723464e-05
92,920.0,3.5430082748807357e-05,1.296073463338587e-06,3.2648037732230314e-05,1.6865153439311134e-06,3.456164228909838e-05,3.5713529534568485e-05,2.183852140025284e-05,-4.763251726681502e-06,-4.449578944229896e-06,-4.643765951869288e-06,-6.638183826770032e-06,-3.796484322704691e-07,5.533257359179556e-05,3.7776895421254584e-05,1.8760663896202106e-05
93,930.0,3.5348190301175406e-05,1.2764617850114472e-06,3.2612687903193866e-05,1.1821466841034924e-06,3.441343756501155e-05,3.4395016763373714e-05,2.1722144910617732e-05,-6.254827388105671e-06,-4.224590600807514e-06,-4.574487873365771e-06,-6.836210863362293e-06,-3.717078718284763e-07,5.5171903092140774e-05,3.77025629032814e-05,1.8804248079199522e-05
94,940.0,3.5267974173502404e-05,1.402265068025752e-06,3.259692691870072e-05,6.314554241565001e-07,3.419466203320423e-05,3.5121336491021365e-05,2.122150289336272e-05,-2.879587311279378e-06,-5.311987294248307e-06,-4.416266435773524e-06,-7.0946070598402034e-06,-3.6346248771019215e-07,5.498577746102643e-05,3.7665457039407675e-05,1.8851039270804625e-05
95,950.0,3.518952413461585e-05,1.4010533838273898e-06,3.257510990261801e-05,1.4970603137114013e-06,3.394650754298596e-05,3.56031729985446e-05,2.0775430379281655e-05,-4.62077928418362e-06,-4.4750078435861435e-06,-4.352516450367409e-06,-7.030211882733223e-06,-3.5602413019191674e-07,5.481123460095997e-05,3.7599321375397015e-05,1.889556618764121e-05
96,960.0,3.510894735061143e-05,1.2558596588655727e-06,3.253563077672099e-05,1.2137412302938749e-06,3.379024057388825e-05,3.6620683818700535e-05,2.0911925723279063e-05,-6.2136295549097044e-06,-4.0642520325659136e-06,-4.2898095032444396e-06,-6.60804757679478e-06,-3.486024041555567e-07,5.462606703499259e-05,3.7540877826209823e-05,1.894215047765697e-05
97,970.0,3.502919578801682e-05,1.2388845717681184e-06,3.249747907169712e-05,6.832657774399654e-07,3.365694611537288e-05,3.26356008948442e-05,2.0649365730384456e-05,-4.173270771822327e-06,-4.410535838764331e-06,-4.231082351662885e-06,-6.512850452466617e-06,-3.421766679831221e-07,5.4420991194804264e-05,3.7455993109393495e-05,1.8990568821122612e-05
98,980.0,3.494706528307131e-05,1.2224016968960363e-06,3.2476545938869e-05,1.3655516767743346e-06,3.3447012504628145e-05,3.42614770060525e-05,2.0161202862341656e-05,-4.7498896799057946e-06,-3.7467701854071704e-06,-4.172248661171388e-06,-6.420462690151125e-06,-2.2044966860955011e-07,5.422291471437552e-05,3.736618031403518e-05,1.903600514376504e-05
99,990.0,3.4867648728976717e-05,1.2067779733866575e-06,3.2429070586804086e-05,1.0276842130082748e-06,3.324779538537802e-05,3.457879898684213e-05,1.9881745481992145e-05,-4.319789364888151e-06,-3.884096834360069e-06,-4.113908650029913e-06,-5.9587923931149486e-06,-2.3171051232012404e-07,5.40206335791846e-05,3.7316395296410364e-05,1.9086122706465248e-05
100,1000.0,,,,,,,,,,,,,,,
