calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e5c277d2-a020-44f6-bf99-971da2654d61,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.610444707310909,5.610444707310909,5.610444707310909,90.0,90.0,90.0,1e-07,negative,176.784,179.154,179.154,-0.000,-0.000,0.000,179.154,176.784,179.154,-0.000,-0.000,-0.000,179.154,179.154,176.784,-0.000,-0.000,-0.000,0.000,0.000,0.000,164.279,-0.000,0.000,0.000,0.000,0.000,-0.000,164.279,0.000,0.000,0.000,0.000,-0.000,-0.000,164.279
f9065c79-b870-413e-b7b0-1f80e3239e62,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,13.426854880118805,13.426854880118805,13.426854880118805,90.0,90.0,90.0,1e-07,negative,0.425,0.425,0.425,0.000,-0.000,0.000,0.425,0.425,0.425,-0.000,0.000,0.000,0.425,0.425,0.425,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.184,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.184,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.184
492a8365-c924-4ce0-bcbe-34736c67b865,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,9.385883789271473,9.385883789271473,9.385883789271473,90.0,90.0,90.0,1e-07,negative,386.807,385.962,385.962,-0.000,-0.000,-0.000,385.962,386.807,385.962,-0.000,-0.000,-0.000,385.962,385.962,386.807,0.000,0.000,-0.000,-6747372.935,2893123.772,2643848.546,-2514606.085,-28915.824,100045.363,3028428.403,-6969020.711,2932907.934,-40511.063,-2476865.700,-138664.342,3351357.827,2822825.519,-7263423.086,27727.510,84316.412,-2519341.011
cd1ca5fb-4b12-455e-bf36-fde568c7330e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,12.200676697817018,12.200676697817018,12.200676697817018,90.0,90.0,90.0,1e-07,negative,47.594,47.594,47.594,0.000,0.000,0.000,47.594,47.594,47.594,0.000,0.000,0.000,47.594,47.594,47.594,-0.000,-0.000,0.000,0.000,0.000,0.000,0.602,-0.000,0.000,0.000,0.000,0.000,-0.000,0.602,0.000,0.000,0.000,0.000,-0.000,-0.000,0.602
0d899a27-a1a5-4db4-83ff-9a9f2df51756,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,positive,0.284,0.328,0.328,0.000,-0.000,0.000,0.328,0.284,0.328,-0.000,-0.000,0.000,0.328,0.328,0.284,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.300,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.300,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.300
e5c277d2-a020-44f6-bf99-971da2654d61,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.610444707310909,5.610444707310909,5.610444707310909,90.0,90.0,90.0,1e-07,positive,176.784,179.154,179.154,0.000,0.000,0.000,179.154,176.784,179.154,0.000,0.000,0.000,179.154,179.154,176.784,0.000,0.000,-0.000,-0.000,-0.000,-0.000,164.279,0.000,0.000,-0.000,-0.000,-0.000,0.000,164.279,-0.000,-0.000,-0.000,-0.000,0.000,0.000,164.279
f9065c79-b870-413e-b7b0-1f80e3239e62,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,13.426854880118805,13.426854880118805,13.426854880118805,90.0,90.0,90.0,1e-07,positive,0.425,0.425,0.425,0.000,0.000,0.000,0.425,0.425,0.425,0.000,0.000,0.000,0.425,0.425,0.425,0.000,0.000,-0.000,0.000,0.000,0.000,-0.184,0.000,0.000,0.000,0.000,0.000,0.000,-0.184,0.000,0.000,0.000,0.000,0.000,0.000,-0.184
492a8365-c924-4ce0-bcbe-34736c67b865,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,9.385883789271473,9.385883789271473,9.385883789271473,90.0,90.0,90.0,1e-07,positive,386.807,385.963,385.963,0.000,0.000,-0.000,385.963,386.807,385.963,0.000,0.000,-0.000,385.963,385.963,386.807,-0.000,-0.000,0.000,6061219.491,-2656182.723,-3258495.771,-3519478.464,29808.664,43440.330,-2836890.822,6276560.185,-3536633.336,47397.064,-3424026.122,-16249.705,-2400250.762,-2998920.174,4758381.504,-138528.277,139026.439,-3535665.714
cd1ca5fb-4b12-455e-bf36-fde568c7330e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,12.200676697817018,12.200676697817018,12.200676697817018,90.0,90.0,90.0,1e-07,positive,47.594,47.594,47.594,0.000,0.000,-0.000,47.594,47.594,47.594,-0.000,0.000,-0.000,47.594,47.594,47.594,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.602,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.602,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.602
add1269a-b017-4f97-bb09-78d03e711c51,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,negative,0.283,0.327,0.327,-0.000,-0.000,0.000,0.327,0.283,0.327,-0.000,-0.000,-0.000,0.327,0.327,0.283,-0.000,-0.000,-0.000,0.003,0.003,0.003,-1.264,-0.000,0.000,0.003,0.003,0.003,-0.000,-1.264,0.000,0.003,0.003,0.003,-0.000,0.000,-1.277
1c4acc3a-3454-4da8-974f-529e9a5ff221,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.610444707310909,5.610444707310909,5.610444707310909,90.0,90.0,90.0,1e-06,negative,176.785,179.155,179.155,-0.000,0.000,0.000,179.155,176.785,179.155,-0.000,-0.000,0.000,179.155,179.155,176.785,-0.000,-0.000,0.000,0.001,0.000,0.001,164.279,0.000,0.000,0.000,0.001,0.001,-0.000,164.279,0.000,0.000,0.001,0.001,-0.000,-0.000,164.279
352df592-b431-4042-b776-92975d5a6f46,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,13.426854880118805,13.426854880118805,13.426854880118805,90.0,90.0,90.0,1e-06,negative,0.426,0.426,0.426,-0.000,-0.000,-0.000,0.426,0.426,0.426,-0.000,-0.000,-0.000,0.426,0.426,0.426,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.426,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.426,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.426
d159bf0e-ef01-4833-a066-5c6853bb96f2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,9.385883789271473,9.385883789271473,9.385883789271473,90.0,90.0,90.0,1e-06,negative,386.807,385.961,385.961,-0.000,0.000,0.000,385.961,386.807,385.961,-0.000,0.000,-0.000,385.961,385.961,386.807,-0.000,-0.000,0.000,-709835.579,264604.690,324417.698,-315016.719,-17047.135,-2634.852,290253.733,-700924.343,296798.828,-10443.380,-331173.569,-8814.171,307289.527,328570.963,-678090.507,-3723.948,-3241.485,-318241.961
a545ff67-8046-4b0a-ae94-c623dbec9568,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,12.200676697817018,12.200676697817018,12.200676697817018,90.0,90.0,90.0,1e-06,negative,47.594,47.594,47.594,-0.000,-0.000,-0.000,47.594,47.594,47.594,0.000,-0.000,0.000,47.594,47.594,47.594,-0.000,-0.000,0.000,0.000,0.000,0.000,0.584,-0.000,0.000,0.000,0.000,0.000,-0.000,0.584,0.000,0.000,0.000,0.000,-0.000,-0.000,0.584
add1269a-b017-4f97-bb09-78d03e711c51,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,positive,0.284,0.328,0.328,0.000,-0.000,0.000,0.328,0.284,0.328,-0.000,-0.000,0.000,0.328,0.328,0.284,0.000,-0.000,0.000,-0.003,-0.003,-0.003,-1.264,0.000,0.000,-0.003,-0.003,-0.003,0.000,-1.264,-0.000,-0.003,-0.003,-0.003,0.000,-0.000,-1.264
1c4acc3a-3454-4da8-974f-529e9a5ff221,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.610444707310909,5.610444707310909,5.610444707310909,90.0,90.0,90.0,1e-06,positive,176.783,179.154,179.154,0.000,0.000,-0.000,179.154,176.783,179.154,0.000,0.000,0.000,179.154,179.154,176.783,0.000,0.000,0.000,-0.001,-0.000,-0.001,164.279,-0.000,0.000,-0.000,-0.001,-0.001,0.000,164.279,-0.000,-0.000,-0.001,-0.001,0.000,-0.000,164.279
352df592-b431-4042-b776-92975d5a6f46,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,13.426854880118805,13.426854880118805,13.426854880118805,90.0,90.0,90.0,1e-06,positive,0.425,0.425,0.425,0.000,0.000,-0.000,0.425,0.425,0.425,0.000,0.000,-0.000,0.425,0.425,0.425,0.000,0.000,-0.000,0.000,0.000,0.000,-0.426,0.000,0.000,0.000,0.000,0.000,0.000,-0.426,0.000,0.000,0.000,0.000,0.000,0.000,-0.426
d159bf0e-ef01-4833-a066-5c6853bb96f2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,9.385883789271473,9.385883789271473,9.385883789271473,90.0,90.0,90.0,1e-06,positive,386.807,385.964,385.964,-0.000,-0.000,0.000,385.964,386.807,385.964,0.000,-0.000,-0.000,385.964,385.964,386.807,0.000,0.000,-0.000,657653.675,-305774.684,-272186.029,-310648.550,4058.335,358.938,-275638.331,658060.798,-272709.916,-5416.130,-340995.922,866.585,-333515.080,-283543.006,671567.331,2562.245,-13876.067,-304933.340
a545ff67-8046-4b0a-ae94-c623dbec9568,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,12.200676697817018,12.200676697817018,12.200676697817018,90.0,90.0,90.0,1e-06,positive,47.593,47.593,47.593,-0.000,0.000,0.000,47.593,47.593,47.593,0.000,0.000,0.000,47.593,47.593,47.593,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.584,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.584,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.584
2b2ca323-95e6-49f9-9cc0-3738204ad901,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,8.22459631591437,8.22459631591437,8.22459631591437,90.0,90.0,90.0,1e-08,negative,-1.041,-0.521,-0.521,-0.000,0.000,0.000,-0.521,-1.041,-0.521,0.000,-0.000,0.000,-0.521,-0.521,-1.041,0.000,0.000,0.000,0.000,0.000,0.000,-0.521,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.521,0.000,0.000,0.000,0.000,-0.000,0.000,-0.521
1a1754dc-93ee-4886-a0ec-a7358a401d4c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-08,negative,0.713,0.411,0.411,-0.000,-0.000,-0.000,0.411,0.713,0.411,-0.000,-0.000,-0.000,0.411,0.411,0.713,0.000,0.000,0.000,0.000,-0.000,-0.000,0.338,0.000,0.000,-0.000,0.000,-0.000,0.000,0.338,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.338
388612f5-634f-46dc-bec9-ea36a338801d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,7.5601728861162725,7.5601728861162725,7.5601728861162725,90.0,90.0,90.0,1e-08,negative,89.884,90.110,90.110,-0.000,0.000,-0.000,90.110,89.884,90.110,0.000,-0.000,-0.000,90.110,90.110,89.884,0.000,0.000,0.000,0.000,0.000,0.000,0.013,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.013,-0.000,0.000,0.000,0.000,-0.000,0.000,0.013
2fb543fc-1127-49af-abda-a89437ab8eb9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5503261081776665,3.5503261081776665,3.5503261081776665,90.0,90.0,90.0,1e-08,negative,186.553,115.011,115.011,-0.000,0.000,0.000,115.011,186.553,115.011,0.000,0.000,0.000,115.011,115.011,186.553,0.000,0.000,0.000,-0.000,0.000,0.000,98.716,0.000,0.000,0.000,0.000,0.000,0.000,98.716,0.000,0.000,0.000,0.000,0.000,0.000,98.716
dc4d370b-d0e3-42e3-8180-0b7993d5e3bf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,5.9899186927248245,5.9899186927248245,5.9899186927248245,90.0,90.0,90.0,1e-08,negative,480.782,481.718,481.718,0.000,0.000,-0.000,481.718,480.782,481.718,0.000,0.000,0.000,481.718,481.718,480.782,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.034,0.000,-0.000,0.000,0.000,0.000,0.000,-0.034,-0.000,0.000,0.000,0.000,0.000,0.000,-0.034
2b2ca323-95e6-49f9-9cc0-3738204ad901,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,8.22459631591437,8.22459631591437,8.22459631591437,90.0,90.0,90.0,1e-08,positive,-1.041,-0.521,-0.521,-0.000,-0.000,-0.000,-0.521,-1.041,-0.521,-0.000,-0.000,-0.000,-0.521,-0.521,-1.041,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.521,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.521,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.521
1a1754dc-93ee-4886-a0ec-a7358a401d4c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-08,positive,0.713,0.411,0.411,0.000,0.000,0.000,0.411,0.713,0.411,-0.000,0.000,-0.000,0.411,0.411,0.713,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.338,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.338,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.338
388612f5-634f-46dc-bec9-ea36a338801d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,7.5601728861162725,7.5601728861162725,7.5601728861162725,90.0,90.0,90.0,1e-08,positive,89.884,90.110,90.110,0.000,-0.000,-0.000,90.110,89.884,90.110,0.000,0.000,-0.000,90.110,90.110,89.884,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.013,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.013,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.013
2fb543fc-1127-49af-abda-a89437ab8eb9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5503261081776665,3.5503261081776665,3.5503261081776665,90.0,90.0,90.0,1e-08,positive,186.553,115.011,115.011,0.000,-0.000,-0.000,115.011,186.553,115.011,0.000,-0.000,-0.000,115.011,115.011,186.553,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,98.716,-0.000,-0.000,0.000,-0.000,-0.000,0.000,98.716,-0.000,0.000,-0.000,0.000,0.000,-0.000,98.716
dc4d370b-d0e3-42e3-8180-0b7993d5e3bf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,5.9899186927248245,5.9899186927248245,5.9899186927248245,90.0,90.0,90.0,1e-08,positive,480.782,481.718,481.718,-0.000,-0.000,-0.000,481.718,480.782,481.718,-0.000,-0.000,0.000,481.718,481.718,480.782,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.034,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.034,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.034
18b834ec-e3f6-41c7-8a01-96eb754406a5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,8.22459631591437,8.22459631591437,8.22459631591437,90.0,90.0,90.0,1e-07,negative,-1.041,-0.521,-0.521,-0.000,-0.000,-0.000,-0.521,-1.041,-0.521,-0.000,-0.000,-0.000,-0.521,-0.521,-1.041,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.521,0.000,0.000,0.000,0.000,0.000,0.000,-0.521,0.000,0.000,0.000,0.000,0.000,0.000,-0.521
9fbdc342-6b9b-4301-8d9c-4c20c4440cae,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-07,negative,0.712,0.410,0.410,-0.000,-0.000,-0.000,0.410,0.712,0.410,-0.000,-0.000,-0.000,0.410,0.410,0.712,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.338,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.338,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.338
1ca671e5-a1bd-47c8-aedc-69d14b0f601f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,7.5601728861162725,7.5601728861162725,7.5601728861162725,90.0,90.0,90.0,1e-07,negative,89.884,90.110,90.110,0.000,0.000,-0.000,90.110,89.884,90.110,-0.000,0.000,-0.000,90.110,90.110,89.884,0.000,0.000,-0.000,0.000,0.000,0.000,0.013,0.000,-0.000,0.000,0.000,0.000,-0.000,0.013,0.000,0.000,0.000,0.000,0.000,0.000,0.013
a27d4ee0-fcfe-4999-aad7-729ca7218da7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5503261081776665,3.5503261081776665,3.5503261081776665,90.0,90.0,90.0,1e-07,negative,186.553,115.011,115.011,-0.000,0.000,0.000,115.011,186.553,115.011,-0.000,0.000,0.000,115.011,115.011,186.553,-0.000,0.000,0.000,-0.000,0.000,0.000,98.716,0.000,0.000,0.000,-0.000,0.000,0.000,98.716,0.000,0.000,0.000,-0.000,0.000,0.000,98.716
bccc4578-b55a-4433-951d-55f1f2cb2058,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,5.9899186927248245,5.9899186927248245,5.9899186927248245,90.0,90.0,90.0,1e-07,negative,480.782,481.717,481.717,0.000,0.000,0.000,481.717,480.782,481.717,0.000,0.000,0.000,481.717,481.717,480.782,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.034,0.000,-0.000,0.000,0.000,0.000,0.000,-0.034,0.000,0.000,0.000,0.000,0.000,-0.000,-0.034
18b834ec-e3f6-41c7-8a01-96eb754406a5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,8.22459631591437,8.22459631591437,8.22459631591437,90.0,90.0,90.0,1e-07,positive,-1.042,-0.521,-0.521,0.000,0.000,0.000,-0.521,-1.042,-0.521,0.000,0.000,0.000,-0.521,-0.521,-1.042,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.521,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.521,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.521
