,temperature,A1--Cu--fcc a=3.6200,A1--Cu--fcc a=5.3833,A1--Cu--fcc a=7.9506,A2--W--bcc a=5.7625,A2--W--bcc a=6.4917,A3'--alpha-La--double-hcp a=2.5541,A3--Mg--hcp a=2.5486,A4--C--dc a=11.5240,A4--C--dc a=12.9834,A5--beta-Sn a=10.8869,Ah--alpha-Po--sc a=2.4301,Ah--alpha-Po--sc a=3.9022,Ah--alpha-Po--sc a=4.9897,Ah--alpha-Po--sc a=5.6220,mp-1056079 a=11.8429,oqmd-1214876 a=6.2845,oqmd-1216034 a=2.5523
70,700.0,3.9168513935546527e-05,7.90526541726731e-05,4.843594547940282e-05,-3.166443411258517e-08,0.00013507659230119228,4.3164457284716104e-05,4.07658179303044e-05,3.836980414245996e-05,-0.002419171197657777,0.00044242360298758527,5.7520626284948216e-05,0.00010445962701905893,1.499034828139172e-06,0.007042482076146348,1.5740060472349647e-05,5.770922249549284e-05,2.974625696242436e-05
71,710.0,3.970242320645147e-05,7.76507481707779e-05,4.6587240542453814e-05,-1.7613125447779372e-08,0.00012494416962520986,4.2888874356184806e-05,4.1040247178944434e-05,3.7551887650438775e-05,-0.002908844746269993,0.00010016749318640227,5.689098275450594e-05,0.00010923030424309526,9.654384143371432e-07,0.0028876963501267474,1.5388510015631157e-05,5.7971952556978646e-05,2.979210472255263e-05
72,720.0,4.0248511026173016e-05,7.593432852791633e-05,4.532374416311265e-05,7.429982246835073e-09,0.00011505838981923465,4.261258550063347e-05,4.132123886625747e-05,3.675946848273658e-05,-0.0033346707850903275,0.0013116817882103285,5.625298659997085e-05,0.00011428634685272749,1.4123027748413599e-06,0.008736815926100323,1.5100526929453539e-05,5.824310177990916e-05,2.9913950148175463e-05
73,730.0,4.0807495943070774e-05,7.445955151643712e-05,4.441677435444537e-05,2.7748266975041033e-08,0.00010656908169364378,4.23323073030106e-05,4.160919797255874e-05,3.598043281769989e-05,-0.0036120168075660336,0.001015212802848016,5.562357694650095e-05,0.00011963867362168146,1.7196118675329798e-06,0.022403017716501716,1.474904904667551e-05,5.852305085483547e-05,3.0110258531835894e-05
74,740.0,4.1378443978452814e-05,7.298383986489855e-05,4.2747224091896815e-05,5.1635472042146616e-08,9.923792455750027e-05,4.2051252468875193e-05,4.1904048433132725e-05,3.5219780839703066e-05,-0.0031725676788516037,-0.009792459529267597,5.4945507005264225e-05,0.0001253209965112837,1.8186465587434874e-06,0.06973725299299213,1.4391926432301869e-05,5.8813863940745415e-05,3.256419807454382e-05
75,750.0,4.1961985117979555e-05,7.135661306192248e-05,4.2253667676521943e-05,7.174926355201884e-08,9.208822668976578e-05,4.174369989687132e-05,4.2205835733911925e-05,3.448447466526389e-05,-0.003164982505762053,-0.01183178933109535,5.4334105446078896e-05,0.00013134360997178014,1.9079980506888497e-06,-0.012704374004560518,1.4101150000655002e-05,5.9113812755768396e-05,2.1160223008353263e-05
76,760.0,4.255923571779497e-05,7.015920024808984e-05,4.144296356545764e-05,9.330615727118986e-08,8.667647692461027e-05,4.145806129555929e-05,4.251537209945948e-05,3.376828363331843e-05,-0.004112778756835539,0.0003294717255687473,5.3709563042575566e-05,0.00013770722083749232,1.6963707734822175e-06,-0.19230866953728015,1.3817996474390309e-05,5.942388099987723e-05,2.4426840896707585e-05
77,770.0,4.316966383413306e-05,6.881457127875741e-05,4.061290000683673e-05,1.1958007102557694e-07,8.15607788715e-05,4.120124737882171e-05,4.283239196911173e-05,3.305793143118743e-05,-0.0035547873442485028,0.00029621231105245014,5.301307780769105e-05,0.00014447443115086126,1.763706954249908e-06,0.00032665158775037584,1.353149770146516e-05,5.974525714670196e-05,3.5150300066380205e-05
78,780.0,4.3793713849698685e-05,6.745933967819832e-05,3.942654391214045e-05,1.3702256069765327e-07,7.664683512670862e-05,4.091812492969775e-05,4.3156936417997646e-05,3.236897640857438e-05,-0.004117632194018352,0.00026943346143508797,5.2415943801665387e-05,0.00015163673497381884,1.8626336542690472e-06,0.00029928438379693144,1.3224484542559024e-05,6.007686961514655e-05,2.9221911988414593e-05
79,790.0,4.443222657562856e-05,6.613813880160126e-05,3.7665897605902494e-05,1.505640608552082e-07,7.218525166442163e-05,4.06319660736278e-05,4.348936749294497e-05,3.172159459433388e-05,-0.004065857980871344,0.00024894761403955993,5.176221540622779e-05,0.00015922887765249482,1.9240242211367245e-06,0.0002713843209946851,1.2945465286022297e-05,6.041824199683564e-05,2.8412785043746252e-05
80,800.0,4.508538534213355e-05,6.48874016228665e-05,3.7227241366360385e-05,1.9225682236635603e-07,6.699755196347221e-05,4.034567791503726e-05,4.3829871709757956e-05,3.107971172310271e-05,-0.0016110998527400656,0.00022769318147059656,5.102865102727289e-05,0.00016728926419886845,1.8916967468530285e-06,0.0002470195790722742,1.2650847293552032e-05,6.077151697135518e-05,2.741608291950297e-05
81,810.0,4.575349267463102e-05,6.361126899445078e-05,3.635753068962972e-05,2.4496608135125633e-07,6.386486638331045e-05,4.006105604362558e-05,4.4178553120181814e-05,3.0432605565488843e-05,-0.0011357204993916363,0.00021118030234659068,5.051339053103266e-05,0.00017581857988500436,2.053689297727813e-06,0.00022527287313233279,1.2386680544500763e-05,6.113814043756832e-05,2.7539559755040677e-05
82,820.0,4.643694353964592e-05,6.241218595375199e-05,3.5759276426512845e-05,2.0714050243913328e-07,6.11142206766662e-05,3.9775591720604716e-05,4.4535511158162475e-05,2.960537081224916e-05,-0.001280140675399597,0.00019531813019999132,4.9396724273544174e-05,0.00018487361454083942,2.1936157477331897e-06,0.00020905436874714127,1.2201278051361545e-05,6.151471960698195e-05,2.7840656810212936e-05
83,830.0,4.714907108097829e-05,6.144334337567715e-05,3.574817927410211e-05,2.3104216856176613e-07,5.741144653452985e-05,3.9489004800693874e-05,4.490143318151348e-05,2.9000901398012743e-05,-0.0008845066835483777,0.00017996170971216295,4.9038642206764723e-05,0.00019448684244647432,2.1889990319788085e-06,0.05937317996965483,1.1976630014417687e-05,6.190230089648418e-05,2.7460989669291245e-05
84,840.0,4.786750930549507e-05,6.020872876696291e-05,3.4231334674569604e-05,2.799316725996777e-07,5.3789900949178336e-05,3.923160551218037e-05,4.5275933059779074e-05,2.8614719413906554e-05,-0.0013401997765249535,0.0001664653885891058,4.8883624827758976e-05,0.00020468594774505274,2.353473175974223e-06,0.026066506270071715,1.1732132767866127e-05,6.230489411272454e-05,2.691970134966628e-05
85,850.0,4.859004787786656e-05,5.8704915541156145e-05,3.272205864808745e-05,2.696250194123305e-07,5.123406612676689e-05,3.8936408209307876e-05,4.5659244779507635e-05,2.8042038426586234e-05,-0.0010909084774973047,0.0001567496686443405,4.787443522332412e-05,0.0002155159383811993,2.2251210629468008e-06,-0.002154618888504998,1.1485324388221502e-05,6.271900739800199e-05,2.797159719619619e-05
86,860.0,4.934066306877489e-05,5.759609023514462e-05,3.1473296025057896e-05,3.170723473065422e-07,4.93652004336302e-05,3.86102735062562e-05,4.605205908187368e-05,2.7484431496608856e-05,-0.0006603006705040232,0.0001451312354094928,4.744105322163259e-05,0.0002270249803755049,2.260360887954466e-06,-0.00274629700073466,1.1225379512950175e-05,6.31463080295187e-05,2.6787278434723336e-05
87,870.0,5.0109551967767924e-05,5.686200287777364e-05,3.16222307916631e-05,3.301609545157094e-07,4.7421694798549246e-05,3.831816166118316e-05,4.64542409978049e-05,2.693963419958862e-05,-0.00047829952281297706,0.00013532865670775205,4.6684535553752084e-05,0.00023924312545341096,2.332944363601924e-06,-0.02680380627497002,1.0905432982397908e-05,6.358816017401616e-05,2.5390012025432878e-05
88,880.0,5.0896093955851856e-05,5.583862292221878e-05,3.1737765130387126e-05,3.487799475751544e-07,4.456020776107241e-05,3.802432797635157e-05,4.6866247177595674e-05,2.640884631299475e-05,-0.0006610516881262926,0.00012961979733652372,4.5815356780819306e-05,0.00025223399775234514,2.432771240359908e-06,-0.0503445049873395,1.0893707126027165e-05,6.40428500341676e-05,2.6270459238960957e-05
89,890.0,5.17021184114578e-05,5.440720761246585e-05,3.065454054349884e-05,3.8156572678130086e-07,4.236051376939317e-05,3.772953610410155e-05,4.728794792783894e-05,2.5890125775892005e-05,-0.0014768253518232758,0.00012030186738177304,4.528459125154123e-05,0.0002660616604790465,2.5069830075163002e-06,0.0001250208398872387,1.0805458345805733e-05,6.451186105677038e-05,2.5985851914555338e-05
90,900.0,5.2527680904221915e-05,5.3548452430746956e-05,3.0276648674189758e-05,3.7879345745760173e-07,4.105343221852427e-05,3.749050111047905e-05,4.772001035603807e-05,2.5385630853595828e-05,-0.0008000251161229354,0.00011334684637633381,4.470135443711318e-05,0.0002807861357015179,2.4485986600907045e-06,0.0001157052521751435,1.0467000489152975e-05,6.499650199497644e-05,2.578390045815386e-05
91,910.0,5.3373097120545335e-05,5.2803548495786986e-05,2.946973746079349e-05,4.0695403265026305e-07,3.8719914205140714e-05,3.722170235582494e-05,4.816251557418284e-05,2.489392343496032e-05,0.001910912976653502,0.0001073656836162896,4.436854937667436e-05,0.0002964215940564049,2.5581617522842347e-06,0.00011234474260599894,1.0131329094444385e-05,6.549580530755774e-05,2.5688946773173754e-05
92,920.0,5.424044058440575e-05,5.147035425889513e-05,2.88074173402098e-05,4.45177202784715e-07,3.7476182916101345e-05,3.690102097130117e-05,4.861547554585613e-05,2.4416387901181084e-05,-0.00011495457665621902,0.00010136406745857237,4.3476125438368326e-05,0.0003130453011677343,2.56499625124579e-06,0.00010519225121892884,9.942455029809626e-06,6.601107089731328e-05,2.55742859519786e-05
93,930.0,5.512873735339154e-05,5.046506508609333e-05,2.760971836138865e-05,4.91102113230548e-07,3.635796989582858e-05,3.665754095700868e-05,4.907970375144942e-05,2.3910070516058412e-05,-0.0013957407583822048,9.653610754493289e-05,4.2717603274151437e-05,0.000330866097959156,2.6297287449870857e-06,9.804606008405671e-05,1.0067413116655585e-05,6.654225878193163e-05,2.533301087191738e-05
94,940.0,5.6038618344568536e-05,4.9705716020774064e-05,2.7021057772707727e-05,4.942917983338986e-07,3.437716550057489e-05,3.6382828265092286e-05,4.9555221393919774e-05,2.3445139496328138e-05,-0.0006371348581524057,9.074548677299427e-05,4.234289720660227e-05,0.00034982854767417267,2.727948376644012e-06,9.420288323139157e-05,9.728030689907198e-06,6.708907804963865e-05,2.5091127454412727e-05
95,950.0,5.697222592300471e-05,4.897681141399282e-05,2.7023608832725143e-05,4.7222546290082615e-07,3.256363075025746e-05,3.606695738711242e-05,5.0042002541494284e-05,2.3090444435377753e-05,5.4214943409293746e-05,8.585157951805763e-05,4.1594698439599445e-05,0.0003697657845285529,2.787453648194211e-06,8.82970790962275e-05,9.57120592644596e-06,6.765361622985783e-05,2.4948228598397782e-05
96,960.0,5.7918064572102795e-05,4.814488137357545e-05,2.639293167649839e-05,5.128099147605119e-07,3.1404003105324726e-05,3.5785036453712055e-05,5.054134826695957e-05,2.2666013152122603e-05,0.001101242624531242,8.185707123041473e-05,4.1070402904090534e-05,0.00039137988987824793,2.7173693317026124e-06,8.397333264805198e-05,9.562499856157478e-06,6.823702577862011e-05,2.4755908443037398e-05
97,970.0,5.889853727941966e-05,4.6944104532985935e-05,2.5691159569115786e-05,5.64001334256587e-07,3.094788306025634e-05,3.550320943565768e-05,5.105253396340568e-05,2.2362211902783566e-05,0.00023473779100966928,7.915737364212767e-05,4.049014873964549e-05,0.000414679456664712,2.7850178892621897e-06,8.063366732205475e-05,9.120799305934267e-06,6.883800507943785e-05,2.4539828149019636e-05
98,980.0,5.991562025124427e-05,4.610554437873653e-05,2.5177355465125785e-05,5.682630096491203e-07,2.9307250399817037e-05,3.522209599399602e-05,5.157545527394748e-05,2.1929480839205217e-05,-0.0008745165870684338,7.436857439086872e-05,3.990847551205274e-05,0.00043959880500024005,2.915878899490305e-06,7.554607472203583e-05,8.990381820558781e-06,6.945695961743236e-05,2.436772442108007e-05
99,990.0,6.0948835460375374e-05,4.5416225371380744e-05,2.5053549510782887e-05,5.345557428265584e-07,2.7661016955415335e-05,3.499001075897351e-05,5.211179597610169e-05,2.120306983407202e-05,-0.002005138214848231,7.043730640045705e-05,3.925268966810432e-05,0.00046626315916198455,2.98076556715613e-06,7.215406497168487e-05,8.94689314768629e-06,7.009656858522105e-05,2.4185030749021046e-05
100,1000.0,,,,,,,,,,,,,,,,,
