calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a67f5720-dd85-44f1-a27d-3c8a8a3872dc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,mp-784631,mp-784631,2.4918713413543294,3.51930057267195,7.47517702064053,90.0,90.0,90.0,1e-07,negative,300.099,135.765,58.938,0.000,0.000,0.000,135.803,217.472,136.404,-0.000,-0.000,0.000,58.968,136.515,300.650,-0.000,0.000,-0.000,0.000,-0.000,0.000,119.987,0.000,-0.000,-0.000,0.000,-0.000,0.000,44.180,-0.000,-0.000,0.000,0.000,0.000,0.000,120.755
7688e4e8-63f9-4914-9102-272e30409f27,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,mp-784631,mp-784631,2.49127215883383,3.5219368324504785,7.4720386980132405,90.0,90.0,90.0,1e-07,positive,296.173,110.121,61.218,0.000,0.000,0.000,133.315,194.834,139.624,-0.000,0.000,0.000,55.736,110.949,303.347,-0.000,0.000,0.000,-0.000,0.000,-0.000,120.731,-0.000,0.000,-2.389,-25.581,3.093,0.000,43.284,-0.000,-2.389,-25.581,3.093,0.000,0.000,120.775
a67f5720-dd85-44f1-a27d-3c8a8a3872dc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,mp-784631,mp-784631,2.4918713413543294,3.51930057267195,7.47517702064053,90.0,90.0,90.0,1e-07,positive,300.112,135.871,58.925,0.000,0.000,0.000,135.697,216.550,136.516,-0.000,-0.000,0.000,58.981,136.628,300.636,-0.000,0.000,-0.000,-0.000,0.000,-0.000,119.987,-0.000,-0.000,0.000,-0.000,0.000,-0.000,44.180,0.000,0.000,-0.000,-0.000,-0.000,-0.000,120.755
28129fcc-9f83-4b68-a324-f5a4abbc4fd3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,mp-784631,mp-784631,2.49127215883383,3.5219368324504785,7.4720386980132405,90.0,90.0,90.0,1e-06,negative,298.798,138.262,57.815,-0.000,-0.000,0.000,135.943,222.971,136.223,-0.000,-0.000,-0.000,58.363,139.090,299.947,-0.000,0.000,0.000,0.239,2.558,-0.309,119.992,-0.000,0.000,0.238,2.558,-0.310,-0.000,43.279,0.000,0.239,2.558,-0.309,-0.000,-0.000,120.775
3551f6bf-c1bc-413b-bc77-f05b6e5e3ae7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,mp-784631,mp-784631,2.4918713413543294,3.51930057267195,7.47517702064053,90.0,90.0,90.0,1e-06,negative,300.098,135.765,58.937,0.000,0.000,0.000,135.697,216.547,136.516,0.000,0.000,0.000,58.967,136.515,300.649,0.000,0.000,0.000,0.000,-0.000,0.000,120.804,-0.000,-0.000,-0.001,0.000,-0.001,0.000,44.180,0.000,-0.000,0.000,0.000,0.000,-0.000,120.755
28129fcc-9f83-4b68-a324-f5a4abbc4fd3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,mp-784631,mp-784631,2.49127215883383,3.5219368324504785,7.4720386980132405,90.0,90.0,90.0,1e-06,positive,298.324,133.146,58.435,0.000,-0.000,-0.000,135.465,217.859,136.841,0.000,0.000,0.000,57.887,133.974,300.562,0.000,-0.000,-0.000,-0.239,-2.558,0.309,119.992,0.000,0.000,-0.238,-2.558,0.310,0.000,43.279,-0.000,-0.239,-2.558,0.309,0.000,0.000,120.775
3551f6bf-c1bc-413b-bc77-f05b6e5e3ae7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,mp-784631,mp-784631,2.4918713413543294,3.51930057267195,7.47517702064053,90.0,90.0,90.0,1e-06,positive,300.113,135.871,58.926,0.000,-0.000,-0.000,135.802,217.475,136.403,-0.000,0.000,-0.000,58.969,136.515,300.650,-0.000,-0.000,0.000,-0.000,0.000,-0.000,120.804,0.000,-0.000,0.001,-0.000,0.001,-0.000,44.180,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,120.755
da83917a-1865-4b33-bbe2-6d6bcddd3d43,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,oqmd-1238639,oqmd-1238639,11.011955225679927,11.011955225679927,11.011955225679927,90.0,90.0,90.0,1e-08,negative,22.218,23.329,23.329,-0.000,-0.000,-0.000,23.329,22.218,23.329,-0.000,0.000,-0.000,23.329,23.329,22.218,-0.000,0.000,-0.000,-721223.340,-6489131.285,-6489131.155,6489012.100,0.000,0.000,-6489131.285,-721223.340,-6489131.155,-0.000,6489012.100,0.000,-6489131.285,-6489131.155,-721223.340,0.000,0.000,6489012.100
ffff2780-dd4d-4a09-a5fc-78d9423585ca,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,oqmd-1238639,oqmd-1238639,11.120272496238947,11.120272496238947,11.120272496238947,90.0,90.0,90.0,1e-08,negative,13.628,15.937,15.937,-0.000,-0.000,-0.000,15.937,13.628,15.937,-0.000,-0.000,-0.000,15.937,15.937,13.628,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-3.231,-0.000,0.000,0.000,-0.000,0.000,-0.000,-3.231,0.000,0.000,0.000,0.000,-0.000,-0.000,-3.231
da83917a-1865-4b33-bbe2-6d6bcddd3d43,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,oqmd-1238639,oqmd-1238639,11.011955225679927,11.011955225679927,11.011955225679927,90.0,90.0,90.0,1e-08,positive,27399035.165,27399038.912,27399038.912,0.000,0.000,0.000,27399038.912,27399035.165,27399038.912,0.000,-0.000,0.000,27399038.912,27399038.912,27399035.165,0.000,0.000,0.000,721223.340,6489131.285,6489131.155,6489012.100,0.000,-0.000,6489131.285,721223.340,6489131.155,0.000,6489012.100,-0.000,6489131.285,6489131.155,721223.340,0.000,-0.000,6489012.100
ffff2780-dd4d-4a09-a5fc-78d9423585ca,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,oqmd-1238639,oqmd-1238639,11.120272496238947,11.120272496238947,11.120272496238947,90.0,90.0,90.0,1e-08,positive,13.628,15.937,15.937,0.000,0.000,0.000,15.937,13.628,15.937,0.000,0.000,0.000,15.937,15.937,13.628,0.000,0.000,0.000,0.000,-0.000,-0.000,-3.231,0.000,0.000,-0.000,-0.000,-0.000,0.000,-3.231,0.000,-0.000,-0.000,0.000,0.000,0.000,-3.231
c926d964-6e27-41ce-83fe-38cc163666f5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,oqmd-1238639,oqmd-1238639,11.011955225679927,11.011955225679927,11.011955225679927,90.0,90.0,90.0,1e-07,negative,22.217,23.328,23.328,-0.000,-0.000,-0.000,23.328,22.217,23.328,-0.000,0.000,-0.000,23.328,23.328,22.217,-0.000,0.000,-0.000,-72122.142,-648911.634,-648911.504,648899.704,0.000,0.000,-648911.634,-72122.142,-648911.504,0.000,648899.704,0.000,-648911.634,-648911.504,-72122.142,0.000,0.000,648899.704
429d0a45-c689-4674-aa65-817ced7a1c6f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,oqmd-1238639,oqmd-1238639,11.120272496238947,11.120272496238947,11.120272496238947,90.0,90.0,90.0,1e-07,negative,13.628,15.937,15.937,-0.000,-0.000,-0.000,15.937,13.628,15.937,-0.000,-0.000,-0.000,15.937,15.937,13.628,-0.000,-0.000,-0.000,0.000,0.000,0.000,15.906,-0.000,-0.000,0.000,0.000,0.000,-0.000,15.906,-0.000,0.000,0.000,0.000,-0.000,-0.000,15.906
c926d964-6e27-41ce-83fe-38cc163666f5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,oqmd-1238639,oqmd-1238639,11.011955225679927,11.011955225679927,11.011955225679927,90.0,90.0,90.0,1e-07,positive,2739916.461,2739920.208,2739920.208,0.000,0.000,0.000,2739920.208,2739916.461,2739920.208,0.000,0.000,0.000,2739920.208,2739920.208,2739916.461,0.000,-0.000,0.000,72122.142,648911.634,648911.504,648899.704,0.000,-0.000,648911.634,72122.142,648911.504,0.000,648899.704,-0.000,648911.634,648911.504,72122.142,0.000,-0.000,648899.704
429d0a45-c689-4674-aa65-817ced7a1c6f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,oqmd-1238639,oqmd-1238639,11.120272496238947,11.120272496238947,11.120272496238947,90.0,90.0,90.0,1e-07,positive,13.628,15.937,15.937,0.000,0.000,0.000,15.937,13.628,15.937,0.000,0.000,0.000,15.937,15.937,13.628,0.000,0.000,0.000,-0.000,-0.000,-0.000,15.906,0.000,0.000,-0.000,-0.000,-0.000,0.000,15.906,0.000,-0.000,-0.000,-0.000,0.000,0.000,15.906
353641aa-f5fb-49ec-9e7a-86be86977edd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,oqmd-1238639,oqmd-1238639,11.011955225679927,11.011955225679927,11.011955225679927,90.0,90.0,90.0,1e-06,negative,22.202,23.320,23.320,-0.000,-0.000,-0.000,23.320,22.202,23.320,-0.000,-0.000,-0.000,23.320,23.320,22.202,-0.000,-0.000,0.000,-136994.679,-136993.399,-136993.183,108145.641,0.000,0.000,-136993.399,-136994.679,-136993.183,-0.000,108145.641,0.000,-136993.399,-136993.183,-136994.679,-0.000,-0.000,108145.641
d7114417-1f8b-4135-8fb0-12a30c8145a5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,oqmd-1238639,oqmd-1238639,11.120272496238947,11.120272496238947,11.120272496238947,90.0,90.0,90.0,1e-06,negative,13.628,15.937,15.937,-0.000,-0.000,-0.000,15.937,13.628,15.937,-0.000,-0.000,-0.000,15.937,15.937,13.628,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-3.231,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.231,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.231
353641aa-f5fb-49ec-9e7a-86be86977edd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,oqmd-1238639,oqmd-1238639,11.011955225679927,11.011955225679927,11.011955225679927,90.0,90.0,90.0,1e-06,positive,274004.591,274008.338,274008.338,0.000,-0.000,0.000,274008.338,274004.591,274008.338,0.000,-0.000,0.000,274008.338,274008.338,274004.591,0.000,-0.000,-0.000,136994.679,136993.399,136993.183,108145.641,0.000,-0.000,136993.399,136994.679,136993.183,0.000,108145.641,-0.000,136993.399,136993.183,136994.679,0.000,-0.000,108145.641
d7114417-1f8b-4135-8fb0-12a30c8145a5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi2,oqmd-1238639,oqmd-1238639,11.120272496238947,11.120272496238947,11.120272496238947,90.0,90.0,90.0,1e-06,positive,13.628,15.936,15.936,0.000,0.000,0.000,15.936,13.628,15.936,0.000,0.000,0.000,15.936,15.936,13.628,0.000,0.000,0.000,0.000,-0.000,0.000,-3.231,0.000,-0.000,-0.000,0.000,0.000,0.000,-3.231,-0.000,-0.000,0.000,0.000,0.000,0.000,-3.231
