key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
14470818-c0bd-4310-bb8a-2b011023293e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,3.394239416363e-13,3.394239416363e-13,5.8039024474274505,5.8039024474274505,5.8039024474274505,90.0,90.0,90.0
f51d32a4-9388-4fb1-8bd7-472414adb1ad,A5--beta-Sn,A5--beta-Sn,box,False,3.3942394163634996e-13,3.3942394163634996e-13,11.239208760948355,11.239208760948355,5.803902447434233,90.0,90.0,90.0
655ae0e6-3733-42d2-b96a-22c8dd1626ab,A2--W--bcc,A2--W--bcc,box,False,4.5256525551512e-13,4.5256525551512e-13,6.701769280745137,6.701769280745137,6.701769280745137,90.0,90.0,90.0
7b9d9b39-7d03-427b-9738-b902a24ce1f6,A3--Mg--hcp,A3--Mg--hcp,box,False,6.788478832270499e-13,6.788478832270499e-13,5.803902447453083,5.8039024474530825,9.47773300813832,90.0,90.0,120.00000000000001
6b9191d5-f5cd-4c12-9370-dfd812596463,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,6.788478832271249e-13,6.788478832271249e-13,5.803902447453083,5.8039024474530825,18.95546601627663,90.0,90.0,120.00000000000001
c839d050-eadf-4f7f-86c3-3b1fe7b5977f,A1--Cu--fcc,A1--Cu--fcc,box,False,6.788478832723749e-13,6.788478832723749e-13,8.207957555842306,8.207957555842306,8.207957555842306,90.0,90.0,90.0
389251e2-43fa-4eec-aff3-341b944c3e2c,A7--alpha-As,A7--alpha-As,dynamic,False,0.002983059967796333,0.002983059967796333,8.032293122509543,8.032293122509543,18.610071225587216,90.0,90.0,119.99999999999999
3fed52e5-508b-4561-90fb-6c078ec8f484,A7--alpha-As,A7--alpha-As,dynamic,False,0.002983059967796333,0.002983059967796333,7.24848001402245,7.248480014022449,25.537785028978956,90.0,90.0,119.99999999999999
5c5e40a0-713d-4dc1-8871-72313d441b9a,A5--beta-Sn,A5--beta-Sn,static,False,0.003977439498605499,0.003977439498605499,10.019423692089397,10.019423692089397,5.8034166521593455,90.0,90.0,90.0
e572c6b6-eac4-4e81-8c77-cb4f4900faa2,A4--C--dc,A4--C--dc,dynamic,False,0.003977439506714874,0.003977439506714874,12.044847436766824,12.044847436766824,12.044847436766824,90.0,90.0,90.0
735659ba-77cf-4664-a960-9ea50a9552e8,A5--beta-Sn,A5--beta-Sn,dynamic,False,0.003977439506714999,0.003977439506714999,9.652296079454029,9.652296079454029,7.90997919739307,90.0,90.0,90.0
fde340f5-e057-4564-bf1a-92d52b317a49,A4--C--dc,A4--C--dc,static,False,0.003977439506715249,0.003977439506715249,12.04484743676683,12.04484743676683,12.04484743676683,90.0,90.0,90.0
5fe47e4e-4858-4fbf-a4ed-87b02f30785f,A4--C--dc,A4--C--dc,box,False,0.0039774395067155,0.0039774395067155,12.044847436766773,12.044847436766773,12.044847436766773,90.0,90.0,90.0
993059c2-c444-46ab-9a61-58dbb84585e6,A7--alpha-As,A7--alpha-As,static,True,0.0044131881837004994,0.0044131881837004994,12.59551023267013,7.279711490031088,7.9510633193790134,90.0,121.87355441918612,90.0
3e07fa8b-1608-4844-93f6-042e6e18f0b7,A2--W--bcc,A2--W--bcc,static,False,0.005161273908605999,0.005161273908605999,5.99999999996749,5.99999999996749,5.99999999996749,90.0,90.0,90.0
0843267b-a6bc-4c0c-b7de-b19a0bd59661,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,0.0059662327876109,0.0059662327876109,5.21557664643551,5.21557664643551,5.21557664643551,90.0,90.0,90.0
0f31b9dc-55bc-46f1-8cff-e553fed6844b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,0.0059662327876109,0.0059662327876109,5.215576646435552,5.215576646435552,5.215576646435552,90.0,90.0,90.0
2c10de62-6bf0-424e-8ec3-de3ccd945533,A15--beta-W,A15--beta-W,static,False,0.0062312459104267495,0.0062312459104267495,9.797958971081735,9.797958971081735,9.797958971081735,90.0,90.0,90.0
1516002f-f752-49d0-9495-a3d081deaf24,A15--beta-W,A15--beta-W,static,False,0.00633443112074175,0.00633443112074175,9.260568510192218,9.260568510192218,9.260568510192218,90.0,90.0,90.0
264b8eaa-a878-4421-847f-44d2c6b11c6d,A15--beta-W,A15--beta-W,box,False,0.0063344311207431244,0.0063344311207431244,9.260568510192481,9.260568510192481,9.260568510192481,90.0,90.0,90.0
49ab43c8-dd3c-4a52-bc47-783c804e64f0,A5--beta-Sn,A5--beta-Sn,static,False,0.007595283226922999,0.007595283226922999,9.25638417886697,9.25638417886697,5.09114053719861,90.0,90.0,90.0
327c7904-d440-4ee9-9ef4-446b1753713b,A2--W--bcc,A2--W--bcc,box,False,0.007955065984421498,0.007955065984421498,6.022433747341264,6.022433747341264,6.022433747341264,90.0,90.0,90.0
aa498875-24ce-46a2-8a22-2c5d9b5e186f,A2--W--bcc,A2--W--bcc,dynamic,False,0.007955065984421498,0.007955065984421498,6.022433747341283,6.022433747341283,6.022433747341283,90.0,90.0,90.0
988adb24-c045-4aeb-9071-ecdbf5567e61,A2--W--bcc,A2--W--bcc,dynamic,False,0.007955065984421998,0.007955065984421998,6.022433747341279,6.022433747341279,6.022433747341279,90.0,90.0,90.0
4a99b10b-a27d-4174-83ec-623f5f5e85c4,A2--W--bcc,A2--W--bcc,static,False,0.007955065984421998,0.007955065984421998,6.022433747341243,6.022433747341243,6.022433747341243,90.0,90.0,90.0
cf36270b-1ee5-4313-8640-5771ac5c664f,A15--beta-W,A15--beta-W,box,False,0.009710883028041248,0.009710883028041248,9.619798479753618,9.619798479753618,9.619798479753618,90.0,90.0,90.0
51649835-0575-41e5-bce6-9c76beb9164b,A1--Cu--fcc,A1--Cu--fcc,box,False,0.01193282483204225,0.01193282483204225,7.375952928870934,7.375952928870934,7.375952928870934,90.0,90.0,90.0
1c2dcd8c-b870-4ade-86dd-6979487ae769,A1--Cu--fcc,A1--Cu--fcc,static,False,0.011932824832042747,0.011932824832042747,7.375952928870962,7.375952928870962,7.375952928870962,90.0,90.0,90.0
4f23fdde-aa05-4a6e-a511-5b1bb094172c,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,0.011932824832042999,0.011932824832042999,7.375952928870968,7.375952928870968,7.375952928870968,90.0,90.0,90.0
b031a160-b7e4-4aa9-a44a-5b04b6dc94da,A3--Mg--hcp,A3--Mg--hcp,static,False,0.0119328248320455,0.0119328248320455,5.21558633371836,5.21558633371836,8.517016818027365,90.0,90.0,119.99999999999999
99758cc6-c6bf-4623-ad87-a8dba975ee75,A3--Mg--hcp,A3--Mg--hcp,box,False,0.011932824832045998,0.011932824832045998,5.215586333482498,5.215586333482498,8.51701681817034,90.0,90.0,120.00000000000001
1b59082e-5ddd-445d-a65c-06c3ed903c84,A6--In--bct,A6--In--bct,box,True,0.011932824832046498,0.011932824832046498,7.375952928827878,7.375952928827878,7.375952928827878,90.0,90.0,90.0
433a3f85-ea2c-4dd0-8967-e4158b1c66ff,A6--In--bct,A6--In--bct,dynamic,True,0.011932824832046999,0.011932824832046999,7.375952928870969,7.375952928870969,7.375952928870969,90.0,90.0,90.0
11569742-4582-4621-be49-632a938dfbe7,A6--In--bct,A6--In--bct,static,True,0.0119328248320475,0.0119328248320475,7.37595292887097,7.37595292887097,7.37595292887097,90.0,90.0,90.0
3404b5b7-4758-4958-9256-eb031a1a53b9,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,0.011932824832047998,0.011932824832047998,5.215586333482502,5.215586333482502,17.03403363634067,90.0,90.0,120.00000000000001
