calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
087d1f62-0002-4ed2-9a66-c24cb5fcfbc5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,9.723553249498622,9.723553249498622,9.723553249498622,90.0,90.0,90.0,1e-06,positive,-12820.168,7245.012,7245.012,-0.000,0.000,-0.000,7245.012,-12820.168,7245.012,0.000,0.000,0.000,7245.012,7245.012,-12820.168,0.000,-0.000,-0.000,-5493.600,-9403.691,-9403.663,-8790.291,-0.000,0.000,-9403.692,-5493.601,-9403.663,-0.000,-8790.291,0.000,-9403.691,-9403.663,-5493.600,0.000,-0.000,-8790.291
23109038-ac8e-451e-98bc-f3bc5c4d948c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,11.607804894854889,11.607804894854889,11.607804894854889,90.0,90.0,90.0,1e-06,positive,-0.001,0.000,0.000,0.000,0.000,0.000,0.000,-0.001,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.001,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
fa545e58-d105-4aaa-9200-85f9ebd313a0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-06,positive,0.638,0.016,0.016,0.000,0.000,0.000,0.016,0.638,0.016,0.000,0.000,0.000,0.016,0.016,0.638,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.016,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.016,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.016
55594ba7-b8fa-4a0b-9de6-b2d0b2f4193a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,4.512876028286134,4.512876028286134,4.512876028286134,90.0,90.0,90.0,1e-06,positive,455.487,103.441,103.441,-0.000,-0.000,0.000,103.441,455.487,103.441,0.000,-0.000,0.000,103.441,103.441,455.487,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.897,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.897,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.897
b6d2a0b1-f2cf-4cb7-a1c6-42815e0e7f18,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,9.25151772154006,9.25151772154006,9.25151772154006,90.0,90.0,90.0,1e-06,positive,-529307.659,-45477.787,-65994.901,5830.175,-252.939,8.988,-64788.563,-511159.037,-53483.218,-634.538,2345.760,1231.396,-47980.567,-59066.294,-524793.252,64.462,639.668,3280.232,0.000,0.000,0.000,2.088,0.000,0.000,0.000,0.000,0.000,0.000,2.088,-0.000,0.000,0.000,0.000,0.000,-0.000,2.088
b6e20a3f-1f0b-4c36-85aa-6d912930dc3b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,10.73312629177093,10.73312629177093,10.73312629177093,90.0,90.0,90.0,1e-06,positive,36126.932,18055.363,18055.363,-0.000,0.000,-0.000,18055.363,36126.932,18055.363,-0.000,0.000,-0.000,18055.363,18055.363,36126.932,-0.000,0.000,-0.000,-4.886,9029.028,9029.013,7226.741,-0.000,-0.000,9029.028,-4.886,9029.013,0.000,7226.741,-0.000,9029.028,9029.013,-4.886,0.000,0.000,7226.741
a521204b-f92b-4fed-8d6f-e23b39112b36,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,9.797958971023562,9.797958971023562,9.797958971023562,90.0,90.0,90.0,1e-06,positive,78179.412,19552.867,19552.867,-0.000,0.000,-0.000,19552.867,78179.412,19552.867,-0.000,0.000,0.000,19552.867,19552.867,78179.412,0.000,0.000,0.000,39090.087,9776.707,9776.687,9769.853,0.000,-0.000,9776.707,39090.087,9776.687,-0.000,9769.853,-0.000,9776.707,9776.687,39090.087,-0.000,-0.000,9769.853
042e2f8d-4213-402c-beb3-db703e839d1c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,D0_3--BiF3,D0_3--BiF3,13.402947422909909,13.402947422909909,13.402947422909909,90.0,90.0,90.0,1e-08,negative,0.003,0.003,0.003,-0.000,-0.000,-0.000,0.003,0.003,0.003,-0.000,-0.000,-0.000,0.003,0.003,0.003,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.003,0.000,-0.000,0.000,0.000,0.000,0.000,0.003,-0.000,0.000,0.000,0.000,0.000,-0.000,0.003
b13d5f73-c65f-49f1-893f-68a2f754b16f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,D0_3--BiF3,D0_3--BiF3,11.999999999929663,11.999999999929663,11.999999999929663,90.0,90.0,90.0,1e-08,negative,8.899,2.853,2.853,-0.000,0.000,0.000,2.853,8.899,2.853,0.000,-0.000,0.000,2.853,2.853,8.899,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.888,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.888,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.888
da5be755-6d42-4443-bf72-7ab857f1e80b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,D0_3--BiF3,D0_3--BiF3,5.594760743940463,5.594760743940463,5.594760743940463,90.0,90.0,90.0,1e-08,negative,160.159,186.261,186.261,0.000,-0.000,0.000,186.261,160.159,186.261,0.000,-0.000,-0.000,186.261,186.261,160.159,0.000,-0.000,0.000,0.000,0.000,0.000,185.324,-0.000,-0.000,0.000,0.000,-0.000,0.000,185.324,0.000,0.000,0.000,0.000,0.000,-0.000,185.324
e98b7816-3a60-4783-93dc-faa49d12a09c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,D0_3--BiF3,D0_3--BiF3,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,negative,1.029,1.185,1.185,-0.000,0.000,0.000,1.185,1.029,1.185,-0.000,0.000,-0.000,1.185,1.185,1.029,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.002,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.002,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.002
042e2f8d-4213-402c-beb3-db703e839d1c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,D0_3--BiF3,D0_3--BiF3,13.402947422909909,13.402947422909909,13.402947422909909,90.0,90.0,90.0,1e-08,positive,0.003,0.003,0.003,-0.000,0.000,0.000,0.003,0.003,0.003,0.000,-0.000,0.000,0.003,0.003,0.003,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.003,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.003,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.003
b13d5f73-c65f-49f1-893f-68a2f754b16f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,D0_3--BiF3,D0_3--BiF3,11.999999999929663,11.999999999929663,11.999999999929663,90.0,90.0,90.0,1e-08,positive,8955738.037,1544.954,1544.954,0.000,-0.000,-0.000,1544.954,8955738.037,1544.954,-0.000,0.000,0.000,1544.954,1544.954,8955738.037,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.888,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.888,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.888
da5be755-6d42-4443-bf72-7ab857f1e80b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,D0_3--BiF3,D0_3--BiF3,5.594760743940463,5.594760743940463,5.594760743940463,90.0,90.0,90.0,1e-08,positive,160.159,186.261,186.261,0.000,0.000,-0.000,186.261,160.159,186.261,-0.000,0.000,-0.000,186.261,186.261,160.159,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,185.324,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,185.324,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,185.324
e98b7816-3a60-4783-93dc-faa49d12a09c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,D0_3--BiF3,D0_3--BiF3,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,positive,1.029,1.185,1.185,0.000,0.000,0.000,1.185,1.029,1.185,0.000,0.000,0.000,1.185,1.185,1.029,0.000,0.000,0.000,0.000,0.000,0.000,1.002,-0.000,0.000,0.000,0.000,0.000,0.000,1.002,0.000,0.000,0.000,0.000,0.000,-0.000,1.002
7f9eda2e-08e8-4cce-a449-692de6fe129d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,D0_3--BiF3,D0_3--BiF3,13.402947422909909,13.402947422909909,13.402947422909909,90.0,90.0,90.0,1e-07,negative,0.003,0.003,0.003,-0.000,0.000,0.000,0.003,0.003,0.003,0.000,-0.000,0.000,0.003,0.003,0.003,0.000,0.000,-0.000,0.000,0.000,0.000,0.003,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.003,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.003
fdee763d-fdb9-4c34-9efc-a1954aafe138,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,D0_3--BiF3,D0_3--BiF3,11.999999999929663,11.999999999929663,11.999999999929663,90.0,90.0,90.0,1e-07,negative,8.897,2.854,2.854,0.000,-0.000,0.000,2.854,8.897,2.854,-0.000,-0.000,0.000,2.854,2.854,8.897,0.000,0.000,0.000,0.000,0.000,0.000,2.888,0.000,0.000,0.000,0.000,0.000,-0.000,2.888,-0.000,0.000,0.000,0.000,-0.000,0.000,2.888
42713f65-8580-4cac-84b9-214b2bb92014,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,D0_3--BiF3,D0_3--BiF3,5.594760743940463,5.594760743940463,5.594760743940463,90.0,90.0,90.0,1e-07,negative,160.159,186.261,186.261,0.000,-0.000,0.000,186.261,160.159,186.261,0.000,0.000,0.000,186.261,186.261,160.159,-0.000,-0.000,0.000,0.000,0.000,0.000,188.234,0.000,-0.000,0.000,0.000,0.000,0.000,188.234,-0.000,0.000,0.000,0.000,0.000,-0.000,188.234
d5c251b8-2ca2-4640-99e5-ec1b6a019832,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,D0_3--BiF3,D0_3--BiF3,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,negative,1.029,1.185,1.185,-0.000,0.000,-0.000,1.185,1.029,1.185,-0.000,0.000,0.000,1.185,1.185,1.029,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.002,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.002,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.002
7f9eda2e-08e8-4cce-a449-692de6fe129d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,D0_3--BiF3,D0_3--BiF3,13.402947422909909,13.402947422909909,13.402947422909909,90.0,90.0,90.0,1e-07,positive,0.003,0.003,0.003,0.000,-0.000,-0.000,0.003,0.003,0.003,-0.000,0.000,-0.000,0.003,0.003,0.003,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.003,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.003,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.003
fdee763d-fdb9-4c34-9efc-a1954aafe138,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,D0_3--BiF3,D0_3--BiF3,11.999999999929663,11.999999999929663,11.999999999929663,90.0,90.0,90.0,1e-07,positive,895576.297,157.065,157.065,-0.000,-0.000,-0.000,157.065,895576.297,157.065,-0.000,-0.000,0.000,157.065,157.065,895576.297,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.888,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.888,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.888
42713f65-8580-4cac-84b9-214b2bb92014,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,D0_3--BiF3,D0_3--BiF3,5.594760743940463,5.594760743940463,5.594760743940463,90.0,90.0,90.0,1e-07,positive,160.159,186.261,186.261,-0.000,0.000,-0.000,186.261,160.159,186.261,-0.000,0.000,-0.000,186.261,186.261,160.159,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,188.234,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,188.234,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,188.234
d5c251b8-2ca2-4640-99e5-ec1b6a019832,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,D0_3--BiF3,D0_3--BiF3,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,positive,1.030,1.185,1.185,0.000,-0.000,0.000,1.185,1.030,1.185,0.000,-0.000,0.000,1.185,1.185,1.030,0.000,-0.000,0.000,0.000,0.000,0.000,1.002,-0.000,-0.000,0.000,0.000,0.000,0.000,1.002,0.000,0.000,0.000,0.000,0.000,-0.000,1.002
5bdd0a58-1b3d-4393-9bc6-19b013a49ecc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,D0_3--BiF3,D0_3--BiF3,13.402947422909909,13.402947422909909,13.402947422909909,90.0,90.0,90.0,1e-06,negative,0.003,0.003,0.003,0.000,-0.000,-0.000,0.003,0.003,0.003,-0.000,0.000,-0.000,0.003,0.003,0.003,-0.000,-0.000,0.000,0.000,0.000,0.000,0.003,0.000,-0.000,0.000,0.000,0.000,0.000,0.003,-0.000,0.000,0.000,0.000,0.000,0.000,0.003
3472dddd-8e4d-4bd5-b8ea-e1d8d316f319,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,D0_3--BiF3,D0_3--BiF3,11.999999999929663,11.999999999929663,11.999999999929663,90.0,90.0,90.0,1e-06,negative,8.873,2.854,2.854,-0.000,-0.000,0.000,2.854,8.873,2.854,-0.000,0.000,0.000,2.854,2.854,8.873,-0.000,-0.000,0.000,0.001,0.001,0.001,2.888,-0.000,-0.000,0.001,0.001,0.001,-0.000,2.888,-0.000,0.001,0.001,0.001,0.000,0.000,2.888
87a0757d-e7e0-4c4a-ae97-84e402dc76ec,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,D0_3--BiF3,D0_3--BiF3,5.594760743940463,5.594760743940463,5.594760743940463,90.0,90.0,90.0,1e-06,negative,160.161,186.261,186.261,0.000,-0.000,0.000,186.261,160.161,186.261,-0.000,0.000,0.000,186.261,186.261,160.161,-0.000,0.000,0.000,0.001,0.000,0.001,185.324,-0.000,0.000,0.000,0.001,0.001,0.000,185.324,0.000,0.000,0.001,0.001,0.000,-0.000,185.324
6700dc77-fc7d-4439-a417-3f8a19420376,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,D0_3--BiF3,D0_3--BiF3,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,negative,1.027,1.182,1.182,-0.000,0.000,0.000,1.182,1.027,1.182,0.000,0.000,-0.000,1.182,1.182,1.027,-0.000,0.000,-0.000,-0.002,-0.002,-0.002,0.910,0.000,0.000,-0.002,-0.002,-0.002,-0.000,0.910,0.000,-0.002,-0.002,-0.002,-0.000,0.000,0.910
5bdd0a58-1b3d-4393-9bc6-19b013a49ecc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,D0_3--BiF3,D0_3--BiF3,13.402947422909909,13.402947422909909,13.402947422909909,90.0,90.0,90.0,1e-06,positive,0.003,0.003,0.003,-0.000,0.000,-0.000,0.003,0.003,0.003,0.000,-0.000,-0.000,0.003,0.003,0.003,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.003,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.003,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.003
3472dddd-8e4d-4bd5-b8ea-e1d8d316f319,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,D0_3--BiF3,D0_3--BiF3,11.999999999929663,11.999999999929663,11.999999999929663,90.0,90.0,90.0,1e-06,positive,89560.122,18.275,18.275,0.000,0.000,-0.000,18.275,89560.122,18.275,0.000,0.000,0.000,18.275,18.275,89560.122,0.000,0.000,0.000,-0.001,-0.001,-0.001,2.888,0.000,-0.000,-0.001,-0.001,-0.001,0.000,2.888,0.000,-0.001,-0.001,-0.001,0.000,0.000,2.888
87a0757d-e7e0-4c4a-ae97-84e402dc76ec,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,D0_3--BiF3,D0_3--BiF3,5.594760743940463,5.594760743940463,5.594760743940463,90.0,90.0,90.0,1e-06,positive,160.157,186.260,186.260,-0.000,0.000,0.000,186.260,160.157,186.260,-0.000,-0.000,-0.000,186.260,186.260,160.157,-0.000,0.000,-0.000,-0.001,-0.000,-0.001,185.324,0.000,0.000,-0.000,-0.001,-0.001,-0.000,185.324,-0.000,-0.000,-0.001,-0.001,-0.000,0.000,185.324
6700dc77-fc7d-4439-a417-3f8a19420376,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,D0_3--BiF3,D0_3--BiF3,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,positive,1.032,1.188,1.188,0.000,0.000,0.000,1.188,1.032,1.188,-0.000,-0.000,-0.000,1.188,1.188,1.032,0.000,0.000,0.000,0.002,0.002,0.002,0.910,-0.000,0.000,0.002,0.002,0.002,0.000,0.910,0.000,0.002,0.002,0.002,0.000,-0.000,0.910
75c13099-92dd-4373-a039-a87d83de345b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,L1_2--AuCu3,L1_2--AuCu3,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-08,negative,2.585,1.483,1.483,-0.000,-0.000,0.000,1.483,2.585,1.483,-0.000,0.000,0.000,1.483,1.483,2.585,0.000,0.000,0.000,0.000,-0.000,-0.000,1.228,-0.000,0.000,-0.000,0.000,-0.000,-0.000,1.228,-0.000,-0.000,-0.000,0.000,-0.000,0.000,1.228
d7b8af39-97ad-4070-a8e0-2e89998ca2f8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,L1_2--AuCu3,L1_2--AuCu3,7.346082479492733,7.346082479492733,7.346082479492733,90.0,90.0,90.0,1e-08,negative,5.536,2.755,2.755,0.000,0.000,0.000,2.755,5.536,2.755,0.000,0.000,0.000,2.755,2.755,5.536,0.000,0.000,0.000,0.000,-0.000,-0.000,3.020,0.000,0.000,-0.000,0.000,-0.000,0.000,3.020,0.000,-0.000,-0.000,0.000,0.000,0.000,3.020
630907da-3177-4a6b-851a-7b9239d2d27d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.5374595030894262,3.5374595030894262,3.5374595030894262,90.0,90.0,90.0,1e-08,negative,258.315,133.446,133.446,0.000,-0.000,-0.000,133.446,258.315,133.446,0.000,0.000,-0.000,133.446,133.446,258.315,0.000,-0.000,-0.000,0.000,0.000,0.000,112.074,0.000,-0.000,0.000,0.000,0.000,0.000,112.074,-0.000,0.000,0.000,0.000,0.000,0.000,112.074
a8790326-8bd4-492e-b1fb-373dbd4572bb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,L1_2--AuCu3,L1_2--AuCu3,8.208843549325714,8.208843549325714,8.208843549325714,90.0,90.0,90.0,1e-08,negative,-0.013,-0.007,-0.007,0.000,0.000,0.000,-0.007,-0.013,-0.007,0.000,0.000,0.000,-0.007,-0.007,-0.013,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.007,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.007,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.007
75c13099-92dd-4373-a039-a87d83de345b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,L1_2--AuCu3,L1_2--AuCu3,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-08,positive,2.585,1.483,1.483,0.000,-0.000,0.000,1.483,2.585,1.483,0.000,-0.000,-0.000,1.483,1.483,2.585,-0.000,-0.000,0.000,-0.000,0.000,0.000,1.228,0.000,-0.000,0.000,-0.000,0.000,0.000,1.228,-0.000,0.000,0.000,-0.000,0.000,0.000,1.228
