key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a1d80e00-6c98-42d4-b6b4-fe8b92361e20,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.2799523820287995,-3.2799523820287995,2.4494897428373803,2.4494897428373803,2.4494897428373803,90.0,90.0,90.0
037aca53-166a-4b78-86ba-9adecb8ac3a3,A7--alpha-As,A7--alpha-As,dynamic,True,-3.2770740898923325,-3.2770740898923325,2.430083047041476,2.430083047041476,2.430083047041476,90.0,90.0,90.0
b884ead7-3584-464a-8a0e-7633f3d91a85,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.2770740898866997,-3.2770740898866997,2.43008305598293,2.43008305598293,2.43008305598293,90.0,90.0,90.0
c384c4e7-aef6-4b24-b6bc-f7dcb6a1baf2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.2770740898866992,-3.2770740898866992,2.430083055982936,2.430083055982936,2.430083055982936,90.0,90.0,90.0
96efc524-feb2-4961-8fe2-9952ab1a53fb,oqmd-1277912,oqmd-1277912,box,False,-3.272815620545089,-3.272815620545089,11.501169253245905,11.501169253245905,11.501169253245905,90.0,90.0,90.0
cbbc02f0-4080-4af2-ae19-1f0c4a3cbc21,oqmd-1215767,oqmd-1215767,box,True,-3.238445488206166,-3.238445488206166,3.124895697136381,3.124895697136381,9.89502052695056,90.0,90.0,120.00000000000001
c40d522f-8ba2-4b60-96ab-6cdec5a61a34,A7--alpha-As,A7--alpha-As,static,True,-2.987120405063666,-2.987120405063666,3.5373874242281786,3.55103515237526,3.6005474645232356,60.65087419542329,60.67812946909721,60.38545293658275
a5ff6565-03e8-48db-b3e4-8422c00b5c7d,A7--alpha-As,A7--alpha-As,box,False,-2.879083222618833,-2.879083222618833,3.364404216189361,3.3644042161893606,11.23999874817352,90.0,90.0,120.00000000000001
083295bf-77e3-4478-8d44-e7c9dd5ad693,oqmd-1215945,oqmd-1215945,static,True,-2.8432947777979996,-2.8432947777979996,3.9609253734449212,4.20341921428564,4.748108296321988,85.86433864401035,86.59584357443013,64.89356578439181
a7802c84-13b4-4a54-af6c-87375815085a,A5--beta-Sn,A5--beta-Sn,box,False,-2.5086332674109997,-2.5086332674109997,3.930206419182589,3.930206419182589,5.261580739413421,90.0,90.0,90.0
e3633cda-3511-43bf-888a-4cb81fb5a2db,A4--C--dc,oqmd-1215500,static,False,-2.5086242535022496,-2.5086242535022496,5.455072832056068,5.455072832056068,5.455072832056068,90.0,90.0,90.0
a193b587-d84c-4183-a0fa-9dc882d47ef0,A4--C--dc,A4--C--dc,static,False,-2.5086242534833745,-2.5086242534833745,5.455072805087851,5.455072805087851,5.455072805087851,90.0,90.0,90.0
30ad7a29-48c4-49ed-82b5-ed3a1313327f,A4--C--dc,A4--C--dc,box,False,-2.508624253477749,-2.508624253477749,5.45507279530158,5.45507279530158,5.45507279530158,90.0,90.0,90.0
255306b1-cb8c-4c23-8bdc-c342afe082d4,A4--C--dc,oqmd-1215500,box,False,-2.508624253477625,-2.508624253477625,5.455072795303543,5.455072795303543,5.455072795303543,90.0,90.0,90.0
cb498342-3370-40d3-87f8-51bac044db27,A4--C--dc,A4--C--dc,box,False,-2.5086242534654994,-2.5086242534654994,5.455072795286797,5.455072795286797,5.455072795286797,90.0,90.0,90.0
db2002f6-1348-4d8c-b32e-ca43dc5fa61b,A15--beta-W,A15--beta-W,static,False,-2.4565498573003746,-2.4565498573003746,8.800648064514082,8.800648064514082,8.800648064514082,90.0,90.0,90.0
91043bcd-ab75-4674-9500-0d88493a2ab9,A15--beta-W,A15--beta-W,box,False,-2.45654985729625,-2.45654985729625,8.800648089183289,8.800648089183289,8.800648089183289,90.0,90.0,90.0
058f522c-79d6-47d3-949a-998a8cb1282c,A2--W--bcc,A2--W--bcc,dynamic,False,-2.2988592457510495,-2.2988592457510495,5.762529827223862,5.762529827223862,5.762529827223862,90.0,90.0,90.0
3c3ae217-5670-4180-92c4-cbc4b4c6496c,A2--W--bcc,A2--W--bcc,static,False,-2.2988592457510495,-2.2988592457510495,5.762529827223862,5.762529827223862,5.762529827223862,90.0,90.0,90.0
efd1584a-9f64-4b8e-85d3-182de76379c7,A2--W--bcc,A2--W--bcc,box,False,-2.2988592457509993,-2.2988592457509993,5.7625298272238625,5.7625298272238625,5.7625298272238625,90.0,90.0,90.0
f7296c5d-1ed3-4c6e-8ed7-68969f3d0816,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.4345403676910249,-1.4345403676910249,5.383341045785239,5.383341045785239,5.383341045785239,90.0,90.0,90.0
22b4b1a6-e7fa-4f52-986f-3d59db0b09fb,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.4345403676910249,-1.4345403676910249,5.383341045785239,5.383341045785239,5.383341045785239,90.0,90.0,90.0
5773723e-1c51-4589-8e98-2c1dc24e8416,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.4345403676908497,-1.4345403676908497,5.383341045785123,5.383341045785123,5.383341045785123,90.0,90.0,90.0
7b06c1e7-e9e4-448e-8701-810324ebd3b9,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.4345403676903747,-1.4345403676903747,3.8065969590123254,3.8065969590123254,12.432293608018162,90.0,90.0,120.00000000000001
0f663432-1dac-4fc5-90a6-c449ded21adf,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.4345403676899497,-1.4345403676899497,3.8065969590123263,3.806596959012326,6.21614680400906,90.0,90.0,120.00000000000001
73fafa04-0063-42e5-9f0c-ee26fbc35327,mp-1056079,mp-1056079,dynamic,False,-1.3394223177992997,-1.3394223177992997,11.84289481,2.5799112548760608,22.747576469999657,90.0,101.93591873000028,90.0
da66a809-7230-40f1-b2ea-2df7d936bb6e,mp-1056079,mp-1056079,static,False,-1.3394223177992997,-1.3394223177992997,11.84289481,2.5799112548760625,22.747576469999657,90.0,101.93591873000028,90.0
2b942afd-2085-4181-a613-a8379c170ba4,A4--C--dc,A4--C--dc,dynamic,True,-1.1563636106531874,-1.1563636106531874,5.572919859425179,5.572919859425179,13.528914495543955,90.0,90.0,119.99999999999999
2c20d8de-17af-449c-8bf3-efbb5a253ed5,A4--C--dc,A4--C--dc,static,False,-0.7902407247408874,-0.7902407247408874,7.7744732450453995,7.7744732450453995,7.7744732450453995,90.0,90.0,90.0
773206b5-70d7-4851-8c73-a1707fb124f0,A4--C--dc,A4--C--dc,box,False,-0.7902407247366123,-0.7902407247366123,7.77447324445945,7.77447324445945,7.77447324445945,90.0,90.0,90.0
47ee76a4-2b5b-4545-919b-6ab83bbac815,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.7759606145877199,-0.7759606145877199,4.989661302213321,4.989661302213321,4.989661302213321,90.0,90.0,90.0
ae3440ab-2ba9-45f0-a22c-687224cfc721,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.7759606145877199,-0.7759606145877199,4.989661302213321,4.989661302213321,4.989661302213321,90.0,90.0,90.0
89f4f071-adfc-4c8d-a388-dd40abace03a,A5--beta-Sn,A5--beta-Sn,static,False,-0.7759606145870249,-0.7759606145870249,9.662437563343907,9.662437563343907,4.989661302213321,90.0,90.0,90.0
f5368761-333e-4ca4-ae13-a9b8f5d8fa10,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.7385688678065899,-0.7385688678065899,3.902190237774741,3.902190237774741,3.902190237774741,90.0,90.0,90.0
0fd97b28-c9f6-4c51-83b2-aee594c0764a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.7385688678065899,-0.7385688678065899,3.902190237774734,3.902190237774734,3.902190237774734,90.0,90.0,90.0
581c6d39-0c9d-43a3-991e-e1f2fc0c9020,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.73856886780658,-0.73856886780658,3.902190237774736,3.902190237774736,3.902190237774736,90.0,90.0,90.0
a78dd2fc-6fc4-45fc-9d51-b56ef934e806,A5--beta-Sn,A5--beta-Sn,static,False,-0.6834369791233248,-0.6834369791233248,7.230953218415991,7.230953218415991,3.8306827705441204,90.0,90.0,90.0
4c9d7800-e54e-42e9-b7e2-2668ed2ced19,A7--alpha-As,A7--alpha-As,box,False,-0.6127805111345999,-0.6127805111345999,5.5105530081323835,5.510553008132383,13.429405217911901,90.0,90.0,120.00000000000001
1f1fe38c-44a1-4108-adcd-50a05ff5348a,A4--C--dc,A4--C--dc,static,False,-0.6087713590260748,-0.6087713590260748,8.48528137425121,8.48528137425121,8.48528137425121,90.0,90.0,90.0
ed5e396e-1705-41f7-879a-8b8a3943a161,A7--alpha-As,A7--alpha-As,static,True,-0.14232701375978998,-0.14232701375978998,6.000000000005479,6.081155150368451,7.3415293431994675,66.0587710660739,66.15465530512259,61.395778053414055
242370cd-afb1-469b-b477-4aff74b52c4b,A4--C--dc,A4--C--dc,dynamic,False,-0.06382840877609249,-0.06382840877609249,11.524002546222023,11.524002546222023,11.524002546222023,90.0,90.0,90.0
57fbb2e3-c2a7-4b14-9bfe-2dec8ba9e79c,A4--C--dc,A4--C--dc,static,False,-0.06382840877609249,-0.06382840877609249,11.524002546222022,11.524002546222022,11.524002546222022,90.0,90.0,90.0
8cadf62c-e45f-4209-93c3-809b2f342845,A4--C--dc,A4--C--dc,box,False,-0.06382840877603624,-0.06382840877603624,11.524002546925177,11.524002546925177,11.524002546925177,90.0,90.0,90.0
eb1aca7b-c5e0-4f66-b9e7-9a6e29f4cb51,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.005971425253756499,-0.005971425253756499,7.95064967114988,7.95064967114988,7.95064967114988,90.0,90.0,90.0
768f9afa-482b-49bc-94dd-d2b77e7a91eb,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.0059714252537562485,-0.0059714252537562485,7.950649671149873,7.950649671149873,7.950649671149873,90.0,90.0,90.0
e08d7b64-1b0b-46b2-9792-ac25791b79c3,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.0059714252537527495,-0.0059714252537527495,7.950649671149879,7.950649671149879,7.950649671149879,90.0,90.0,90.0
43ecb964-e86d-4302-b7f0-668c64c459db,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.005971425253751499,-0.005971425253751499,5.6219582972092335,5.6219582972092335,9.180619456001692,90.0,90.0,120.00000000000001
7e0ae577-3705-401a-9b5b-7e9d64fc164c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.005971425253751499,-0.005971425253751499,5.621958297209229,5.621958297209229,18.361238912003383,90.0,90.0,120.00000000000001
0d261633-2a8f-492a-88a3-5a72359f8915,A6--In--bct,A6--In--bct,dynamic,True,-0.005971425253750999,-0.005971425253750999,7.950649671149875,7.950649671149875,7.950649671149875,90.0,90.0,90.0
9f22d28c-c5ae-4918-b7e5-e3072f1d8b73,A6--In--bct,A6--In--bct,dynamic,True,-0.005971425253750999,-0.005971425253750999,7.950649671149878,7.950649671149878,7.950649671149878,90.0,90.0,90.0
5bb6ee28-abdf-4670-b8da-12565c4c7fd3,A6--In--bct,A6--In--bct,static,True,-0.005971425253750499,-0.005971425253750499,7.950649671149876,7.950649671149876,7.950649671149876,90.0,90.0,90.0
2c65bee3-04f2-412e-b9a6-a2a2c1ec2fc1,A2--W--bcc,A2--W--bcc,box,False,-0.003980815028696949,-0.003980815028696949,6.491678034105887,6.491678034105887,6.491678034105887,90.0,90.0,90.0
09b83859-5643-481c-b322-8f1e7fdcf7e6,A2--W--bcc,A2--W--bcc,static,False,-0.003980815028696649,-0.003980815028696649,6.491678034105887,6.491678034105887,6.491678034105887,90.0,90.0,90.0
dcd7df15-70ac-481c-9bca-ee6ddcf9bce4,A2--W--bcc,A2--W--bcc,dynamic,False,-0.0039808150286964996,-0.0039808150286964996,6.491678034105892,6.491678034105892,6.491678034105892,90.0,90.0,90.0
6daa8294-8ca4-40e9-8a9e-7c399533a1f6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.0029855346964302995,-0.0029855346964302995,5.621957453422962,5.621957453422962,5.621957453422962,90.0,90.0,90.0
2fe7b49b-f73c-48b4-9f3f-4cc748a41976,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.0029855346964302496,-0.0029855346964302496,10.88687379509689,10.88687379509689,5.6219574534229615,90.0,90.0,90.0
fc4c3d26-c5e6-4ed1-862a-723213c3ec65,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.0029855346964302496,-0.0029855346964302496,10.886873795096893,10.886873795096893,5.621957453422958,90.0,90.0,90.0
6b94cf23-79e8-4b7d-a836-2d369eac9b83,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.0029855346964302,-0.0029855346964302,5.621957453422958,5.621957453422958,5.621957453422958,90.0,90.0,90.0
1e4de9ce-a9a4-495e-a1f0-553c8db4e6db,A6--In--bct,A6--In--bct,box,False,-0.0019902980735739995,-0.0019902980735739995,5.621956459584204,5.621956459584204,8.46031640201579,90.0,90.0,90.0
570d4d2d-f811-4a6d-befd-757337fd888a,A5--beta-Sn,A5--beta-Sn,static,False,-0.0019902949470964747,-0.0019902949470964747,10.8628365930184,10.8628365930184,5.80494923526266,90.0,90.0,90.0
da0d0ce7-1c1e-4896-80a7-19a24e32d502,A4--C--dc,A4--C--dc,dynamic,False,-0.0019902939049379997,-0.0019902939049379997,12.98335230221168,12.98335230221168,12.98335230221168,90.0,90.0,90.0
e356beee-d0f7-41ae-8fcb-20ec8b5a7979,A4--C--dc,A4--C--dc,static,False,-0.0019902939049378744,-0.0019902939049378744,12.983352302211685,12.983352302211685,12.983352302211685,90.0,90.0,90.0
74874100-f91a-4760-a2d0-03204db5cb18,A4--C--dc,A4--C--dc,box,False,-0.0019902939049376246,-0.0019902939049376246,12.983352302211676,12.983352302211676,12.983352302211676,90.0,90.0,90.0
06d96600-a7ed-4afd-8880-6a2bf4236cdb,A5--beta-Sn,A5--beta-Sn,static,False,-0.0018495671136305248,-0.0018495671136305248,10.877079488444153,10.877079488444153,6.00000000003664,90.0,90.0,90.0
e818f3b0-13a4-484c-8044-94efe1d2ce32,A15--beta-W,A15--beta-W,static,False,-0.0007463324389569,-0.0007463324389569,11.243910220625509,11.243910220625509,11.243910220625509,90.0,90.0,90.0
45fbf44b-09dc-4475-84e2-80498dfae874,A15--beta-W,A15--beta-W,dynamic,False,-0.0007463324389568374,-0.0007463324389568374,11.243910220625509,11.243910220625509,11.243910220625509,90.0,90.0,90.0
4634d9b6-cff2-4284-b834-11464314ea9a,A6--In--bct,A6--In--bct,static,False,-2.0837275345193494e-09,-2.0837275345193494e-09,5.804949205272811,5.804949205272811,8.76,90.0,90.0,90.0
7bbbedd8-1d2b-438a-9fb5-10e48be5057b,A15--beta-W,A15--beta-W,static,False,0.07661936384745,0.07661936384745,10.056191839662752,10.056191839662752,10.056191839662752,90.0,90.0,90.0
0344ce66-b0ce-4d0b-aca9-924f884e176d,A15--beta-W,A15--beta-W,box,False,0.07661936384745749,0.07661936384745749,10.056191839662754,10.056191839662754,10.056191839662754,90.0,90.0,90.0
f97d61ed-80ba-4f9e-8626-e901ad2cfc42,A5--beta-Sn,A5--beta-Sn,box,False,0.10049675474857499,0.10049675474857499,8.780061263055607,8.780061263055607,6.133917659620891,90.0,90.0,90.0
