calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a594e750-f22f-4e39-99e4-18c367884b8b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,9.797958971081735,9.797958971081735,9.797958971081735,90.0,90.0,90.0,1e-06,positive,78191.685,19548.567,19548.567,-0.000,0.000,-0.000,19548.567,78191.685,19548.567,-0.000,-0.000,-0.000,19548.567,19548.567,78191.685,-0.000,-0.000,-0.000,39095.532,9774.167,9774.147,9773.450,0.000,-0.000,9774.167,39095.532,9774.147,0.000,9773.450,0.000,9774.167,9774.147,39095.532,-0.000,0.000,9773.450
48f0b19d-3f48-4e9c-a0f1-1bf8971011f9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,D0_3--BiF3,D0_3--BiF3,11.999999999333413,11.999999999333413,11.999999999333413,90.0,90.0,90.0,1e-08,negative,7.259,0.487,0.487,0.000,0.000,0.000,0.487,7.259,0.487,0.000,0.000,0.000,0.487,0.487,7.259,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.262,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.262,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.262
bb28e750-69e3-4de8-beb4-945a798d933d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,D0_3--BiF3,D0_3--BiF3,5.656158674733781,5.656158674733781,5.656158674733781,90.0,90.0,90.0,1e-08,negative,73.122,158.843,158.843,-0.000,-0.000,0.000,158.843,73.122,158.843,-0.000,0.000,-0.000,158.843,158.843,73.122,-0.000,-0.000,0.000,0.000,0.000,0.000,121.303,0.000,0.000,0.000,0.000,-0.000,-0.000,121.303,-0.000,-0.000,0.000,-0.000,-0.000,0.000,121.303
94b3cbf5-2197-48e9-a9cc-76d76671813f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,D0_3--BiF3,D0_3--BiF3,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,negative,1.169,1.354,1.354,-0.000,-0.000,-0.000,1.354,1.169,1.354,-0.000,-0.000,-0.000,1.354,1.354,1.169,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.156,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.156,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.156
a09212bb-a811-4ee7-a9e3-1b184a460c4c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,D0_3--BiF3,D0_3--BiF3,11.3315284280963,11.3315284280963,11.3315284280963,90.0,90.0,90.0,1e-08,negative,1.138,-2.007,-2.007,-0.000,0.000,-0.000,-2.007,1.138,-2.007,-0.000,0.000,-0.000,-2.007,-2.007,1.138,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.860,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.860,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.860
48f0b19d-3f48-4e9c-a0f1-1bf8971011f9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,D0_3--BiF3,D0_3--BiF3,11.999999999333413,11.999999999333413,11.999999999333413,90.0,90.0,90.0,1e-08,positive,10604413.943,-5414.721,-5414.721,-0.000,-0.000,-0.000,-5414.721,10604413.943,-5414.721,-0.000,-0.000,-0.000,-5414.721,-5414.721,10604413.943,-0.000,-0.000,0.000,0.000,0.000,0.000,0.262,-0.000,0.000,0.000,0.000,0.000,-0.000,0.262,0.000,0.000,0.000,0.000,-0.000,-0.000,0.262
bb28e750-69e3-4de8-beb4-945a798d933d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,D0_3--BiF3,D0_3--BiF3,5.656158674733781,5.656158674733781,5.656158674733781,90.0,90.0,90.0,1e-08,positive,73.122,158.843,158.843,0.000,-0.000,0.000,158.843,73.122,158.843,0.000,0.000,-0.000,158.843,158.843,73.122,0.000,-0.000,0.000,-0.000,-0.000,-0.000,121.303,-0.000,0.000,-0.000,-0.000,0.000,0.000,121.303,-0.000,-0.000,-0.000,0.000,0.000,-0.000,121.303
94b3cbf5-2197-48e9-a9cc-76d76671813f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,D0_3--BiF3,D0_3--BiF3,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,positive,1.169,1.354,1.354,-0.000,-0.000,0.000,1.354,1.169,1.354,-0.000,-0.000,-0.000,1.354,1.354,1.169,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.156,0.000,0.000,0.000,0.000,0.000,0.000,1.156,0.000,0.000,0.000,0.000,0.000,0.000,1.156
a09212bb-a811-4ee7-a9e3-1b184a460c4c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,D0_3--BiF3,D0_3--BiF3,11.3315284280963,11.3315284280963,11.3315284280963,90.0,90.0,90.0,1e-08,positive,1.138,-2.007,-2.007,-0.000,0.000,0.000,-2.007,1.138,-2.007,0.000,0.000,0.000,-2.007,-2.007,1.138,0.000,0.000,0.000,0.000,0.000,0.000,-1.866,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.866,0.000,0.000,0.000,0.000,-0.000,-0.000,-1.866
40aa7917-da6d-47a5-a3c3-51518bbecf55,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,D0_3--BiF3,D0_3--BiF3,11.999999999333413,11.999999999333413,11.999999999333413,90.0,90.0,90.0,1e-07,negative,7.256,0.487,0.487,0.000,0.000,-0.000,0.487,7.256,0.487,0.000,0.000,-0.000,0.487,0.487,7.256,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.262,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.262,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.262
71cbd89e-33db-48eb-8243-ae0fb004d4ce,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,D0_3--BiF3,D0_3--BiF3,5.656158674733781,5.656158674733781,5.656158674733781,90.0,90.0,90.0,1e-07,negative,73.122,158.843,158.843,-0.000,-0.000,-0.000,158.843,73.122,158.843,-0.000,0.000,0.000,158.843,158.843,73.122,-0.000,-0.000,0.000,0.000,0.000,0.000,121.303,0.000,0.000,0.000,0.000,0.000,-0.000,121.303,0.000,0.000,0.000,0.000,-0.000,0.000,121.303
8d4db5f7-9e09-427e-b36d-0834e7e3c368,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,D0_3--BiF3,D0_3--BiF3,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,negative,1.169,1.354,1.354,-0.000,0.000,0.000,1.354,1.169,1.354,0.000,-0.000,0.000,1.354,1.354,1.169,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.148,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.148,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.148
b1b93e01-7663-4644-8b17-123903be03b2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,D0_3--BiF3,D0_3--BiF3,11.3315284280963,11.3315284280963,11.3315284280963,90.0,90.0,90.0,1e-07,negative,1.138,-2.007,-2.007,-0.000,-0.000,-0.000,-2.007,1.138,-2.007,-0.000,0.000,-0.000,-2.007,-2.007,1.138,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.866,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.866,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.866
40aa7917-da6d-47a5-a3c3-51518bbecf55,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,D0_3--BiF3,D0_3--BiF3,11.999999999333413,11.999999999333413,11.999999999333413,90.0,90.0,90.0,1e-07,positive,1060441.733,-541.038,-541.038,-0.000,-0.000,-0.000,-541.038,1060441.733,-541.038,-0.000,0.000,-0.000,-541.038,-541.038,1060441.733,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.262,-0.000,0.000,0.000,0.000,0.000,-0.000,0.262,0.000,0.000,0.000,0.000,-0.000,-0.000,0.262
71cbd89e-33db-48eb-8243-ae0fb004d4ce,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,D0_3--BiF3,D0_3--BiF3,5.656158674733781,5.656158674733781,5.656158674733781,90.0,90.0,90.0,1e-07,positive,73.122,158.843,158.843,0.000,0.000,-0.000,158.843,73.122,158.843,0.000,-0.000,-0.000,158.843,158.843,73.122,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,121.303,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,121.303,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,121.303
8d4db5f7-9e09-427e-b36d-0834e7e3c368,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,D0_3--BiF3,D0_3--BiF3,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,positive,1.170,1.354,1.354,0.000,0.000,0.000,1.354,1.170,1.354,0.000,0.000,0.000,1.354,1.354,1.170,0.000,0.000,0.000,0.000,0.000,0.000,1.148,0.000,-0.000,0.000,0.000,0.000,-0.000,1.148,0.000,0.000,0.000,0.000,-0.000,-0.000,1.148
b1b93e01-7663-4644-8b17-123903be03b2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,D0_3--BiF3,D0_3--BiF3,11.3315284280963,11.3315284280963,11.3315284280963,90.0,90.0,90.0,1e-07,positive,1.138,-2.007,-2.007,0.000,-0.000,0.000,-2.007,1.138,-2.007,-0.000,-0.000,0.000,-2.007,-2.007,1.138,-0.000,-0.000,0.000,0.000,0.000,0.000,-1.866,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.866,0.000,0.000,0.000,0.000,-0.000,-0.000,-1.866
adacdb6c-c988-4000-b46f-c202da77dbdb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,D0_3--BiF3,D0_3--BiF3,11.999999999333413,11.999999999333413,11.999999999333413,90.0,90.0,90.0,1e-06,negative,7.229,0.487,0.487,0.000,0.000,0.000,0.487,7.229,0.487,0.000,0.000,0.000,0.487,0.487,7.229,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.262,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.262,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.262
bab6b18b-fee0-4fdc-adb0-73e59eaa2a03,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,D0_3--BiF3,D0_3--BiF3,5.656158674733781,5.656158674733781,5.656158674733781,90.0,90.0,90.0,1e-06,negative,73.123,158.844,158.844,-0.000,0.000,0.000,158.844,73.123,158.844,-0.000,0.000,0.000,158.844,158.844,73.123,-0.000,0.000,0.000,0.001,0.000,0.001,120.650,-0.000,0.000,0.000,0.001,0.001,-0.000,120.650,0.000,0.000,0.001,0.001,-0.000,-0.000,120.650
d6bcb11c-5d5b-495a-bdd8-62dcc2bacc0d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,D0_3--BiF3,D0_3--BiF3,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,negative,1.167,1.351,1.351,-0.000,-0.000,0.000,1.351,1.167,1.351,-0.000,-0.000,-0.000,1.351,1.351,1.167,0.000,0.000,-0.000,-0.003,-0.003,-0.003,1.132,-0.000,-0.000,-0.003,-0.003,-0.003,-0.000,1.132,-0.000,-0.003,-0.003,-0.003,0.000,-0.000,1.132
e63a0e1a-8b00-4e27-82bb-f7493d1b2be5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,D0_3--BiF3,D0_3--BiF3,11.3315284280963,11.3315284280963,11.3315284280963,90.0,90.0,90.0,1e-06,negative,1.138,-2.008,-2.008,-0.000,0.000,-0.000,-2.008,1.138,-2.008,0.000,-0.000,-0.000,-2.008,-2.008,1.138,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-1.899,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.899,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.899
adacdb6c-c988-4000-b46f-c202da77dbdb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,D0_3--BiF3,D0_3--BiF3,11.999999999333413,11.999999999333413,11.999999999333413,90.0,90.0,90.0,1e-06,positive,106044.512,-53.670,-53.670,-0.000,-0.000,-0.000,-53.670,106044.512,-53.670,-0.000,-0.000,-0.000,-53.670,-53.670,106044.512,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.262,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.262,0.000,0.000,0.000,0.000,-0.000,-0.000,0.262
bab6b18b-fee0-4fdc-adb0-73e59eaa2a03,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,D0_3--BiF3,D0_3--BiF3,5.656158674733781,5.656158674733781,5.656158674733781,90.0,90.0,90.0,1e-06,positive,73.122,158.843,158.843,0.000,0.000,0.000,158.843,73.122,158.843,0.000,-0.000,-0.000,158.843,158.843,73.122,0.000,-0.000,-0.000,-0.001,-0.000,-0.001,120.650,0.000,-0.000,-0.000,-0.001,-0.001,0.000,120.650,-0.000,-0.000,-0.001,-0.001,0.000,0.000,120.650
d6bcb11c-5d5b-495a-bdd8-62dcc2bacc0d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,D0_3--BiF3,D0_3--BiF3,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,positive,1.172,1.357,1.357,0.000,0.000,-0.000,1.357,1.172,1.357,0.000,0.000,-0.000,1.357,1.357,1.172,0.000,0.000,0.000,0.003,0.003,0.003,1.132,0.000,0.000,0.003,0.003,0.003,0.000,1.132,-0.000,0.003,0.003,0.003,-0.000,0.000,1.132
e63a0e1a-8b00-4e27-82bb-f7493d1b2be5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,D0_3--BiF3,D0_3--BiF3,11.3315284280963,11.3315284280963,11.3315284280963,90.0,90.0,90.0,1e-06,positive,1.138,-2.007,-2.007,-0.000,-0.000,-0.000,-2.007,1.138,-2.007,-0.000,-0.000,-0.000,-2.007,-2.007,1.138,-0.000,-0.000,0.000,0.000,0.000,0.000,-1.899,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.899,0.000,0.000,0.000,0.000,-0.000,0.000,-1.899
fb62e375-7445-43c7-9b90-1b27fb53bc95,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.526768515516307,3.526768515516307,3.526768515516307,90.0,90.0,90.0,1e-08,negative,244.728,158.536,158.536,0.000,-0.000,-0.000,158.536,244.728,158.536,-0.000,0.000,-0.000,158.536,158.536,244.728,0.000,0.000,-0.000,-0.000,-0.000,-0.000,128.476,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,128.476,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,128.476
8e0a74e5-b328-46e3-8e79-8321fb412977,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,L1_2--AuCu3,L1_2--AuCu3,7.342245403189868,7.342245403189868,7.342245403189868,90.0,90.0,90.0,1e-08,negative,1.041,0.513,0.513,0.000,0.000,0.000,0.513,1.041,0.513,0.000,0.000,0.000,0.513,0.513,1.041,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.515,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.515,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.515
95e7490f-3fdb-4341-89f0-c6d322524c58,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,L1_2--AuCu3,L1_2--AuCu3,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-08,negative,2.940,1.696,1.696,-0.000,-0.000,0.000,1.696,2.940,1.696,-0.000,-0.000,0.000,1.696,1.696,2.940,-0.000,-0.000,0.000,0.000,-0.000,-0.000,1.390,-0.000,0.000,-0.000,0.000,-0.000,-0.000,1.390,0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.390
fb62e375-7445-43c7-9b90-1b27fb53bc95,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.526768515516307,3.526768515516307,3.526768515516307,90.0,90.0,90.0,1e-08,positive,244.728,158.536,158.536,0.000,0.000,0.000,158.536,244.728,158.536,0.000,0.000,0.000,158.536,158.536,244.728,-0.000,0.000,0.000,-0.000,0.000,0.000,128.476,0.000,0.000,0.000,0.000,0.000,0.000,128.476,0.000,0.000,0.000,-0.000,-0.000,0.000,128.476
8e0a74e5-b328-46e3-8e79-8321fb412977,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,L1_2--AuCu3,L1_2--AuCu3,7.342245403189868,7.342245403189868,7.342245403189868,90.0,90.0,90.0,1e-08,positive,1.041,0.513,0.513,-0.000,-0.000,-0.000,0.513,1.041,0.513,-0.000,-0.000,-0.000,0.513,0.513,1.041,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.515,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.515,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.515
95e7490f-3fdb-4341-89f0-c6d322524c58,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,L1_2--AuCu3,L1_2--AuCu3,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-08,positive,2.940,1.697,1.697,0.000,0.000,-0.000,1.697,2.940,1.697,0.000,0.000,-0.000,1.697,1.697,2.940,0.000,0.000,-0.000,-0.000,0.000,0.000,1.390,0.000,-0.000,0.000,-0.000,0.000,0.000,1.390,-0.000,0.000,0.000,-0.000,0.000,0.000,1.390
0cbff341-077d-4308-9690-06a2e4fdbde6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.526768515516307,3.526768515516307,3.526768515516307,90.0,90.0,90.0,1e-07,negative,244.728,158.536,158.536,-0.000,-0.000,-0.000,158.536,244.728,158.536,-0.000,0.000,0.000,158.536,158.536,244.728,0.000,0.000,-0.000,-0.000,-0.000,-0.000,128.476,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,128.476,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,128.476
36d934cc-98c8-41ea-8669-7b77853d3d6a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,L1_2--AuCu3,L1_2--AuCu3,7.342245403189868,7.342245403189868,7.342245403189868,90.0,90.0,90.0,1e-07,negative,1.041,0.513,0.513,0.000,0.000,-0.000,0.513,1.041,0.513,-0.000,0.000,0.000,0.513,0.513,1.041,0.000,0.000,0.000,0.000,-0.000,-0.000,0.515,0.000,0.000,-0.000,0.000,-0.000,0.000,0.515,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.515
e1358474-1aac-428d-b081-4b2b02826fb3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,L1_2--AuCu3,L1_2--AuCu3,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-07,negative,2.939,1.696,1.696,-0.000,-0.000,0.000,1.696,2.939,1.696,-0.000,-0.000,0.000,1.696,1.696,2.939,-0.000,-0.000,0.000,0.000,-0.001,-0.001,1.390,-0.000,0.000,-0.001,0.000,-0.001,-0.000,1.390,0.000,-0.001,-0.001,0.000,-0.000,-0.000,1.390
0cbff341-077d-4308-9690-06a2e4fdbde6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.526768515516307,3.526768515516307,3.526768515516307,90.0,90.0,90.0,1e-07,positive,244.728,158.536,158.536,0.000,-0.000,0.000,158.536,244.728,158.536,0.000,-0.000,-0.000,158.536,158.536,244.728,0.000,0.000,0.000,0.000,0.000,0.000,128.476,-0.000,0.000,0.000,0.000,0.000,-0.000,128.476,0.000,0.000,0.000,0.000,0.000,0.000,128.476
