,temperature,A1--Cu--fcc a=3.6200,A1--Cu--fcc a=5.3833,A1--Cu--fcc a=7.9506,A2--W--bcc a=5.7625,A2--W--bcc a=6.4917,A3'--alpha-La--double-hcp a=2.5541,A3--Mg--hcp a=2.5486,A4--C--dc a=11.5240,A4--C--dc a=12.9834,A5--beta-Sn a=10.8869,Ah--alpha-Po--sc a=2.4301,Ah--alpha-Po--sc a=3.9022,Ah--alpha-Po--sc a=4.9897,Ah--alpha-Po--sc a=5.6220,mp-1056079 a=11.8429,oqmd-1214876 a=6.2845,oqmd-1216034 a=2.5523
90,900.0,87.42619794470272,114.52476590337506,-20.608879304543446,221.45099942709206,-35.094515401809375,306.4764115949681,102.34415752264124,30.447847524368594,-0.013201117508609061,-11.065122275103858,153.41275391608238,11.905384563317673,69.24451708062601,-10.507977486194084,7.022409518969887,81.00013576344455,196.48895581752237
91,910.0,86.59512190456812,115.9808860094763,-21.069093974893942,221.56536358509732,-36.25310501061396,310.82657312807015,101.7348393117069,30.81982445812832,-0.012318259844044962,-11.703006107708907,154.4063588573656,11.10617886564741,69.22272870862884,-11.133570278072172,7.1140855943064665,80.55024258877886,198.21262725245202
92,920.0,85.7546577378652,117.43929967367087,-21.536917164993287,221.68122890636656,-37.418992309857096,315.22318458512166,101.11774767030126,31.193717045354692,-0.014346662417352368,-12.335240483073239,155.46079668984166,10.324536874689404,69.20152303683113,-11.774764617022889,7.2051948801967045,80.09395374380894,199.95808105397583
93,930.0,84.9048926332024,118.8888791368562,-22.008136331090377,221.79831176883786,-38.60221598249682,319.66856307512785,100.49287227714161,31.569567658944997,-0.011201121178754266,-12.986431914616588,156.46800862246565,9.562285428024532,69.18064949855997,-12.410747996286531,7.297232248924595,79.63108891303197,201.71969531334372
94,940.0,84.04594235506242,120.35818949210413,-22.482482900016933,221.9167917769,-39.77726539873819,324.1660670956819,99.86025944892566,31.946773968966657,-0.011695937152192694,-13.638317527158776,157.52019458783641,8.820954483123039,69.16018969970249,-13.057484103554849,7.39001595844017,79.16166634569332,203.4970706642162
95,950.0,83.1778931702932,121.83200733306907,-22.95951834158075,222.03679521964347,-40.9571776371923,328.7100727943773,99.21991269045195,32.32626166693443,-0.009723995801021896,-14.300255110983452,158.5181628893874,8.103143702369803,69.13997148681797,-13.717459509944494,7.481713303824234,78.68567588314264,205.29029951681292
96,960.0,82.30083241359995,123.32788047107672,-23.44464145106823,222.15835657712788,-42.14624737661905,333.3030818816719,98.57182953664588,32.70834027633368,-0.010852083684877214,-14.961969624693749,159.60344621049254,7.411408417152758,69.12025750200453,-14.371376706959634,7.574949397733688,78.2032142530511,207.10390587416595
97,970.0,81.41377826346,124.82013658339983,-23.933357647382675,222.28089803951306,-43.34380829877295,337.9451115923645,97.91613793311689,33.091636397474794,-0.009951783397694751,-15.64075887065763,160.66779869530413,6.745444902897514,69.10111565292432,-15.053352521499415,7.667710178869164,77.71382214855946,208.93072846002772
98,980.0,80.51898107231997,126.30713286511032,-24.426536995017624,222.40487355051837,-44.55492465884639,342.6361417209716,97.25270118382534,33.479016165997976,-0.010264217579654547,-16.331764800604848,161.74493034845105,6.108191214768386,69.08209938564964,-15.72741696187761,7.760035271180711,77.2180317997753,210.7765638498238
99,990.0,79.61557002983054,127.81403616510488,-24.923264188227762,222.53016671718697,-45.74300426526891,347.37620281590335,96.58158558962896,33.86567144752055,-0.008471658409579204,-17.010900525384738,162.80416702902207,5.5003441337432735,69.06349863229968,-16.41170544889713,7.8532719137257985,76.71524767327129,212.63766205735334
100,1000.0,,,,,,,,,,,,,,,,,
