calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
8c576b3c-3fe7-4227-b648-eac718803521,Ni,A3--Mg--hcp,A3--Mg--hcp,6.540323889839118,A3--Mg--hcp--2131-2,2131-2,0.00
aeff9be9-74f9-4041-b477-16e5a2d34c0e,Ni,A3--Mg--hcp,A3--Mg--hcp,6.540323889839118,A3--Mg--hcp--2130-1,2130-1,0.00
b9c0aae8-9ca1-4d02-a0ec-97a374614f99,Ni,A3--Mg--hcp,A3--Mg--hcp,6.540323889839118,A3--Mg--hcp--2132-2,2132-2,0.00
c1e04668-4ead-41e9-a4ca-b655c824bd4d,Ni,A3--Mg--hcp,A3--Mg--hcp,6.540323889839118,A3--Mg--hcp--2021-2,2021-2,0.00
d0d8e613-67ef-4382-9b47-3ccbefa62b51,Ni,A3--Mg--hcp,A3--Mg--hcp,6.540323889839118,A3--Mg--hcp--1011-2,1011-2,0.00
d3d6ea43-29f5-4e2d-ad90-6cdf8efc0023,Ni,A3--Mg--hcp,A3--Mg--hcp,6.540323889839118,A3--Mg--hcp--1120,1120,0.00
d5cbbf0b-9de7-4465-8d5d-0ea8a4e6cbc8,Ni,A3--Mg--hcp,A3--Mg--hcp,6.540323889839118,A3--Mg--hcp--1010-1,1010-1,0.00
d9ebffe7-427f-4c6f-947c-c6ffdb3cf9a7,Ni,A3--Mg--hcp,A3--Mg--hcp,6.540323889839118,A3--Mg--hcp--2112,2112,0.00
dbff8ca5-9161-4294-ab60-b2a6c9560b0e,Ni,A3--Mg--hcp,A3--Mg--hcp,6.540323889839118,A3--Mg--hcp--2130-2,2130-2,0.00
fafe2087-21f5-4103-a148-4cafbe36e42f,Ni,A3--Mg--hcp,A3--Mg--hcp,6.540323889839118,A3--Mg--hcp--1011-1,1011-1,0.00
adc6e376-7950-4829-8fb2-0768134a8e7a,Ni,A4--C--dc,A4--C--dc,5.5059690216006745,A4--C--dc--321,321,1078.95
a7e25e6b-6188-41bc-8344-4f239ce8f679,Ni,A4--C--dc,A4--C--dc,5.5059690216006745,A4--C--dc--211,211,1097.88
4beaec04-6610-488b-adfa-d650594464bf,Ni,A4--C--dc,A4--C--dc,5.5059690216006745,A4--C--dc--332,332,1123.81
83221cdd-1a7f-45e8-9d7f-0e4382cdb998,Ni,A4--C--dc,A4--C--dc,5.5059690216006745,A4--C--dc--320,320,1125.59
e370fa3d-4f24-4170-ba8f-3dea4ccff764,Ni,A4--C--dc,A4--C--dc,5.5059690216006745,A4--C--dc--210,210,1214.48
ca255754-dd30-4533-b18c-04f659456de2,Ni,A4--C--dc,A4--C--dc,5.5059690216006745,A4--C--dc--311-2,311-2,1220.60
2df6f723-495f-4e1d-9ebf-e81f07674ce6,Ni,A4--C--dc,A4--C--dc,5.5059690216006745,A4--C--dc--311-1,311-1,1226.65
6f8ec49d-c856-47e4-922a-ce1f6bcea01b,Ni,A4--C--dc,A4--C--dc,5.5059690216006745,A4--C--dc--322,322,1287.14
43a17899-1909-4eb6-9d56-21d17061b86a,Ni,A4--C--dc,A4--C--dc,5.5059690216006745,A4--C--dc--310,310,1291.92
17e1a796-576d-4cef-b338-996ae38b3ff1,Ni,A4--C--dc,A4--C--dc,5.5059690216006745,A4--C--dc--221,221,1320.58
cb9e0b95-50de-40fe-8ebb-5c093fa77b61,Ni,A4--C--dc,A4--C--dc,5.5059690216006745,A4--C--dc--100,100,1361.88
eff37702-f665-49c5-808e-2864a059778f,Ni,A4--C--dc,A4--C--dc,5.5059690216006745,A4--C--dc--331-1,331-1,1517.23
2252eb5a-b5b3-4259-89a6-454500f5079c,Ni,A4--C--dc,A4--C--dc,5.5059690216006745,A4--C--dc--111-1,111-1,2273.24
04db8834-94bd-4017-91f2-647492fc7edc,Ni,A4--C--dc,A4--C--dc,5.5059690216006745,A4--C--dc--111-2,111-2,755.96
5fdfcd5c-70eb-4d9a-a95a-408ab17a2b6d,Ni,A4--C--dc,A4--C--dc,5.5059690216006745,A4--C--dc--331-2,331-2,916.60
c99ac81e-ea29-4036-9f98-da8a6f9de5a3,Ni,A4--C--dc,A4--C--dc,5.5059690216006745,A4--C--dc--110,110,949.40
009efd9b-93f3-43a3-9bd6-54f5182c5c2e,Ni,A4--C--dc,A4--C--dc,12.044847436766824,A4--C--dc--111-2,111-2,-0.25
643b031a-0cb4-4659-a7b7-ee371257ee88,Ni,A4--C--dc,A4--C--dc,12.044847436766824,A4--C--dc--331-2,331-2,-0.30
591a0299-7b12-4f57-a6d6-a02a3a557381,Ni,A4--C--dc,A4--C--dc,12.044847436766824,A4--C--dc--110,110,-0.31
2f7594a8-d740-46f2-a071-1dad295ec939,Ni,A4--C--dc,A4--C--dc,12.044847436766824,A4--C--dc--321,321,-0.35
412c5aad-7e9c-4dd0-9344-84d874af460e,Ni,A4--C--dc,A4--C--dc,12.044847436766824,A4--C--dc--211,211,-0.36
d371c2e8-9648-4d93-8654-0ad15ab867cd,Ni,A4--C--dc,A4--C--dc,12.044847436766824,A4--C--dc--332,332,-0.37
eeecf14b-985d-41c0-82e1-d111dbfb7524,Ni,A4--C--dc,A4--C--dc,12.044847436766824,A4--C--dc--320,320,-0.37
2f4c5c92-f369-4988-896b-69d2bb6f3782,Ni,A4--C--dc,A4--C--dc,12.044847436766824,A4--C--dc--210,210,-0.39
172584ea-6f32-4959-9022-d17cbeddc997,Ni,A4--C--dc,A4--C--dc,12.044847436766824,A4--C--dc--311-2,311-2,-0.40
3bb5b506-8adc-437d-a006-488a2157951c,Ni,A4--C--dc,A4--C--dc,12.044847436766824,A4--C--dc--311-1,311-1,-0.40
f43898eb-fb6f-427c-ba5f-ad95fde61b30,Ni,A4--C--dc,A4--C--dc,12.044847436766824,A4--C--dc--310,310,-0.42
57054a84-ba6b-4068-820c-067c4bd1e103,Ni,A4--C--dc,A4--C--dc,12.044847436766824,A4--C--dc--322,322,-0.43
57907c5f-8c16-4d2c-a0ca-bf55d58bace7,Ni,A4--C--dc,A4--C--dc,12.044847436766824,A4--C--dc--100,100,-0.44
5b6db298-ceb2-438f-b044-650c77d056d0,Ni,A4--C--dc,A4--C--dc,12.044847436766824,A4--C--dc--221,221,-0.44
662998de-9229-40fc-b41c-0508e83de293,Ni,A4--C--dc,A4--C--dc,12.044847436766824,A4--C--dc--331-1,331-1,-0.50
c852bfc3-8498-491f-9e74-65ed815833c4,Ni,A4--C--dc,A4--C--dc,12.044847436766824,A4--C--dc--111-1,111-1,-0.76
01597813-70bf-4e3c-8f64-64633d128f97,Ni,A4--C--dc,A4--C--dc,16.08701648626729,A4--C--dc--311-1,311-1,0.00
0771cbc5-8cac-4e7a-8c37-d2bda2f6f4d2,Ni,A4--C--dc,A4--C--dc,16.08701648626729,A4--C--dc--321,321,0.00
29b2333b-5d27-446e-aeae-4636f22d947d,Ni,A4--C--dc,A4--C--dc,16.08701648626729,A4--C--dc--110,110,0.00
3e9f2b4a-d60e-42f6-8c0c-dddf0cd58a56,Ni,A4--C--dc,A4--C--dc,16.08701648626729,A4--C--dc--210,210,0.00
4f68e84a-112a-4ccc-a63f-256bee2904aa,Ni,A4--C--dc,A4--C--dc,16.08701648626729,A4--C--dc--322,322,0.00
6b709c4c-5c89-4e06-9866-dd53ff80e541,Ni,A4--C--dc,A4--C--dc,16.08701648626729,A4--C--dc--111-2,111-2,0.00
6cb22b1f-8f04-4ae3-8d6f-ebbd4dbcf32c,Ni,A4--C--dc,A4--C--dc,16.08701648626729,A4--C--dc--320,320,0.00
6ee541f9-5c03-43ea-af72-693987f701d3,Ni,A4--C--dc,A4--C--dc,16.08701648626729,A4--C--dc--310,310,0.00
780fa47a-e4f1-40ab-98a9-2398d8c495dc,Ni,A4--C--dc,A4--C--dc,16.08701648626729,A4--C--dc--100,100,0.00
8ae02358-bffb-4ab9-a715-1acecdcca695,Ni,A4--C--dc,A4--C--dc,16.08701648626729,A4--C--dc--332,332,0.00
8f2c1291-e595-4bad-9a1b-8877a9eaf6d8,Ni,A4--C--dc,A4--C--dc,16.08701648626729,A4--C--dc--331-2,331-2,0.00
917ba5fc-2a9d-4961-9d90-14413bdb7dca,Ni,A4--C--dc,A4--C--dc,16.08701648626729,A4--C--dc--111-1,111-1,0.00
a4269136-8c84-4d5a-bdd3-912f49c642e1,Ni,A4--C--dc,A4--C--dc,16.08701648626729,A4--C--dc--221,221,0.00
d8384356-8143-4223-84d2-44c433bff142,Ni,A4--C--dc,A4--C--dc,16.08701648626729,A4--C--dc--331-1,331-1,0.00
dd51fdb4-5df5-4fc1-a0fc-3556cb7f4a33,Ni,A4--C--dc,A4--C--dc,16.08701648626729,A4--C--dc--211,211,0.00
f2768206-ccaa-4ee7-ba9a-09fd5e032279,Ni,A4--C--dc,A4--C--dc,16.08701648626729,A4--C--dc--311-2,311-2,0.00
0440faf8-f585-4328-8057-ceb8c2be2fd3,Ni,A5--beta-Sn,A5--beta-Sn,9.652296079454029,A5--beta-Sn--101-1,101-1,-0.26
4aa145e5-0407-4502-af6c-3c7f0c9d05e0,Ni,A5--beta-Sn,A5--beta-Sn,9.652296079454029,A5--beta-Sn--112,112,-0.30
e9bf1603-615a-4ebe-bc25-c539bc64bc7d,Ni,A5--beta-Sn,A5--beta-Sn,9.652296079454029,A5--beta-Sn--001,001,-0.34
57f83d97-c5db-49ea-84c1-03275fcc3f26,Ni,A5--beta-Sn,A5--beta-Sn,9.652296079454029,A5--beta-Sn--201,201,-0.36
726218ce-dd21-448b-a3ac-bea885a2d173,Ni,A5--beta-Sn,A5--beta-Sn,9.652296079454029,A5--beta-Sn--100,100,-0.42
dfcbd692-78d7-4523-adf0-ca3017787239,Ni,A5--beta-Sn,A5--beta-Sn,9.652296079454029,A5--beta-Sn--111,111,-0.45
02e8b9ac-5940-46e7-8ca9-a7ca219a98c6,Ni,A5--beta-Sn,A5--beta-Sn,9.652296079454029,A5--beta-Sn--211-1,211-1,-0.49
feee39e4-42c6-4ba6-a78b-547ba2d13a6d,Ni,A5--beta-Sn,A5--beta-Sn,9.652296079454029,A5--beta-Sn--211-2,211-2,-0.49
116388e7-d16b-48f8-8c00-52534ea94c89,Ni,A5--beta-Sn,A5--beta-Sn,9.652296079454029,A5--beta-Sn--110,110,-0.59
d456aefd-0537-4eb7-9af5-387fc58ad417,Ni,A5--beta-Sn,A5--beta-Sn,9.652296079454029,A5--beta-Sn--101-2,101-2,-0.79
05526dcb-dadc-48a1-8ec6-017c1c622960,Ni,A5--beta-Sn,A5--beta-Sn,14.010777236176011,A5--beta-Sn--101-2,101-2,0.00
0b49a45e-af9e-4812-91c3-33c21b2edfe6,Ni,A5--beta-Sn,A5--beta-Sn,14.010777236176011,A5--beta-Sn--111,111,0.00
24a15a41-581f-4633-8b07-c751e62462c8,Ni,A5--beta-Sn,A5--beta-Sn,14.010777236176011,A5--beta-Sn--201,201,0.00
31701fb1-460c-4285-a767-36e3d17d30b6,Ni,A5--beta-Sn,A5--beta-Sn,14.010777236176011,A5--beta-Sn--211-2,211-2,0.00
427a8a5f-6de8-45ff-847a-717b26a6fb03,Ni,A5--beta-Sn,A5--beta-Sn,14.010777236176011,A5--beta-Sn--211-1,211-1,0.00
5bfa1780-1e3a-48bf-9fa0-7a78ae11d795,Ni,A5--beta-Sn,A5--beta-Sn,14.010777236176011,A5--beta-Sn--110,110,0.00
60bd6914-6ea9-4efe-a1a8-7c42826beb0b,Ni,A5--beta-Sn,A5--beta-Sn,14.010777236176011,A5--beta-Sn--001,001,0.00
8eac0178-c428-4a1d-a93d-3d4ed08e18bd,Ni,A5--beta-Sn,A5--beta-Sn,14.010777236176011,A5--beta-Sn--112,112,0.00
e41ac339-957e-465c-bee2-5f85ce943ae9,Ni,A5--beta-Sn,A5--beta-Sn,14.010777236176011,A5--beta-Sn--100,100,0.00
fec2c495-bf23-42f5-b1bc-cafd4d57af94,Ni,A5--beta-Sn,A5--beta-Sn,14.010777236176011,A5--beta-Sn--101-1,101-1,0.00
335120d8-e40f-4507-837f-868c5a76e18f,Ni,A5--beta-Sn,A5--beta-Sn,15.061043321813042,A5--beta-Sn--211-2,211-2,0.00
4e5d3af9-90fe-4293-81c2-1b3fb3dba8b0,Ni,A5--beta-Sn,A5--beta-Sn,15.061043321813042,A5--beta-Sn--112,112,0.00
60a1ebae-508c-451e-8323-e3ce93122cb6,Ni,A5--beta-Sn,A5--beta-Sn,15.061043321813042,A5--beta-Sn--001,001,0.00
817145f9-9088-40ba-b33d-31a09e2b16aa,Ni,A5--beta-Sn,A5--beta-Sn,15.061043321813042,A5--beta-Sn--100,100,0.00
8d06a6a4-30f9-4c42-9507-3c217ebbdcb0,Ni,A5--beta-Sn,A5--beta-Sn,15.061043321813042,A5--beta-Sn--101-2,101-2,0.00
a218679c-b938-45d6-b53c-fc4b564e6b3b,Ni,A5--beta-Sn,A5--beta-Sn,15.061043321813042,A5--beta-Sn--111,111,0.00
a45aafa5-3ffa-4a1c-b00a-4b6867d22c40,Ni,A5--beta-Sn,A5--beta-Sn,15.061043321813042,A5--beta-Sn--201,201,0.00
ac7b9f56-23c8-42a0-8163-9a6ccace3f34,Ni,A5--beta-Sn,A5--beta-Sn,15.061043321813042,A5--beta-Sn--101-1,101-1,0.00
dee22241-9609-49dc-ab18-0502f0b37f8a,Ni,A5--beta-Sn,A5--beta-Sn,15.061043321813042,A5--beta-Sn--110,110,0.00
ec3f3d9f-0512-4c1a-8e2d-31c95625eafc,Ni,A5--beta-Sn,A5--beta-Sn,15.061043321813042,A5--beta-Sn--211-1,211-1,0.00
01a64e2f-ff25-454e-a234-a51a8e06f692,Ni,A6--In--bct,A6--In--bct,8.457580881221551,A6--In--bct--110,110,0.00
475a9ed7-cc15-4dd4-8751-d9947e320041,Ni,A6--In--bct,A6--In--bct,8.457580881221551,A6--In--bct--111,111,0.00
58d45ece-dc75-453b-b5fa-322fedd206c4,Ni,A6--In--bct,A6--In--bct,8.457580881221551,A6--In--bct--201,201,0.00
7479e878-897d-4a5e-976c-f677c2684cbf,Ni,A6--In--bct,A6--In--bct,8.457580881221551,A6--In--bct--101,101,0.00
9035c75a-869d-4d15-92bc-54046cd4f0df,Ni,A6--In--bct,A6--In--bct,8.457580881221551,A6--In--bct--100,100,0.00
99855d73-f14a-4af3-b0da-e0994fef6f1c,Ni,A6--In--bct,A6--In--bct,8.457580881221551,A6--In--bct--112,112,0.00
dbcaf9be-efc4-4cad-b63a-bca1081a185d,Ni,A6--In--bct,A6--In--bct,8.457580881221551,A6--In--bct--211,211,0.00
dbed4f6e-6da9-4464-8e7b-21353dac4c76,Ni,A6--In--bct,A6--In--bct,8.457580881221551,A6--In--bct--001,001,0.00
5b404f24-5c3b-4320-af81-7a8bf022067e,Ni,A6--In--bct,A6--In--bct,8.733169692582198,A6--In--bct--110,110,0.00
6efe12b3-e988-43eb-b94c-c9eca1ff4574,Ni,A6--In--bct,A6--In--bct,8.733169692582198,A6--In--bct--211,211,0.00
9c6764e5-5581-4659-afa5-d8d11faf486d,Ni,A6--In--bct,A6--In--bct,8.733169692582198,A6--In--bct--100,100,0.00
a8b60109-6845-403b-a57f-a1042d622c70,Ni,A6--In--bct,A6--In--bct,8.733169692582198,A6--In--bct--111,111,0.00
c57ba856-a095-4eed-b696-fd84543dfa46,Ni,A6--In--bct,A6--In--bct,8.733169692582198,A6--In--bct--201,201,0.00
cc65ad64-ae5e-4e43-acfe-a68d353d377c,Ni,A6--In--bct,A6--In--bct,8.733169692582198,A6--In--bct--112,112,0.00
dd74d67f-3f39-4c6a-baab-9e41f0b11c43,Ni,A6--In--bct,A6--In--bct,8.733169692582198,A6--In--bct--101,101,0.00
ea4ccf17-cb3f-4c61-93d7-55d888121664,Ni,A6--In--bct,A6--In--bct,8.733169692582198,A6--In--bct--001,001,0.00
048e72a5-49b0-4219-9aba-48b2312dc11d,Ni,A7--alpha-As,A7--alpha-As,7.24848001402245,A7--alpha-As--1011-2,1011-2,-0.25
184b508c-0437-45ea-b380-d9997a7913c2,Ni,A7--alpha-As,A7--alpha-As,7.24848001402245,A7--alpha-As--2131-2,2131-2,-0.29
a0281734-d616-4616-8baa-177c8ca665bc,Ni,A7--alpha-As,A7--alpha-As,7.24848001402245,A7--alpha-As--2112-2,2112-2,-0.29
7c638d44-e25d-4317-98be-5e7943603023,Ni,A7--alpha-As,A7--alpha-As,7.24848001402245,A7--alpha-As--1121-2,1121-2,-0.30
875c8544-bd1a-4b3c-aed9-3b3d96bc57c2,Ni,A7--alpha-As,A7--alpha-As,7.24848001402245,A7--alpha-As--2241-2,2241-2,-0.30
895accf5-95bf-4559-a0b1-1b9e2ad932f8,Ni,A7--alpha-As,A7--alpha-As,7.24848001402245,A7--alpha-As--1120,1120,-0.30
4f99049a-58b2-4848-85f1-913b2aec8fd5,Ni,A7--alpha-As,A7--alpha-As,7.24848001402245,A7--alpha-As--1012-2,1012-2,-0.31
52fe55bc-1feb-432b-a5b7-377a8f9e0c78,Ni,A7--alpha-As,A7--alpha-As,7.24848001402245,A7--alpha-As--2241-1,2241-1,-0.32
d0a4aea7-614c-4af3-ae07-ced3c96f171d,Ni,A7--alpha-As,A7--alpha-As,7.24848001402245,A7--alpha-As--2132-2,2132-2,-0.32
0788bcc1-b329-42b1-bf2f-a877f83481ad,Ni,A7--alpha-As,A7--alpha-As,7.24848001402245,A7--alpha-As--2130,2130,-0.33
d7faf12c-82be-4dd8-b315-1b5c84f38b29,Ni,A7--alpha-As,A7--alpha-As,7.24848001402245,A7--alpha-As--2112-1,2112-1,-0.33
7816be46-04b8-440b-829f-6836490a16a1,Ni,A7--alpha-As,A7--alpha-As,7.24848001402245,A7--alpha-As--1010,1010,-0.34
a88a782a-4ce9-44c6-a8d0-1ed4a2cc5ca3,Ni,A7--alpha-As,A7--alpha-As,7.24848001402245,A7--alpha-As--1121-1,1121-1,-0.34
dc817475-bd32-4418-aaf5-de5ccee57b8d,Ni,A7--alpha-As,A7--alpha-As,7.24848001402245,A7--alpha-As--2021-2,2021-2,-0.34
15891d58-af87-4de8-ba31-c19d16f32c25,Ni,A7--alpha-As,A7--alpha-As,7.24848001402245,A7--alpha-As--2132-1,2132-1,-0.35
f5f9e083-88bd-4605-b5c3-b8da5bad8dbb,Ni,A7--alpha-As,A7--alpha-As,7.24848001402245,A7--alpha-As--2021-1,2021-1,-0.38
72c20544-8fc1-4ddf-82c7-1d371ae2a582,Ni,A7--alpha-As,A7--alpha-As,7.24848001402245,A7--alpha-As--2131-1,2131-1,-0.39
943729f7-f989-4112-8311-d72c4413430b,Ni,A7--alpha-As,A7--alpha-As,7.24848001402245,A7--alpha-As--1012-1,1012-1,-0.39
b9ac75af-dda0-447f-afd5-65cc675800bd,Ni,A7--alpha-As,A7--alpha-As,7.24848001402245,A7--alpha-As--1011-1,1011-1,-0.50
b732a274-54ae-4394-9123-a3b8a1780708,Ni,A7--alpha-As,A7--alpha-As,7.24848001402245,A7--alpha-As--0001-1,0001-1,-1.05
f09c4ec2-f155-4e8b-8b98-54634808b0e5,Ni,A7--alpha-As,A7--alpha-As,7.24848001402245,A7--alpha-As--0001-2,0001-2,0.00
e15cd43d-9c08-45d2-b841-645edac2394a,Ni,A7--alpha-As,A7--alpha-As,8.032293122509543,A7--alpha-As--1011-1,1011-1,-0.30
79cb2814-00cb-4511-a7fe-b183b733f030,Ni,A7--alpha-As,A7--alpha-As,8.032293122509543,A7--alpha-As--1012-1,1012-1,-0.34
904e8812-ebea-4606-a526-0fc1d2c1ce01,Ni,A7--alpha-As,A7--alpha-As,8.032293122509543,A7--alpha-As--2112-1,2112-1,-0.34
350f7b53-7c44-47ca-b562-5e17b6651609,Ni,A7--alpha-As,A7--alpha-As,8.032293122509543,A7--alpha-As--1121-1,1121-1,-0.36
5a50150e-b4b8-4342-928a-cbe6a89ff060,Ni,A7--alpha-As,A7--alpha-As,8.032293122509543,A7--alpha-As--2131-1,2131-1,-0.36
1b47d898-2064-44eb-ada8-b76e16088385,Ni,A7--alpha-As,A7--alpha-As,8.032293122509543,A7--alpha-As--2241-1,2241-1,-0.37
c4abfd91-f47e-4897-b528-f0b7673904d8,Ni,A7--alpha-As,A7--alpha-As,8.032293122509543,A7--alpha-As--1120,1120,-0.37
e561a3fd-328f-4846-9d8b-31056734625d,Ni,A7--alpha-As,A7--alpha-As,8.032293122509543,A7--alpha-As--2132-1,2132-1,-0.39
6692d280-60ab-4b2a-aadd-773ec2619b5e,Ni,A7--alpha-As,A7--alpha-As,8.032293122509543,A7--alpha-As--2241-2,2241-2,-0.40
7464f715-0d53-4585-9c70-f7f567a45829,Ni,A7--alpha-As,A7--alpha-As,8.032293122509543,A7--alpha-As--2130,2130,-0.40
8b1dea47-3252-4bc1-8887-b9f2c9e51c9f,Ni,A7--alpha-As,A7--alpha-As,8.032293122509543,A7--alpha-As--2112-2,2112-2,-0.40
c103cf5c-d0a8-4517-8c81-192ee0c8fef8,Ni,A7--alpha-As,A7--alpha-As,8.032293122509543,A7--alpha-As--2021-1,2021-1,-0.42
d14b6a80-68d5-4092-a651-ac91d97b48e6,Ni,A7--alpha-As,A7--alpha-As,8.032293122509543,A7--alpha-As--1121-2,1121-2,-0.42
150bff7e-eb1a-4b6f-9d99-bfbc4dd95d50,Ni,A7--alpha-As,A7--alpha-As,8.032293122509543,A7--alpha-As--1010,1010,-0.43
7b736319-1191-40d6-9947-9b5d3a31b9c3,Ni,A7--alpha-As,A7--alpha-As,8.032293122509543,A7--alpha-As--1012-2,1012-2,-0.43
b13b37f8-18ac-4331-af28-9e5c931b2689,Ni,A7--alpha-As,A7--alpha-As,8.032293122509543,A7--alpha-As--2132-2,2132-2,-0.43
e7c13b87-d8f3-4a5c-8c2e-46ba95d9a65f,Ni,A7--alpha-As,A7--alpha-As,8.032293122509543,A7--alpha-As--2021-2,2021-2,-0.47
34ea2715-ed0e-43af-80f5-d5d76bc4b3b3,Ni,A7--alpha-As,A7--alpha-As,8.032293122509543,A7--alpha-As--2131-2,2131-2,-0.48
3ec21bc0-d5eb-4422-837b-21955a59135a,Ni,A7--alpha-As,A7--alpha-As,8.032293122509543,A7--alpha-As--1011-2,1011-2,-0.60
318b091e-f195-47b5-8a38-ed7c4c677489,Ni,A7--alpha-As,A7--alpha-As,8.032293122509543,A7--alpha-As--0001-2,0001-2,-0.86
0ffcd917-1e93-4e82-8458-18d5f07b4062,Ni,A7--alpha-As,A7--alpha-As,8.032293122509543,A7--alpha-As--0001-1,0001-1,0.00
1560761a-0305-430f-aaf5-6b22df6dc9af,Ni,A7--alpha-As,A7--alpha-As,10.880209418601105,A7--alpha-As--2132-1,2132-1,0.00
18e3378f-cf9a-4a73-bdfc-d9c1a4545e1a,Ni,A7--alpha-As,A7--alpha-As,10.880209418601105,A7--alpha-As--0001-1,0001-1,0.00
21e0f39d-7fc1-41c1-bde4-89ba6a60a270,Ni,A7--alpha-As,A7--alpha-As,10.880209418601105,A7--alpha-As--1121-2,1121-2,0.00
39d6155b-bd58-446b-a176-1ae741cd3d46,Ni,A7--alpha-As,A7--alpha-As,10.880209418601105,A7--alpha-As--1012-1,1012-1,0.00
46337281-cee8-463d-85ee-6495a1007cd1,Ni,A7--alpha-As,A7--alpha-As,10.880209418601105,A7--alpha-As--1010,1010,0.00
5421a383-a4cc-4b57-ac09-ac0f1903dacb,Ni,A7--alpha-As,A7--alpha-As,10.880209418601105,A7--alpha-As--2021-1,2021-1,0.00
5aa21980-abea-4479-ba0c-edf612fe2f87,Ni,A7--alpha-As,A7--alpha-As,10.880209418601105,A7--alpha-As--1011-2,1011-2,0.00
633715ab-3771-40ee-b525-56c5eccc62a0,Ni,A7--alpha-As,A7--alpha-As,10.880209418601105,A7--alpha-As--2241-1,2241-1,0.00
7890d1d8-83d2-4127-bc01-65e7baecba8a,Ni,A7--alpha-As,A7--alpha-As,10.880209418601105,A7--alpha-As--2112-1,2112-1,0.00
7a12a20c-8d3d-4ea4-99bf-d4be31917905,Ni,A7--alpha-As,A7--alpha-As,10.880209418601105,A7--alpha-As--2112-2,2112-2,0.00
97bf393f-9976-4637-b948-5001665c08ad,Ni,A7--alpha-As,A7--alpha-As,10.880209418601105,A7--alpha-As--1011-1,1011-1,0.00
985c831c-a89b-48e1-bb69-19e8b1ce984d,Ni,A7--alpha-As,A7--alpha-As,10.880209418601105,A7--alpha-As--2132-2,2132-2,0.00
a381b966-661a-4429-8409-e04f746fc433,Ni,A7--alpha-As,A7--alpha-As,10.880209418601105,A7--alpha-As--1012-2,1012-2,0.00
a38d83e1-aadd-43a5-b477-7cfd3d6c68bf,Ni,A7--alpha-As,A7--alpha-As,10.880209418601105,A7--alpha-As--2131-2,2131-2,0.00
a87a1f31-9993-4804-b562-4937069b7eec,Ni,A7--alpha-As,A7--alpha-As,10.880209418601105,A7--alpha-As--2021-2,2021-2,0.00
b4381684-a6f3-4da4-a7fc-12109a961d0a,Ni,A7--alpha-As,A7--alpha-As,10.880209418601105,A7--alpha-As--1120,1120,0.00
cedb5385-8248-42ff-9b9b-fa506d91fe71,Ni,A7--alpha-As,A7--alpha-As,10.880209418601105,A7--alpha-As--0001-2,0001-2,0.00
e52beddf-5616-45ab-946e-90bca8f895ff,Ni,A7--alpha-As,A7--alpha-As,10.880209418601105,A7--alpha-As--2241-2,2241-2,0.00
e7c1b1b9-8032-415d-8ccb-b403579d2991,Ni,A7--alpha-As,A7--alpha-As,10.880209418601105,A7--alpha-As--1121-1,1121-1,0.00
e8bcaab2-89c5-450b-b63c-96e943eeeaf0,Ni,A7--alpha-As,A7--alpha-As,10.880209418601105,A7--alpha-As--2131-1,2131-1,0.00
f74de905-3fa8-436a-9acb-53a9c5320374,Ni,A7--alpha-As,A7--alpha-As,10.880209418601105,A7--alpha-As--2130,2130,0.00
a55ef8a4-2d43-4d8e-86c1-138413f56cb1,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215576646435552,Ah--alpha-Po--sc--100,100,-0.59
6c822427-42dd-4be3-94a4-a93adf06e29b,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215576646435552,Ah--alpha-Po--sc--310,310,-0.74
c5abe5ac-7c0f-43ab-96d1-45ab12c7ba0c,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215576646435552,Ah--alpha-Po--sc--210,210,-0.79
67e06dab-c3c7-433d-9392-d930b40811ad,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215576646435552,Ah--alpha-Po--sc--320,320,-0.81
7ddbe583-2fbd-4488-a403-e323f197d26f,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215576646435552,Ah--alpha-Po--sc--110,110,-0.83
9dfe2c19-e4bd-4544-abeb-0cfc8f7787a4,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215576646435552,Ah--alpha-Po--sc--311,311,-0.88
5b105d48-5734-4f1a-be03-5515b2b4400d,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215576646435552,Ah--alpha-Po--sc--331,331,-0.94
aecf0814-9489-43d1-aa49-573742cd16a7,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215576646435552,Ah--alpha-Po--sc--321,321,-0.94
fa71d0e8-3659-453f-bdd9-177036c4b9c7,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215576646435552,Ah--alpha-Po--sc--211,211,-0.96
13d943ee-7500-41b5-9438-6f34fe614995,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215576646435552,Ah--alpha-Po--sc--221,221,-0.98
54c0d96b-ccb3-45df-8750-c5aabfaf2682,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215576646435552,Ah--alpha-Po--sc--322,322,-0.99
