calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ccd2c5d4-5489-459c-b3d3-368dfe64fd13,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B2--CsCl,B2--CsCl,6.090055995475193,6.090055995475193,6.090055995475193,90.0,90.0,90.0,1e-06,positive,100.139,100.139,100.139,0.000,-0.000,-0.000,100.139,100.139,100.139,-0.000,0.000,-0.000,100.139,100.139,100.139,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.606,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.606,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.606
1aa6e520-f7ce-4e58-b980-071e4f344d7a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.268474682200346,5.268474682200346,5.268474682200346,90.0,90.0,90.0,1e-08,negative,250.826,331.571,331.571,0.000,0.000,0.000,331.571,250.826,331.571,0.000,0.000,0.000,331.571,331.571,250.826,0.000,0.000,0.000,-0.000,0.000,-0.000,-118.152,0.000,0.000,0.000,0.000,-0.000,0.000,-118.152,0.000,0.000,0.000,-0.000,0.000,0.000,-118.152
e21ac35c-c7dc-46fc-ba34-9b06b1ecc6fd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.761639692490585,11.761639692490585,11.761639692490585,90.0,90.0,90.0,1e-08,negative,11.841,11.841,11.841,-0.000,-0.000,-0.000,11.841,11.841,11.841,-0.000,-0.000,-0.000,11.841,11.841,11.841,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.563,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.563,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.563
53576213-8022-4196-8818-d82d25f92e5a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.125752779400992,10.125752779400992,10.125752779400992,90.0,90.0,90.0,1e-08,negative,27.129,27.129,27.129,-0.000,-0.000,-0.000,27.129,27.129,27.129,-0.000,-0.000,-0.000,27.129,27.129,27.129,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1.688,-0.000,-0.000,0.000,0.000,0.000,-0.000,-1.688,-0.000,0.000,0.000,0.000,-0.000,-0.000,-1.688
1aa6e520-f7ce-4e58-b980-071e4f344d7a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.268474682200346,5.268474682200346,5.268474682200346,90.0,90.0,90.0,1e-08,positive,250.826,331.571,331.571,-0.000,-0.000,-0.000,331.571,250.826,331.571,-0.000,-0.000,-0.000,331.571,331.571,250.826,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-118.152,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-118.152,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-118.152
e21ac35c-c7dc-46fc-ba34-9b06b1ecc6fd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.761639692490585,11.761639692490585,11.761639692490585,90.0,90.0,90.0,1e-08,positive,11.841,11.841,11.841,0.000,0.000,0.000,11.841,11.841,11.841,0.000,0.000,0.000,11.841,11.841,11.841,0.000,0.000,0.000,0.000,0.000,0.000,0.563,0.000,-0.000,0.000,0.000,0.000,0.000,0.563,-0.000,0.000,0.000,0.000,0.000,-0.000,0.563
53576213-8022-4196-8818-d82d25f92e5a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.125752779400992,10.125752779400992,10.125752779400992,90.0,90.0,90.0,1e-08,positive,27.129,27.129,27.129,0.000,0.000,0.000,27.129,27.129,27.129,0.000,0.000,0.000,27.129,27.129,27.129,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.688,0.000,0.000,-0.000,-0.000,-0.000,0.000,-1.688,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.688
340985b2-932d-49dc-8f51-ae4f293630af,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.268474682200346,5.268474682200346,5.268474682200346,90.0,90.0,90.0,1e-07,negative,250.826,331.571,331.571,0.000,0.000,0.000,331.571,250.826,331.571,0.000,0.000,0.000,331.571,331.571,250.826,0.000,0.000,0.000,0.000,-0.000,-0.000,85.777,0.000,0.000,-0.000,0.000,-0.000,0.000,85.777,-0.000,-0.000,-0.000,0.000,0.000,0.000,85.777
625442db-5d3e-4d25-8cd0-b14209973bcc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.761639692490585,11.761639692490585,11.761639692490585,90.0,90.0,90.0,1e-07,negative,11.841,11.841,11.841,-0.000,-0.000,-0.000,11.841,11.841,11.841,-0.000,-0.000,-0.000,11.841,11.841,11.841,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.169,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.169,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.113
7f447088-63f8-4915-b7d2-7fe169c33ee4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.125752779400992,10.125752779400992,10.125752779400992,90.0,90.0,90.0,1e-07,negative,27.129,27.129,27.129,-0.000,-0.000,-0.000,27.129,27.129,27.129,-0.000,-0.000,-0.000,27.129,27.129,27.129,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1.089,0.000,0.000,0.000,0.000,0.000,0.000,-1.089,0.000,0.000,0.000,0.000,0.000,0.000,-1.089
340985b2-932d-49dc-8f51-ae4f293630af,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.268474682200346,5.268474682200346,5.268474682200346,90.0,90.0,90.0,1e-07,positive,250.826,331.571,331.571,-0.000,-0.000,-0.000,331.571,250.826,331.571,-0.000,-0.000,-0.000,331.571,331.571,250.826,-0.000,-0.000,-0.000,-0.000,0.000,0.000,85.777,0.000,-0.000,0.000,-0.000,0.000,0.000,85.777,0.000,0.000,0.000,-0.000,0.000,-0.000,85.777
625442db-5d3e-4d25-8cd0-b14209973bcc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.761639692490585,11.761639692490585,11.761639692490585,90.0,90.0,90.0,1e-07,positive,11.841,11.841,11.841,0.000,0.000,0.000,11.841,11.841,11.841,0.000,0.000,0.000,11.841,11.841,11.841,0.000,0.000,0.000,0.000,0.000,0.000,0.113,0.000,0.000,0.000,0.000,0.000,0.000,0.113,0.000,0.000,0.000,0.000,0.000,0.000,0.113
7f447088-63f8-4915-b7d2-7fe169c33ee4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.125752779400992,10.125752779400992,10.125752779400992,90.0,90.0,90.0,1e-07,positive,27.129,27.129,27.129,0.000,0.000,0.000,27.129,27.129,27.129,0.000,0.000,0.000,27.129,27.129,27.129,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.089,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.089,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.089
6f5abee0-d931-4c8a-8b6c-25b6fe674731,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.268474682200346,5.268474682200346,5.268474682200346,90.0,90.0,90.0,1e-06,negative,250.824,331.571,331.571,0.000,0.000,0.000,331.571,250.824,331.571,0.000,0.000,0.000,331.571,331.571,250.824,0.000,0.000,0.000,-0.000,-0.000,-0.000,-118.152,0.000,0.000,-0.000,-0.000,-0.000,0.000,-118.152,0.000,-0.000,-0.000,-0.000,0.000,0.000,-118.152
257ee5e9-ffe2-45b7-967f-864b7006aee7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.761639692490585,11.761639692490585,11.761639692490585,90.0,90.0,90.0,1e-06,negative,11.841,11.841,11.841,-0.000,-0.000,-0.000,11.841,11.841,11.841,-0.000,-0.000,-0.000,11.841,11.841,11.841,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.563,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.563,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.563
d8ed6718-8b42-4c7d-89ba-ee65410c685e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.125752779400992,10.125752779400992,10.125752779400992,90.0,90.0,90.0,1e-06,negative,27.129,27.129,27.129,-0.000,-0.000,-0.000,27.129,27.129,27.129,-0.000,-0.000,-0.000,27.129,27.129,27.129,-0.000,-0.000,-0.000,256667.523,258002.197,258002.234,18556.638,-0.001,-0.001,258002.197,256667.523,258002.234,-0.001,18556.638,-0.001,258002.197,258002.234,256667.523,-0.001,-0.001,18556.638
6f5abee0-d931-4c8a-8b6c-25b6fe674731,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.268474682200346,5.268474682200346,5.268474682200346,90.0,90.0,90.0,1e-06,positive,250.828,331.571,331.571,-0.000,-0.000,-0.000,331.571,250.828,331.571,-0.000,-0.000,-0.000,331.571,331.571,250.828,-0.000,-0.000,-0.000,0.000,0.000,0.000,-118.152,-0.000,-0.000,0.000,0.000,0.000,-0.000,-118.152,-0.000,0.000,0.000,0.000,-0.000,-0.000,-118.152
257ee5e9-ffe2-45b7-967f-864b7006aee7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.761639692490585,11.761639692490585,11.761639692490585,90.0,90.0,90.0,1e-06,positive,11.841,11.841,11.841,0.000,0.000,0.000,11.841,11.841,11.841,0.000,0.000,0.000,11.841,11.841,11.841,0.000,0.000,0.000,0.000,0.000,0.000,0.563,0.000,-0.000,0.000,0.000,0.000,0.000,0.563,-0.000,0.000,0.000,0.000,0.000,-0.000,0.563
d8ed6718-8b42-4c7d-89ba-ee65410c685e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.125752779400992,10.125752779400992,10.125752779400992,90.0,90.0,90.0,1e-06,positive,27.129,27.129,27.129,0.000,0.000,0.000,27.129,27.129,27.129,0.000,0.000,0.000,27.129,27.129,27.129,0.000,0.000,0.000,-256667.523,-258002.197,-258002.234,18556.637,-0.000,-0.000,-258002.197,-256667.523,-258002.234,-0.000,18556.637,-0.000,-258002.197,-258002.234,-256667.523,-0.000,-0.000,18556.637
c1467b3a-9f0f-4d14-903a-8b9924f94447,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,6.018697074958284,6.018697074958284,7.8819250141965504,90.0,90.0,90.0,1e-08,negative,0.034,0.034,0.059,0.000,0.000,-0.000,0.034,0.034,0.059,0.000,0.000,-0.000,0.059,0.059,0.101,-0.000,-0.000,0.000,0.000,0.000,0.000,0.059,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.059,-0.000,0.000,0.000,0.000,0.000,-0.000,0.034
3ac67d8f-09f9-47ef-9981-4930255708f3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,2.5447887453968,2.5447887453968,3.5037115972032518,90.0,90.0,90.0,1e-08,negative,239.804,81.980,137.308,0.000,0.000,-0.000,81.980,239.804,137.308,-0.000,0.000,-0.000,137.308,137.308,239.497,0.000,0.000,-0.000,0.000,-0.000,0.000,87.928,0.000,-0.000,-0.000,-0.000,0.000,0.000,87.928,-0.000,0.000,0.000,0.000,0.000,0.000,13.134
d972ef0d-dc7a-4516-941e-4c39c097ec29,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,4.8825105754472,4.8825105754472,6.435303083117439,90.0,90.0,90.0,1e-08,negative,-131.075,24.911,43.261,-0.000,-0.000,-0.000,24.911,-131.075,43.261,-0.000,-0.000,-0.000,43.261,43.261,75.136,-0.000,-0.000,-0.000,0.000,0.000,0.000,43.231,-0.000,-0.000,0.000,0.000,0.000,-0.000,43.231,-0.000,0.000,0.000,0.000,-0.000,0.000,24.885
529c13c9-8b7d-479b-903e-803812a24975,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,5.274985469843255,5.274985469843255,6.6125698423582255,90.0,90.0,90.0,1e-08,negative,282.048,280.249,-171.639,0.000,-0.000,0.000,280.249,282.048,-171.639,-0.000,0.000,0.000,-171.639,-171.639,114.376,0.000,0.000,0.000,0.000,0.000,-0.000,3.036,0.000,0.000,0.000,0.000,-0.000,0.000,3.036,0.000,0.000,0.000,-0.000,0.000,0.000,1.932
d4c2ae03-86ed-41f6-818c-16cd0376fc85,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,6.0185617888021845,6.0185617888021845,7.88213162093529,90.0,90.0,90.0,1e-08,negative,0.034,0.034,0.059,0.000,0.000,0.000,0.034,0.034,0.059,0.000,0.000,0.000,0.059,0.059,0.101,0.000,0.000,0.000,0.000,0.000,0.000,0.059,0.000,-0.000,0.000,0.000,0.000,0.000,0.059,-0.000,0.000,0.000,0.000,0.000,0.000,0.034
c1467b3a-9f0f-4d14-903a-8b9924f94447,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,6.018697074958284,6.018697074958284,7.8819250141965504,90.0,90.0,90.0,1e-08,positive,0.034,0.034,0.059,-0.000,0.000,-0.000,0.034,0.034,0.059,0.000,-0.000,-0.000,0.059,0.059,0.101,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.059,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.059,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.034
3ac67d8f-09f9-47ef-9981-4930255708f3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,2.5447887453968,2.5447887453968,3.5037115972032518,90.0,90.0,90.0,1e-08,positive,239.804,81.980,137.308,-0.000,-0.000,0.000,81.980,239.804,137.308,-0.000,-0.000,0.000,137.308,137.308,239.497,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,87.928,-0.000,0.000,0.000,-0.000,-0.000,-0.000,87.928,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.134
d972ef0d-dc7a-4516-941e-4c39c097ec29,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,4.8825105754472,4.8825105754472,6.435303083117439,90.0,90.0,90.0,1e-08,positive,-131.075,24.911,43.261,0.000,0.000,0.000,24.911,-131.075,43.261,0.000,0.000,0.000,43.261,43.261,75.136,0.000,0.000,0.000,-0.000,-0.000,-0.000,43.231,0.000,0.000,-0.000,-0.000,-0.000,0.000,43.231,0.000,-0.000,-0.000,-0.000,0.000,0.000,24.885
529c13c9-8b7d-479b-903e-803812a24975,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,5.274985469843255,5.274985469843255,6.6125698423582255,90.0,90.0,90.0,1e-08,positive,282.049,280.249,-171.639,-0.000,-0.000,-0.000,280.249,282.049,-171.639,-0.000,-0.000,-0.000,-171.639,-171.639,114.376,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.036,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.036,-0.000,-0.000,-0.000,0.000,-0.000,0.000,1.932
d4c2ae03-86ed-41f6-818c-16cd0376fc85,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,6.0185617888021845,6.0185617888021845,7.88213162093529,90.0,90.0,90.0,1e-08,positive,0.034,0.034,0.059,-0.000,-0.000,0.000,0.034,0.034,0.059,-0.000,-0.000,0.000,0.059,0.059,0.101,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.059,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.059,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.034
d82102ef-ec24-4f3a-b31b-2d9494216483,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,6.018697074958284,6.018697074958284,7.8819250141965504,90.0,90.0,90.0,1e-07,negative,0.034,0.034,0.059,0.000,0.000,-0.000,0.034,0.034,0.059,0.000,0.000,-0.000,0.059,0.059,0.101,-0.000,-0.000,0.000,0.000,0.000,0.000,0.059,0.000,-0.000,0.000,0.000,0.000,0.000,0.059,-0.000,0.000,0.000,0.000,-0.000,0.000,0.034
26d7eabb-00f8-4795-a495-c7edb2aaed41,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,2.5447887453968,2.5447887453968,3.5037115972032518,90.0,90.0,90.0,1e-07,negative,239.804,81.980,137.308,0.000,0.000,-0.000,81.980,239.804,137.308,0.000,0.000,-0.000,137.308,137.308,239.497,0.000,0.000,-0.000,0.000,-0.000,0.000,87.928,0.000,-0.000,-0.000,0.000,0.000,0.000,87.928,-0.000,0.000,0.000,0.000,0.000,0.000,13.134
34a81954-316f-443f-aeab-3db6eada2301,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,4.8825105754472,4.8825105754472,6.435303083117439,90.0,90.0,90.0,1e-07,negative,-131.074,24.911,43.261,-0.000,-0.000,-0.000,24.911,-131.074,43.261,-0.000,-0.000,-0.000,43.261,43.261,75.136,-0.000,-0.000,0.000,0.000,0.000,0.000,43.231,-0.000,0.000,0.000,0.000,0.000,-0.000,43.231,0.000,0.000,0.000,0.000,-0.000,-0.000,24.885
bee3a625-2131-405f-8db2-5166bbc11340,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,5.274985469843255,5.274985469843255,6.6125698423582255,90.0,90.0,90.0,1e-07,negative,282.048,280.249,-171.639,0.000,-0.000,0.000,280.249,282.048,-171.639,-0.000,0.000,-0.000,-171.639,-171.639,114.376,0.000,0.000,0.000,0.000,0.000,-0.000,3.036,0.000,0.000,0.000,0.000,-0.000,0.000,3.036,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.932
d8b472e6-a7b2-4ade-8e77-9bebc819203e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,6.0185617888021845,6.0185617888021845,7.88213162093529,90.0,90.0,90.0,1e-07,negative,0.034,0.034,0.059,0.000,0.000,0.000,0.034,0.034,0.059,0.000,0.000,0.000,0.059,0.059,0.101,0.000,0.000,-0.000,0.000,0.000,0.000,0.059,0.000,0.000,0.000,0.000,0.000,0.000,0.059,0.000,0.000,0.000,0.000,0.000,0.000,0.034
d82102ef-ec24-4f3a-b31b-2d9494216483,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,6.018697074958284,6.018697074958284,7.8819250141965504,90.0,90.0,90.0,1e-07,positive,0.034,0.034,0.059,0.000,0.000,0.000,0.034,0.034,0.059,0.000,0.000,0.000,0.059,0.059,0.101,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.059,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.059,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.034
