calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a55bc0bd-51fb-4404-a716-3c99e11a32ee,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A3'--alpha-La--double-hcp,oqmd-1215416,2.527980018986701,2.527980018986701,8.17750750588954,90.0,90.0,119.99999999999999,1e-07,positive,211.145,146.943,153.882,0.000,0.000,-0.000,122.098,235.990,153.882,0.000,0.000,-0.000,153.882,153.882,423.874,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,90.224,0.000,-0.000,-0.000,-0.000,-0.000,0.000,90.224,-0.000,-0.000,-0.000,-0.000,0.000,0.000,32.101
08b5e9f7-f143-4af0-b555-5ecf1c50a52f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5323920921954803,2.5323920921954803,8.208017756016181,90.0,90.0,119.99999999999999,1e-06,negative,154.545,142.387,114.027,-0.000,-0.000,0.000,142.386,154.546,114.027,-0.000,-0.000,0.000,114.027,114.027,343.667,-0.000,0.000,0.000,0.000,0.001,0.001,48.315,0.000,0.000,0.001,0.000,0.001,-0.000,48.315,0.000,0.002,0.001,0.001,-0.000,-0.000,6.076
bb5b25c7-ee79-4fe4-a355-0523a031b61e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.047563267005042,4.047563267005042,13.219286282008893,90.0,90.0,119.99999999999999,1e-06,negative,514.165,171.306,128.704,0.000,0.000,-0.000,199.479,485.989,128.703,0.000,0.000,0.000,128.702,128.702,556.771,-0.000,0.000,0.000,-0.002,-0.005,-0.006,128.839,0.000,0.000,-0.005,-0.002,-0.006,-0.000,128.839,0.000,-0.006,-0.006,-0.003,-0.000,0.000,143.268
3404814d-0ebd-4fd5-add5-1686543865ac,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.649751436456885,5.649751436456884,18.45201092413358,90.0,90.0,120.00000000000001,1e-06,negative,73.674,27.942,20.321,-0.000,0.000,-0.000,27.945,73.672,20.321,-0.000,0.000,-0.000,20.324,20.324,81.292,0.000,0.000,0.000,0.001,0.001,0.003,20.320,0.000,-0.000,0.001,0.001,0.003,0.000,20.320,-0.000,0.001,0.004,-0.000,0.000,0.000,22.860
8687bb68-de21-47d2-9a90-2c44753cebd6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A3'--alpha-La--double-hcp,oqmd-1215416,2.527980018986701,2.527980018986701,8.17750750588954,90.0,90.0,119.99999999999999,1e-06,negative,211.151,146.944,153.883,-0.000,-0.000,0.000,146.943,211.152,153.883,-0.000,-0.000,0.000,153.883,153.883,423.876,-0.000,-0.000,0.000,0.000,0.000,0.001,90.224,-0.000,0.000,0.000,0.000,0.001,-0.000,90.224,0.000,0.000,0.001,0.000,-0.000,-0.000,56.946
08b5e9f7-f143-4af0-b555-5ecf1c50a52f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5323920921954803,2.5323920921954803,8.208017756016181,90.0,90.0,119.99999999999999,1e-06,positive,154.534,142.386,114.024,0.000,0.000,-0.000,107.420,189.501,114.025,-0.000,-0.000,-0.000,114.024,114.024,343.662,0.000,0.000,0.000,-0.000,-0.001,-0.001,48.315,0.000,-0.000,-0.001,-0.000,-0.001,-0.000,48.315,-0.000,-0.002,-0.001,-0.001,0.000,0.000,6.076
bb5b25c7-ee79-4fe4-a355-0523a031b61e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.047563267005042,4.047563267005042,13.219286282008893,90.0,90.0,119.99999999999999,1e-06,positive,486.044,199.484,128.714,0.000,-0.000,-0.000,199.483,486.045,128.714,0.000,-0.000,-0.000,128.714,128.714,556.808,0.000,-0.000,-0.000,0.002,0.005,0.006,128.839,-0.000,-0.000,0.005,0.002,0.006,0.000,128.839,-0.000,0.006,0.006,0.003,0.000,-0.000,143.268
3404814d-0ebd-4fd5-add5-1686543865ac,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.649751436456885,5.649751436456884,18.45201092413358,90.0,90.0,120.00000000000001,1e-06,positive,73.644,27.939,20.320,-0.000,-0.000,0.000,27.936,73.647,20.320,0.000,-0.000,0.000,20.317,20.317,81.266,-0.000,-0.000,0.000,-0.001,-0.001,-0.003,20.320,-0.000,0.000,-0.001,-0.001,-0.003,0.000,20.320,0.000,-0.001,-0.004,0.000,0.000,-0.000,22.860
8687bb68-de21-47d2-9a90-2c44753cebd6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A3'--alpha-La--double-hcp,oqmd-1215416,2.527980018986701,2.527980018986701,8.17750750588954,90.0,90.0,119.99999999999999,1e-06,positive,235.987,122.098,153.881,0.000,0.000,-0.000,122.097,235.987,153.881,-0.000,-0.000,-0.000,153.881,153.881,423.870,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,90.224,0.000,0.000,-0.000,-0.000,-0.001,0.000,90.224,-0.000,-0.000,-0.001,-0.000,0.000,-0.000,56.946
6549e59d-cdfe-4e8d-9514-93705774308a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,A3--Mg--hcp,2.555702006709546,2.555702006709546,4.090112465065171,90.0,90.0,120.00000000000001,1e-08,negative,109.556,126.092,131.701,0.000,-0.000,0.000,126.092,109.556,131.701,-0.000,-0.000,0.000,131.701,131.701,438.918,0.000,-0.000,0.000,-0.000,0.000,0.000,70.541,-0.000,0.000,-0.000,0.000,0.000,0.000,70.541,0.000,-0.000,0.000,0.000,0.000,0.000,26.953
c3907eeb-e7d6-4156-93d7-dc14892a21f1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,A3--Mg--hcp,5.649751436570844,5.649751436570844,9.226005462103208,90.0,90.0,119.99999999999999,1e-08,negative,73.659,27.940,20.320,0.000,0.000,0.000,27.940,73.659,20.320,-0.000,0.000,0.000,20.320,20.320,81.279,0.000,0.000,0.000,0.000,0.000,0.000,20.320,0.000,0.000,0.000,0.000,0.000,-0.000,20.320,0.000,0.000,0.000,0.000,0.000,0.000,22.860
2c4a4944-981b-476a-b459-112b997c674b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,A3--Mg--hcp,4.047563269323888,4.047563269323888,6.609643141005221,90.0,90.0,120.00000000000001,1e-08,negative,514.188,171.309,128.708,0.000,0.000,0.000,171.309,514.188,128.708,-0.000,0.000,0.000,128.708,128.708,556.789,0.000,0.000,-0.000,-0.000,-0.000,-0.000,128.839,0.000,0.000,-0.000,-0.000,-0.000,0.000,128.839,-0.000,-0.000,-0.000,-0.000,0.000,0.000,143.268
f9d6332f-e31c-4003-a199-394a699b69b2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,oqmd-30158,2.540281918912518,2.540281918912518,4.07248211832,90.0,90.0,120.00000000000001,1e-08,negative,191.806,135.870,190.757,0.000,-0.000,-0.000,107.375,220.301,190.757,0.000,-0.000,0.000,190.757,190.757,577.641,-0.000,-0.000,0.000,-0.000,0.000,-0.000,142.775,0.000,0.000,-0.000,-0.000,-0.000,0.000,142.775,-0.000,0.000,0.000,-0.000,0.000,0.000,27.968
6549e59d-cdfe-4e8d-9514-93705774308a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,A3--Mg--hcp,2.555702006709546,2.555702006709546,4.090112465065171,90.0,90.0,120.00000000000001,1e-08,positive,144.777,90.871,131.701,0.000,0.000,-0.000,126.092,109.556,131.701,-0.000,-0.000,-0.000,131.701,131.701,438.918,0.000,0.000,-0.000,0.000,-0.000,-0.000,70.541,0.000,-0.000,0.000,-0.000,-0.000,0.000,70.541,-0.000,0.000,-0.000,-0.000,-0.000,0.000,26.953
c3907eeb-e7d6-4156-93d7-dc14892a21f1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,A3--Mg--hcp,5.649751436570844,5.649751436570844,9.226005462103208,90.0,90.0,119.99999999999999,1e-08,positive,73.659,27.940,20.320,-0.000,-0.000,-0.000,27.940,73.659,20.320,0.000,-0.000,-0.000,20.320,20.320,81.279,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.320,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.320,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.860
2c4a4944-981b-476a-b459-112b997c674b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,A3--Mg--hcp,4.047563269323888,4.047563269323888,6.609643141005221,90.0,90.0,120.00000000000001,1e-08,positive,514.189,171.309,128.708,-0.000,-0.000,-0.000,171.309,514.189,128.708,0.000,-0.000,-0.000,128.708,128.708,556.790,-0.000,-0.000,0.000,0.000,0.000,0.000,128.839,-0.000,0.000,0.000,0.000,0.000,-0.000,128.839,-0.000,0.000,0.000,0.000,-0.000,-0.000,143.268
f9d6332f-e31c-4003-a199-394a699b69b2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,oqmd-30158,2.540281918912518,2.540281918912518,4.07248211832,90.0,90.0,120.00000000000001,1e-08,positive,191.806,135.870,190.757,0.000,0.000,-0.000,135.870,191.806,190.757,-0.000,-0.000,-0.000,190.757,190.757,577.641,-0.000,0.000,-0.000,-0.000,0.000,-0.000,142.775,0.000,0.000,0.000,0.000,0.000,0.000,142.775,-0.000,-0.000,-0.000,0.000,-0.000,0.000,27.968
000703ba-585d-4eba-a6f0-b84c23ec321a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,A3--Mg--hcp,2.555702006709546,2.555702006709546,4.090112465065171,90.0,90.0,120.00000000000001,1e-07,negative,144.777,90.871,131.701,-0.000,-0.000,0.000,90.871,144.777,131.701,0.000,0.000,0.000,131.701,131.701,438.919,0.000,-0.000,0.000,0.000,-0.000,0.000,70.541,0.000,0.000,-0.000,0.000,0.000,0.000,70.541,0.000,0.000,0.000,-0.000,0.000,-0.000,-8.268
1631f8a1-6327-4ac9-9d49-dc4d4e013890,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,A3--Mg--hcp,5.649751436570844,5.649751436570844,9.226005462103208,90.0,90.0,119.99999999999999,1e-07,negative,73.661,27.940,20.320,0.000,0.000,0.000,27.941,73.661,20.320,0.000,0.000,0.000,20.321,20.321,81.280,0.000,0.000,0.000,0.000,0.000,0.000,20.320,0.000,0.000,0.000,0.000,0.000,-0.000,20.320,0.000,0.000,0.000,-0.000,0.000,0.000,22.860
458e543c-a048-4b89-8613-8df382ef952c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,A3--Mg--hcp,4.047563269323888,4.047563269323888,6.609643141005221,90.0,90.0,120.00000000000001,1e-07,negative,486.014,199.481,128.708,0.000,0.000,-0.000,199.481,486.014,128.708,0.000,0.000,-0.000,128.708,128.708,556.787,-0.000,0.000,-0.000,-0.000,-0.000,-0.001,128.839,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,128.839,0.000,-0.001,-0.001,-0.000,0.000,0.000,143.268
76a306c5-8aae-4ac5-872b-c2021b33248b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,oqmd-30158,2.540281918912518,2.540281918912518,4.07248211832,90.0,90.0,120.00000000000001,1e-07,negative,220.302,107.375,190.757,0.000,-0.000,-0.000,107.375,220.302,190.757,-0.000,-0.000,-0.000,190.757,190.757,577.641,0.000,-0.000,0.000,0.000,-0.000,0.000,142.775,-0.000,-0.000,-0.000,0.000,0.000,0.000,142.775,-0.000,0.000,0.000,-0.000,0.000,-0.000,56.463
000703ba-585d-4eba-a6f0-b84c23ec321a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,A3--Mg--hcp,2.555702006709546,2.555702006709546,4.090112465065171,90.0,90.0,120.00000000000001,1e-07,positive,109.555,126.092,131.701,-0.000,-0.000,-0.000,90.871,144.777,131.701,-0.000,-0.000,-0.000,131.701,131.701,438.918,-0.000,0.000,-0.000,-0.000,0.000,-0.000,70.541,0.000,-0.000,0.000,-0.000,-0.000,-0.000,70.541,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-8.268
1631f8a1-6327-4ac9-9d49-dc4d4e013890,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,A3--Mg--hcp,5.649751436570844,5.649751436570844,9.226005462103208,90.0,90.0,119.99999999999999,1e-07,positive,73.658,27.940,20.320,0.000,-0.000,-0.000,27.940,73.658,20.320,0.000,-0.000,-0.000,20.320,20.320,81.278,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.320,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.320,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.860
458e543c-a048-4b89-8613-8df382ef952c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,A3--Mg--hcp,4.047563269323888,4.047563269323888,6.609643141005221,90.0,90.0,120.00000000000001,1e-07,positive,486.019,199.481,128.709,-0.000,-0.000,0.000,199.481,486.020,128.709,-0.000,-0.000,0.000,128.709,128.709,556.791,-0.000,-0.000,0.000,0.000,0.000,0.001,128.839,-0.000,0.000,0.000,0.000,0.001,-0.000,128.839,-0.000,0.001,0.001,0.000,-0.000,-0.000,143.268
76a306c5-8aae-4ac5-872b-c2021b33248b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,oqmd-30158,2.540281918912518,2.540281918912518,4.07248211832,90.0,90.0,120.00000000000001,1e-07,positive,220.301,107.375,190.757,-0.000,-0.000,0.000,107.375,220.301,190.757,-0.000,0.000,0.000,190.757,190.757,577.640,-0.000,-0.000,0.000,-0.000,0.000,-0.000,142.775,0.000,-0.000,0.000,-0.000,-0.000,-0.000,142.775,-0.000,-0.000,-0.000,0.000,-0.000,0.000,56.463
0198fb6e-bcff-49fe-89ee-165e65ca2dae,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,A3--Mg--hcp,2.555702006709546,2.555702006709546,4.090112465065171,90.0,90.0,120.00000000000001,1e-06,negative,109.557,126.092,131.701,-0.000,-0.000,0.000,126.093,109.557,131.701,-0.000,0.000,0.000,131.702,131.702,438.921,-0.000,0.000,0.000,0.000,-0.000,0.000,70.541,-0.000,0.000,-0.000,0.000,0.000,-0.000,70.541,0.000,0.000,0.000,-0.000,0.000,0.000,-8.268
ba100820-dfa8-4414-bb54-8b014f8bab48,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,A3--Mg--hcp,5.649751436570844,5.649751436570844,9.226005462103208,90.0,90.0,119.99999999999999,1e-06,negative,73.675,27.942,20.321,-0.000,0.000,0.000,27.945,73.672,20.321,0.000,0.000,0.000,20.324,20.324,81.292,-0.000,0.000,0.000,0.001,0.001,0.003,20.320,0.000,0.000,0.001,0.001,0.003,-0.000,20.320,0.000,0.001,0.004,-0.000,-0.000,0.000,22.860
a557483b-298b-48f7-8773-780b25c1b530,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,A3--Mg--hcp,4.047563269323888,4.047563269323888,6.609643141005221,90.0,90.0,120.00000000000001,1e-06,negative,485.990,199.478,128.703,0.000,-0.000,-0.000,199.479,485.989,128.703,0.000,0.000,-0.000,128.702,128.702,556.771,0.000,0.000,-0.000,-0.002,-0.005,-0.006,128.839,0.000,0.000,-0.005,-0.002,-0.006,0.000,128.839,-0.000,-0.006,-0.006,-0.003,0.000,0.000,143.268
5ce8fcc7-c798-41eb-a673-cd6fabe622e6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,oqmd-30158,2.540281918912518,2.540281918912518,4.07248211832,90.0,90.0,120.00000000000001,1e-06,negative,191.811,135.870,190.758,0.000,0.000,0.000,107.376,220.304,190.758,0.000,0.000,-0.000,190.758,190.758,577.643,0.000,0.000,0.000,0.000,-0.000,0.000,142.775,-0.000,-0.000,-0.000,0.000,0.000,0.000,142.775,-0.000,0.001,0.001,0.000,0.000,-0.000,27.968
0198fb6e-bcff-49fe-89ee-165e65ca2dae,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,A3--Mg--hcp,2.555702006709546,2.555702006709546,4.090112465065171,90.0,90.0,120.00000000000001,1e-06,positive,144.776,90.871,131.701,-0.000,-0.000,-0.000,90.870,144.777,131.701,0.000,0.000,-0.000,131.701,131.701,438.916,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,70.541,0.000,-0.000,0.000,-0.000,-0.000,-0.000,70.541,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-8.268
ba100820-dfa8-4414-bb54-8b014f8bab48,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,A3--Mg--hcp,5.649751436570844,5.649751436570844,9.226005462103208,90.0,90.0,119.99999999999999,1e-06,positive,73.644,27.939,20.320,0.000,0.000,-0.000,27.936,73.647,20.320,0.000,-0.000,-0.000,20.317,20.317,81.266,0.000,-0.000,-0.000,-0.001,-0.001,-0.003,20.320,-0.000,-0.000,-0.001,-0.001,-0.003,0.000,20.320,-0.000,-0.001,-0.004,0.000,0.000,-0.000,22.860
a557483b-298b-48f7-8773-780b25c1b530,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,A3--Mg--hcp,4.047563269323888,4.047563269323888,6.609643141005221,90.0,90.0,120.00000000000001,1e-06,positive,486.044,199.484,128.714,-0.000,-0.000,0.000,199.483,486.045,128.714,-0.000,-0.000,0.000,128.714,128.714,556.808,-0.000,-0.000,0.000,0.002,0.005,0.006,128.839,-0.000,0.000,0.005,0.002,0.006,-0.000,128.839,0.000,0.006,0.006,0.003,-0.000,-0.000,143.268
5ce8fcc7-c798-41eb-a673-cd6fabe622e6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A3--Mg--hcp,oqmd-30158,2.540281918912518,2.540281918912518,4.07248211832,90.0,90.0,120.00000000000001,1e-06,positive,191.802,135.870,190.757,-0.000,0.000,-0.000,107.374,220.298,190.757,-0.000,0.000,-0.000,190.757,190.757,577.639,0.000,-0.000,0.000,-0.000,0.000,-0.000,142.775,0.000,-0.000,0.000,-0.000,-0.000,0.000,142.775,0.000,-0.001,-0.001,-0.000,-0.000,0.000,27.968
0241c1a6-dca9-443e-8483-a64812f21293,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A4--C--dc,A4--C--dc,9.353817916664424,9.353817916664424,9.353817916664424,90.0,90.0,90.0,1e-08,negative,49.931,49.931,49.931,0.000,0.000,0.000,49.931,49.931,49.931,0.000,0.000,0.000,49.931,49.931,49.931,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
7271d240-5439-4b80-bb17-2f33247d35fa,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe,A4--C--dc,A4--C--dc,5.3903008379699004,5.3903008379699004,5.3903008379699004,90.0,90.0,90.0,1e-08,negative,167.137,285.927,285.927,-0.000,-0.000,-0.000,285.927,167.137,285.927,-0.000,-0.000,-0.000,285.927,285.927,167.137,-0.000,-0.000,-0.000,0.000,0.000,0.000,72.918,0.000,0.000,0.000,0.000,0.000,0.000,72.918,0.000,0.000,0.000,0.000,0.000,-0.000,72.918
