calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
647fb05f-84ae-4539-a484-e672aa7a9147,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,5.614729545497383,5.614729545497383,5.614729545497383,90.0,90.0,90.0,1e-06,negative,137.840,165.958,165.958,-0.000,0.000,0.000,165.958,137.840,165.958,0.000,0.000,-0.000,165.958,165.958,137.840,-0.000,-0.000,-0.000,0.001,0.000,0.001,123.018,0.000,-0.000,0.000,0.001,0.001,-0.000,123.018,-0.000,0.000,0.001,0.001,-0.000,0.000,123.018
6d242ea4-1963-42d7-b45a-c0435553d1ee,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,10.806138293430223,10.806138293430223,10.806138293430223,90.0,90.0,90.0,1e-06,negative,139.275,16.199,16.199,0.000,-0.000,0.000,16.199,139.275,16.199,0.000,-0.000,0.000,16.199,16.199,139.275,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-27.200,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-27.200,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-27.200
2df8a4c5-09c0-4e74-82f8-09eb0fc06f2e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,13.439346655064595,13.439346655064595,13.439346655064595,90.0,90.0,90.0,1e-06,positive,0.033,0.033,0.033,0.000,-0.000,0.000,0.033,0.033,0.033,-0.000,0.000,0.000,0.033,0.033,0.033,0.000,0.000,0.000,0.001,0.001,0.001,-0.532,-0.000,-0.000,0.001,0.001,0.001,-0.000,-0.532,-0.000,0.001,0.001,0.001,-0.000,-0.000,-0.532
2e4a7d02-1e49-4fc4-8ef1-ae3e604ba011,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,13.296277286255375,13.296277286255375,13.296277286255375,90.0,90.0,90.0,1e-06,positive,0.086,0.086,0.086,0.000,-0.000,0.000,0.086,0.086,0.086,-0.000,0.000,0.000,0.086,0.086,0.086,-0.000,-0.000,0.000,0.002,0.002,0.002,-1.218,0.000,-0.000,0.002,0.002,0.002,0.000,-1.218,-0.000,0.002,0.002,0.002,0.000,0.000,-1.218
647fb05f-84ae-4539-a484-e672aa7a9147,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,5.614729545497383,5.614729545497383,5.614729545497383,90.0,90.0,90.0,1e-06,positive,137.838,165.956,165.956,-0.000,-0.000,0.000,165.956,137.838,165.956,-0.000,-0.000,0.000,165.956,165.956,137.838,0.000,-0.000,0.000,-0.001,-0.000,-0.001,123.018,-0.000,0.000,-0.000,-0.001,-0.001,0.000,123.018,0.000,-0.000,-0.001,-0.001,0.000,-0.000,123.018
6d242ea4-1963-42d7-b45a-c0435553d1ee,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,D0_3--BiF3,D0_3--BiF3,10.806138293430223,10.806138293430223,10.806138293430223,90.0,90.0,90.0,1e-06,positive,139.278,16.198,16.198,-0.000,-0.000,-0.000,16.198,139.278,16.198,-0.000,-0.000,-0.000,16.198,16.198,139.278,-0.000,0.000,-0.000,0.000,0.000,0.000,-27.200,0.000,-0.000,0.000,0.000,0.000,-0.000,-27.200,-0.000,0.000,0.000,0.000,-0.000,0.000,-27.200
ccdcaa5c-fee2-48de-bdbb-ed84a6327848,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,L1_2--AuCu3,L1_2--AuCu3,8.14227358782729,8.14227358782729,8.14227358782729,90.0,90.0,90.0,1e-08,negative,0.210,0.105,0.105,-0.000,0.000,0.000,0.105,0.210,0.105,0.000,-0.000,0.000,0.105,0.105,0.210,0.000,0.000,0.000,0.000,-0.000,-0.000,0.105,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.105,0.000,-0.000,-0.000,0.000,0.000,0.000,0.105
f6ba5bf9-9767-4be3-972b-d228701b78ec,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,L1_2--AuCu3,L1_2--AuCu3,8.13623392621022,8.13623392621022,8.13623392621022,90.0,90.0,90.0,1e-08,negative,0.089,0.045,0.045,-0.000,-0.000,-0.000,0.045,0.089,0.045,-0.000,-0.000,-0.000,0.045,0.045,0.089,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.045,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.045,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.045
a9ce8aa1-5ef8-4de3-828d-9e030fec8a32,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,L1_2--AuCu3,L1_2--AuCu3,3.5466551763012633,3.5466551763012633,3.5466551763012633,90.0,90.0,90.0,1e-08,negative,155.041,85.366,85.366,0.000,0.000,0.000,85.366,155.041,85.366,0.000,0.000,0.000,85.366,85.366,155.041,0.000,0.000,0.000,0.000,-0.000,0.000,103.694,0.000,0.000,0.000,0.000,0.000,0.000,103.694,0.000,0.000,0.000,0.000,0.000,-0.000,103.694
ccdcaa5c-fee2-48de-bdbb-ed84a6327848,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,L1_2--AuCu3,L1_2--AuCu3,8.14227358782729,8.14227358782729,8.14227358782729,90.0,90.0,90.0,1e-08,positive,0.210,0.105,0.105,-0.000,-0.000,-0.000,0.105,0.210,0.105,-0.000,-0.000,-0.000,0.105,0.105,0.210,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.105,-0.000,-0.000,0.000,0.000,0.000,0.000,0.105,0.000,0.000,0.000,0.000,-0.000,0.000,0.105
f6ba5bf9-9767-4be3-972b-d228701b78ec,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,L1_2--AuCu3,L1_2--AuCu3,8.13623392621022,8.13623392621022,8.13623392621022,90.0,90.0,90.0,1e-08,positive,0.089,0.045,0.045,-0.000,0.000,0.000,0.045,0.089,0.045,0.000,-0.000,0.000,0.045,0.045,0.089,0.000,0.000,-0.000,-0.000,0.000,0.000,0.045,0.000,0.000,0.000,0.000,0.000,-0.000,0.045,0.000,0.000,0.000,0.000,-0.000,0.000,0.045
a9ce8aa1-5ef8-4de3-828d-9e030fec8a32,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,L1_2--AuCu3,L1_2--AuCu3,3.5466551763012633,3.5466551763012633,3.5466551763012633,90.0,90.0,90.0,1e-08,positive,155.041,85.366,85.366,-0.000,-0.000,-0.000,85.366,155.041,85.366,-0.000,0.000,-0.000,85.366,85.366,155.041,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,103.694,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.694,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.694
f8396072-2f37-4b66-ba79-a1161e0062a6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,L1_2--AuCu3,L1_2--AuCu3,8.14227358782729,8.14227358782729,8.14227358782729,90.0,90.0,90.0,1e-07,negative,0.210,0.105,0.105,-0.000,0.000,0.000,0.105,0.210,0.105,0.000,-0.000,0.000,0.105,0.105,0.210,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.105,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.105,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.105
68d3ec54-6075-4c4a-9cb2-d158d133e0cb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,L1_2--AuCu3,L1_2--AuCu3,8.13623392621022,8.13623392621022,8.13623392621022,90.0,90.0,90.0,1e-07,negative,0.089,0.045,0.045,0.000,-0.000,-0.000,0.045,0.089,0.045,-0.000,0.000,-0.000,0.045,0.045,0.089,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.045,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.045,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.045
8349906e-bdd0-47ec-bd4e-f060ecece923,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,L1_2--AuCu3,L1_2--AuCu3,3.5466551763012633,3.5466551763012633,3.5466551763012633,90.0,90.0,90.0,1e-07,negative,155.041,85.365,85.365,0.000,-0.000,-0.000,85.365,155.041,85.365,0.000,0.000,0.000,85.365,85.365,155.041,-0.000,-0.000,0.000,0.000,-0.000,0.000,103.694,0.000,0.000,-0.000,0.000,0.000,0.000,103.694,0.000,-0.000,0.000,0.000,0.000,0.000,103.694
f8396072-2f37-4b66-ba79-a1161e0062a6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,L1_2--AuCu3,L1_2--AuCu3,8.14227358782729,8.14227358782729,8.14227358782729,90.0,90.0,90.0,1e-07,positive,0.210,0.105,0.105,0.000,-0.000,-0.000,0.105,0.210,0.105,-0.000,0.000,-0.000,0.105,0.105,0.210,-0.000,-0.000,0.000,0.000,0.000,0.000,0.105,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.105,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.105
68d3ec54-6075-4c4a-9cb2-d158d133e0cb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,L1_2--AuCu3,L1_2--AuCu3,8.13623392621022,8.13623392621022,8.13623392621022,90.0,90.0,90.0,1e-07,positive,0.089,0.045,0.045,0.000,-0.000,-0.000,0.045,0.089,0.045,-0.000,0.000,-0.000,0.045,0.045,0.089,0.000,0.000,0.000,0.000,0.000,0.000,0.045,-0.000,0.000,0.000,0.000,0.000,-0.000,0.045,0.000,0.000,0.000,0.000,0.000,0.000,0.045
8349906e-bdd0-47ec-bd4e-f060ecece923,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,L1_2--AuCu3,L1_2--AuCu3,3.5466551763012633,3.5466551763012633,3.5466551763012633,90.0,90.0,90.0,1e-07,positive,155.041,85.366,85.366,-0.000,-0.000,-0.000,85.366,155.041,85.366,-0.000,-0.000,-0.000,85.366,85.366,155.041,-0.000,0.000,-0.000,-0.000,0.000,-0.000,103.694,-0.000,0.000,0.000,-0.000,-0.000,0.000,103.694,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,103.694
5ce12cc5-81ee-476b-9067-fcbcc1e876bc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,L1_2--AuCu3,L1_2--AuCu3,8.14227358782729,8.14227358782729,8.14227358782729,90.0,90.0,90.0,1e-06,negative,0.210,0.105,0.105,0.000,0.000,0.000,0.105,0.210,0.105,0.000,0.000,0.000,0.105,0.105,0.210,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.105,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.105,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.105
c0e59ccb-0a69-48ee-be3f-9254d62888ab,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,L1_2--AuCu3,L1_2--AuCu3,8.13623392621022,8.13623392621022,8.13623392621022,90.0,90.0,90.0,1e-06,negative,0.089,0.045,0.045,-0.000,-0.000,0.000,0.045,0.089,0.045,-0.000,-0.000,0.000,0.045,0.045,0.089,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.045,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.045,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.045
8164541e-0358-46e8-86c2-bcea5381b8d4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,L1_2--AuCu3,L1_2--AuCu3,3.5466551763012633,3.5466551763012633,3.5466551763012633,90.0,90.0,90.0,1e-06,negative,155.039,85.365,85.365,-0.000,0.000,-0.000,85.365,155.039,85.365,0.000,0.000,0.000,85.365,85.365,155.039,0.000,0.000,0.000,0.000,-0.000,0.000,103.694,0.000,0.000,-0.000,0.000,0.000,0.000,103.694,0.000,-0.000,0.000,0.000,0.000,-0.000,103.694
5ce12cc5-81ee-476b-9067-fcbcc1e876bc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,L1_2--AuCu3,L1_2--AuCu3,8.14227358782729,8.14227358782729,8.14227358782729,90.0,90.0,90.0,1e-06,positive,0.211,0.105,0.105,0.000,-0.000,-0.000,0.105,0.211,0.105,-0.000,0.000,-0.000,0.105,0.105,0.211,-0.000,-0.000,0.000,0.000,0.000,0.000,0.105,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.105,0.000,0.000,0.000,0.000,-0.000,0.000,0.105
c0e59ccb-0a69-48ee-be3f-9254d62888ab,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,L1_2--AuCu3,L1_2--AuCu3,8.13623392621022,8.13623392621022,8.13623392621022,90.0,90.0,90.0,1e-06,positive,0.089,0.045,0.045,0.000,0.000,0.000,0.045,0.089,0.045,0.000,0.000,0.000,0.045,0.045,0.089,0.000,-0.000,-0.000,0.000,0.000,0.000,0.045,0.000,-0.000,0.000,0.000,0.000,0.000,0.045,-0.000,0.000,0.000,0.000,0.000,-0.000,0.045
8164541e-0358-46e8-86c2-bcea5381b8d4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Cu,L1_2--AuCu3,L1_2--AuCu3,3.5466551763012633,3.5466551763012633,3.5466551763012633,90.0,90.0,90.0,1e-06,positive,155.042,85.366,85.366,-0.000,-0.000,-0.000,85.366,155.042,85.366,-0.000,-0.000,0.000,85.366,85.366,155.042,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,103.694,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,103.694,-0.000,0.000,-0.000,-0.000,-0.000,0.000,103.694
