,temperature,A1--Cu--fcc a=3.6200,A1--Cu--fcc a=5.3833,A1--Cu--fcc a=7.9506,A2--W--bcc a=5.7625,A2--W--bcc a=6.4917,A3'--alpha-La--double-hcp a=2.5541,A3--Mg--hcp a=2.5486,A4--C--dc a=11.5240,A4--C--dc a=12.9834,A5--beta-Sn a=10.8869,Ah--alpha-Po--sc a=2.4301,Ah--alpha-Po--sc a=3.9022,Ah--alpha-Po--sc a=4.9897,Ah--alpha-Po--sc a=5.6220,mp-1056079 a=11.8429,oqmd-1214876 a=6.2845,oqmd-1216034 a=2.5523
78,780.0,-3.781488672253223,-1.7104057006363254,-0.15250052062872907,-2.2427618613959934,-0.20883219718103746,-3.796350039348621,-3.7751776926611553,-0.4390289960213916,0.029675757905092543,-0.24468180478009516,-3.5255461137791992,-1.0150213215835313,-0.9109833693572735,-0.26212517983609745,-1.8985831060777143,-3.714463452683995,-3.785643003489591
79,790.0,-3.7872564215191864,-1.7168804621767886,-0.15559911068441193,-2.246155816597184,-0.2125587797460627,-3.80256722104843,-3.7809966748807953,-0.44673623877235863,0.026934518316966152,-0.24951542411886293,-3.531607907422634,-1.0217083385569883,-0.9158046700718485,-0.26723982188753015,-1.9084386190071077,-3.7207738711475384,-3.79164128105341
80,800.0,-3.7930583961321114,-1.7234000278656008,-0.1587054321823182,-2.2495805261545403,-0.21630472597780262,-3.8088203827516653,-3.786849674945474,-0.4544792234817315,0.02266663454717735,-0.2543358873672505,-3.5377015263030755,-1.0284568858893903,-0.9206575079538808,-0.27233721059069277,-1.91832821079362,-3.727118663171147,-3.797670226433416
81,810.0,-3.7988942535732217,-1.729962685164172,-0.16181326311184846,-2.253033850434586,-0.2200475926887957,-3.8151090785943826,-3.792736315114102,-0.46225699600236314,0.018068123361437947,-0.2591412622665372,-3.5438285640634035,-1.0352682894736944,-0.9255418017567536,-0.2774089989414587,-1.9282500331690033,-3.7334974767249127,-3.8037316775542385
82,820.0,-3.804763644897782,-1.736567897197932,-0.16493872197217962,-2.256517024663756,-0.22377731650113616,-3.821432874091858,-3.7986562295027677,-0.4700691462896783,0.013470807499810016,-0.2639301322294451,-3.5500154108266933,-1.042143545035359,-0.9304561169604857,-0.28246693701016656,-1.9382059149500017,-3.7399099626173267,-3.809831528817254
83,830.0,-3.810666235273677,-1.7432160285750367,-0.1680705228020621,-2.260030078330391,-0.2275111960236629,-3.827791322843903,-3.8046090575593454,-0.4779109442601764,0.008943676112068292,-0.2687088993918173,-3.556143084982616,-1.0490837113338753,-0.9354011781888615,-0.2875054683043668,-1.948195876588387,-3.746355714568064,-3.815965002545661
84,840.0,-3.816601866578358,-1.749910261060833,-0.17120074729928153,-2.2635710287332316,-0.231255896673763,-3.834184014916086,-3.810594460543769,-0.4857905801069635,0.0041178888576165595,-0.2734766728804815,-3.562435546873168,-1.0560898332571604,-0.940376149907986,-0.41658317010305407,-1.9582173563290317,-3.7528344257923845,-3.822129291639906
85,850.0,-3.8225699407228575,-1.7566397105752245,-0.17436015712585518,-2.267140702317064,-0.2350173256507886,-3.8406106805005207,-3.816612087679685,-0.4937033642494035,-0.00017607267324959728,-0.2782430854858839,-3.568730311010426,-1.0631629734440828,-0.9453805833800648,-0.42158201733277745,-1.9682711197855969,-3.7593457763744373,-3.828327525031189
86,860.0,-3.8285702824624983,-1.7634069959132534,-0.1775226687126726,-2.270738892350788,-0.23875554252274525,-3.8470705782788865,-3.8226616188894194,-0.5016489027486873,-0.005133333388403488,-0.2829902993643223,-3.575089268360751,-1.0703041124644852,-0.95041543522958,-0.42676574106630893,-1.978355196401803,-3.7658893913351554,-3.83456714173223
87,870.0,-3.8346025958773975,-1.7702168192020797,-0.18070825014717146,-2.274364003543339,-0.2425077382754034,-3.8535634880703675,-3.8287427294683822,-0.5096267800839446,-0.009654980994887664,-0.2877369872610346,-3.581368868637377,-1.0775142081611104,-0.9554783560995236,-0.4320658019799691,-1.98846995437327,-3.7724650322926383,-3.840821021947467
88,880.0,-3.840666600819637,-1.7770726206151304,-0.18387154567618536,-2.2780177380676827,-0.24627358621817488,-3.86008901964706,-3.834855109032945,-0.5176365829898512,-0.014678531511349999,-0.29246991712733966,-3.587731453148889,-1.084794156367474,-0.9605708916370609,-0.3125358115527823,-1.9986113312928517,-3.7790723339051366,-3.8471148311030854
89,890.0,-3.846762009548443,-1.783962072298827,-0.1870682701837606,-2.2816977103222196,-0.2500361647504874,-3.86664678760788,-3.840998450746505,-0.5256779471942562,-0.01911609087444802,-0.29719883136514785,-3.5941181144215926,-1.0921447459208504,-0.9656908417956699,-0.31750537797240347,-2.0087956278231465,-3.7857110108517182,-3.8534410639237753
90,900.0,-3.852888572745986,-1.7908845579308512,-0.19026678048922502,-2.2854054368293886,-0.25379651905162703,-3.87323642770299,-3.847172457761123,-0.5337504369232876,-0.02377190768784619,-0.30194509657536145,-3.60055770497878,-1.0995667008223449,-0.9708398261845695,-0.3225035547995038,-2.0190023373333137,-3.792380780408917,-3.859797430622355
91,910.0,-3.8590460055531612,-1.797854923088509,-0.19347930813424352,-2.289139564658536,-0.2575717922699131,-3.879857869602428,-3.8533768441865655,-0.5418537740348314,-0.02851519836880156,-0.306661055197752,-3.607027559893016,-1.1070606059036976,-0.9760161585968623,-0.32746755647838915,-2.029240397459357,-3.7990813563956136,-3.866184487115781
92,920.0,-3.8652340704138965,-1.8048601173455,-0.19669612568766526,-2.2929002689505236,-0.2613406846821539,-3.886510302418787,-3.8596113284791307,-0.5499875057714335,-0.03429062585555061,-0.31138312228135295,-3.6135365789147014,-1.1146269763331664,-0.9812202711294478,-0.3324247617590753,-2.0394995527876345,-3.8058124773611026,-3.8726027369603444
93,930.0,-3.8714525207833295,-1.8118938990221134,-0.19992395234692303,-2.296686643566602,-0.2651141312126735,-3.8931935512859996,-3.865875631612879,-0.5581514169114132,-0.03817921606872492,-0.3161005948648765,-3.6200673324345978,-1.1222660713386814,-0.9864515549980367,-0.33738728937173934,-2.0497958229221607,-3.8125738559918387,-3.87905086067514
94,940.0,-3.8777011178705503,-1.8189707219503088,-0.20315695603135978,-2.3004989174509634,-0.2689121488727897,-3.899907518961199,-3.8721694924749936,-0.5663439529944295,-0.043394747777268636,-0.320817431313229,-3.626634211170793,-1.129978069185605,-0.9917098055351667,-0.3423479136229859,-2.0601269134650595,-3.819365240127358,-3.8855284885150967
95,950.0,-3.883979628328737,-1.8260822086020545,-0.2064085509132323,-2.304337186215799,-0.27271045200837124,-3.9066514591749306,-3.8784926480413113,-0.5745667549695775,-0.04762053394594737,-0.3255331531914662,-3.6332202044716393,-1.1377628665233248,-0.9969945774063462,-0.3473038779532097,-2.070472590187793,-3.826186384473469,-3.892035336841611
96,960.0,-3.8902878239999934,-1.8332370318734417,-0.20966390418790598,-2.3082013250995908,-0.2765002947956519,-3.9134252216572216,-3.884844841056031,-0.5828201793814249,-0.05308358808324183,-0.3302544227398152,-3.6398482199764723,-1.1456200751065957,-1.0023059273037158,-0.35226586585140773,-2.0808611417617526,-3.8330370661467277,-3.8985718968857794
97,970.0,-3.896625251241334,-1.8404214538100347,-0.21292745046086903,-2.3120897463980103,-0.2803012147825083,-3.920228487797884,-3.8912258459106086,-0.5911010841219752,-0.05771475328296619,-0.3349673035193051,-3.6465005177050718,-1.1535494516493312,-1.0076436828752366,-0.357205551454946,-2.0912703865596103,-3.83991698307374,-3.905136639862654
98,980.0,-3.9029921609189664,-1.8476342515491377,-0.21619942722899874,-2.3160033445069574,-0.284106226545931,-3.92706094026019,-3.897635391757536,-0.5994151534192117,-0.06282529674222445,-0.3396729892407005,-3.6531821790058996,-1.1615500916181984,-1.013007026138245,-0.3621631375295235,-2.1017005075764654,-3.8468259928396566,-3.91173026618538
99,990.0,-3.909388134513322,-1.8548880208902496,-0.2194820074965046,-2.3199416470764853,-0.28794240129617205,-3.933922268702724,-3.904073253498018,-0.6077521256486508,-0.06704086525919138,-0.3443993392148506,-3.659888187439583,-1.1696212812117308,-1.0183960589249372,-0.3671112448790565,-2.112165861243137,-3.8537637859072813,-3.9183519057526137
100,1000.0,,,,,,,,,,,,,,,,,
