calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3768fcd8-312a-44e9-ba90-40030f0ee9a1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.621958297209229,5.621958297209229,18.361238912003383,90.0,90.0,120.00000000000001,1e-06,negative,21.118,7.906,5.805,-0.000,-0.000,0.000,7.747,21.276,5.805,-0.000,-0.000,0.000,5.805,5.805,23.219,-0.000,-0.000,0.000,0.000,0.000,0.000,5.804,-0.000,-0.000,0.000,0.000,0.000,0.000,5.804,-0.000,0.000,0.000,-0.000,-0.000,-0.000,6.605
0fdc869e-4c41-464b-9174-da54b5b2e4bf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.55408100499758,2.55408100499758,8.357501357641091,90.0,90.0,119.99999999999999,1e-06,positive,223.015,104.634,88.111,-0.000,-0.000,-0.000,104.634,223.015,88.111,0.000,0.000,-0.000,88.110,88.110,228.121,0.000,0.000,0.000,-0.000,0.000,-0.000,42.403,0.000,-0.000,0.000,-0.000,-0.000,0.000,42.403,-0.000,0.000,-0.000,0.000,0.000,-0.000,59.191
3282f28a-9b0e-4f3b-9220-08c4d923c619,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.9894923129798805,4.9894923129798805,16.29561352162354,90.0,90.0,119.99999999999999,1e-06,positive,2550.474,967.419,703.577,0.000,0.000,0.000,967.419,2550.474,703.577,-0.000,0.000,0.000,703.577,703.577,2814.316,0.000,0.000,0.000,0.000,0.002,0.002,703.578,0.000,0.000,0.002,0.000,0.002,0.000,703.578,-0.000,0.002,0.002,0.001,0.000,0.000,791.525
35ee4228-d530-4508-a435-e05fc03db6bb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.8065969590123254,3.8065969590123254,12.432293608018162,90.0,90.0,120.00000000000001,1e-06,positive,78.917,48.480,52.755,0.000,0.000,0.000,48.480,78.917,52.755,0.000,0.000,0.000,52.755,52.755,74.643,-0.000,-0.000,0.000,0.000,0.000,-0.000,49.995,-0.000,0.000,0.000,0.000,-0.000,0.000,49.995,0.000,-0.000,-0.000,-0.000,0.000,-0.000,15.218
3768fcd8-312a-44e9-ba90-40030f0ee9a1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.621958297209229,5.621958297209229,18.361238912003383,90.0,90.0,120.00000000000001,1e-06,positive,21.274,7.747,5.804,0.000,0.000,-0.000,7.848,21.173,5.804,0.000,0.000,-0.000,5.804,5.804,23.217,0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.804,0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.804,0.000,-0.000,-0.000,0.000,0.000,0.000,6.605
d9dc648e-ae0f-49cf-9c6e-83d30afbaf8e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,3.8065969590123263,3.806596959012326,6.21614680400906,90.0,90.0,120.00000000000001,1e-08,negative,78.917,48.481,52.755,0.000,-0.000,-0.000,33.229,94.169,52.755,0.000,-0.000,-0.000,52.755,52.755,74.643,0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.995,-0.000,0.000,-0.000,0.000,-0.000,0.000,49.995,-0.000,0.000,0.000,0.000,0.000,-0.000,15.218
4911971f-6c05-487c-a562-3aee4f8c88fc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.548632650099566,2.548632650099566,4.177865825042025,90.0,90.0,119.99999999999999,1e-08,negative,230.247,110.732,95.521,-0.000,-0.000,-0.000,110.732,230.247,95.521,-0.000,0.000,-0.000,95.521,95.521,223.772,-0.000,0.000,-0.000,0.000,-0.000,-0.000,43.937,0.000,0.000,0.000,-0.000,0.000,0.000,43.937,-0.000,0.000,-0.000,0.000,-0.000,0.000,49.739
da0dd1ee-db06-4331-9d18-beedd34879af,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,4.9894922401614386,4.9894922401614386,8.147806710353139,90.0,90.0,119.99999999999999,1e-08,negative,2550.469,967.419,703.578,0.000,0.000,0.000,879.472,2638.416,703.578,0.000,0.000,0.000,703.578,703.578,2814.310,0.000,0.000,0.000,0.000,-0.000,-0.000,703.578,0.000,0.000,-0.000,0.000,-0.000,0.000,703.578,0.000,-0.000,-0.000,-0.000,0.000,0.000,879.472
fe032cde-95e4-4c92-a630-2dace8153742,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,5.6219582972092335,5.6219582972092335,9.180619456001692,90.0,90.0,120.00000000000001,1e-08,negative,21.767,7.256,5.805,0.000,0.000,0.000,7.256,21.767,5.805,-0.000,0.000,0.000,5.805,5.805,23.218,-0.000,-0.000,-0.000,0.000,0.000,0.000,5.804,-0.000,-0.000,0.000,0.000,0.000,0.000,5.804,-0.000,0.000,0.000,0.000,0.000,-0.000,6.629
d9dc648e-ae0f-49cf-9c6e-83d30afbaf8e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,3.8065969590123263,3.806596959012326,6.21614680400906,90.0,90.0,120.00000000000001,1e-08,positive,78.917,48.481,52.755,-0.000,-0.000,0.000,33.229,94.169,52.755,-0.000,0.000,0.000,52.755,52.755,74.643,-0.000,0.000,0.000,0.000,0.000,-0.000,49.995,0.000,0.000,0.000,0.000,0.000,-0.000,49.995,0.000,-0.000,-0.000,-0.000,-0.000,0.000,15.218
4911971f-6c05-487c-a562-3aee4f8c88fc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.548632650099566,2.548632650099566,4.177865825042025,90.0,90.0,119.99999999999999,1e-08,positive,230.247,110.732,95.521,0.000,-0.000,0.000,110.732,230.247,95.521,0.000,-0.000,-0.000,95.521,95.521,223.772,0.000,-0.000,-0.000,-0.000,0.000,-0.000,43.937,-0.000,0.000,-0.000,0.000,-0.000,-0.000,43.937,0.000,-0.000,0.000,-0.000,0.000,-0.000,49.739
da0dd1ee-db06-4331-9d18-beedd34879af,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,4.9894922401614386,4.9894922401614386,8.147806710353139,90.0,90.0,119.99999999999999,1e-08,positive,2550.469,967.419,703.578,-0.000,-0.000,-0.000,967.419,2550.469,703.578,-0.000,-0.000,-0.000,703.578,703.578,2814.311,-0.000,-0.000,-0.000,0.000,0.000,0.000,703.578,-0.000,-0.000,0.000,-0.000,0.000,-0.000,703.578,-0.000,0.000,0.000,0.000,-0.000,-0.000,879.472
fe032cde-95e4-4c92-a630-2dace8153742,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,5.6219582972092335,5.6219582972092335,9.180619456001692,90.0,90.0,120.00000000000001,1e-08,positive,21.767,7.256,5.805,0.000,0.000,0.000,7.883,21.140,5.805,-0.000,0.000,0.000,5.805,5.805,23.218,0.000,0.000,0.000,-0.000,-0.000,-0.000,5.804,0.000,0.000,-0.000,-0.000,-0.000,0.000,5.804,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.629
801d1713-f035-47e7-90fd-979b294b336a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,3.8065969590123263,3.806596959012326,6.21614680400906,90.0,90.0,120.00000000000001,1e-07,negative,78.918,48.481,52.755,0.000,0.000,-0.000,48.481,78.918,52.755,-0.000,0.000,-0.000,52.755,52.755,74.643,0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.995,-0.000,-0.000,-0.000,-0.000,0.000,0.000,49.995,-0.000,0.000,0.000,0.000,0.000,-0.000,15.218
2704b371-84af-4c27-996a-039f10ebc047,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.548632650099566,2.548632650099566,4.177865825042025,90.0,90.0,119.99999999999999,1e-07,negative,230.247,110.732,95.521,-0.000,0.000,-0.000,120.750,220.229,95.521,-0.000,0.000,0.000,95.522,95.522,223.773,0.000,0.000,0.000,0.000,-0.000,0.000,43.937,0.000,-0.000,-0.000,0.000,0.000,-0.000,43.937,0.000,-0.000,0.000,-0.000,-0.000,0.000,49.739
323aa806-ec2e-4dda-a9bb-21e9405d5fc9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,4.9894922401614386,4.9894922401614386,8.147806710353139,90.0,90.0,119.99999999999999,1e-07,negative,2638.416,879.472,703.578,0.000,0.000,0.000,879.472,2638.416,703.578,0.000,0.000,0.000,703.578,703.578,2814.310,0.000,0.000,0.000,-0.000,-0.000,-0.000,703.578,0.000,0.000,-0.000,-0.000,-0.000,0.000,703.578,-0.000,-0.000,-0.000,-0.000,0.000,0.000,879.472
b2b30fe2-0770-46f6-ac48-fbf7b0658e6b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,5.6219582972092335,5.6219582972092335,9.180619456001692,90.0,90.0,120.00000000000001,1e-07,negative,21.767,7.256,5.805,0.000,-0.000,-0.000,7.256,21.767,5.805,-0.000,0.000,0.000,5.805,5.805,23.218,-0.000,-0.000,-0.000,0.000,0.000,0.000,5.804,-0.000,0.000,0.000,0.000,0.000,0.000,5.804,0.000,0.000,0.000,-0.000,0.000,-0.000,6.543
801d1713-f035-47e7-90fd-979b294b336a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,3.8065969590123263,3.806596959012326,6.21614680400906,90.0,90.0,120.00000000000001,1e-07,positive,78.917,48.480,52.755,-0.000,0.000,0.000,33.229,94.169,52.755,-0.000,0.000,0.000,52.755,52.755,74.643,-0.000,0.000,0.000,0.000,0.000,-0.000,49.995,0.000,0.000,0.000,0.000,-0.000,-0.000,49.995,0.000,-0.000,-0.000,-0.000,-0.000,0.000,15.218
2704b371-84af-4c27-996a-039f10ebc047,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.548632650099566,2.548632650099566,4.177865825042025,90.0,90.0,119.99999999999999,1e-07,positive,220.229,120.750,95.521,0.000,-0.000,0.000,110.732,230.247,95.521,0.000,-0.000,0.000,95.521,95.521,223.772,0.000,-0.000,-0.000,-0.000,0.000,-0.000,43.937,-0.000,-0.000,0.000,-0.000,-0.000,0.000,43.937,0.000,0.000,-0.000,0.000,0.000,-0.000,49.739
323aa806-ec2e-4dda-a9bb-21e9405d5fc9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,4.9894922401614386,4.9894922401614386,8.147806710353139,90.0,90.0,119.99999999999999,1e-07,positive,2550.469,967.419,703.578,-0.000,-0.000,-0.000,967.419,2550.469,703.578,-0.000,-0.000,-0.000,703.578,703.578,2814.311,-0.000,-0.000,-0.000,0.000,0.000,0.000,703.578,-0.000,-0.000,0.000,0.000,0.000,-0.000,703.578,-0.000,0.000,0.000,0.000,-0.000,-0.000,879.472
b2b30fe2-0770-46f6-ac48-fbf7b0658e6b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,5.6219582972092335,5.6219582972092335,9.180619456001692,90.0,90.0,120.00000000000001,1e-07,positive,21.140,7.883,5.805,-0.000,0.000,0.000,7.883,21.140,5.805,0.000,0.000,0.000,5.805,5.805,23.218,0.000,0.000,0.000,-0.000,-0.000,-0.000,5.804,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.804,0.000,-0.000,-0.000,0.000,-0.000,0.000,6.543
09526377-5fa9-42c4-8d54-0c720cecb28a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,3.8065969590123263,3.806596959012326,6.21614680400906,90.0,90.0,120.00000000000001,1e-06,negative,78.918,48.481,52.755,0.000,-0.000,-0.000,48.481,78.918,52.755,0.000,-0.000,-0.000,52.755,52.755,74.644,0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.995,0.000,-0.000,-0.000,-0.000,0.000,0.000,49.995,-0.000,0.000,0.000,0.000,0.000,-0.000,15.218
d91f69ce-9bb6-40e1-ae5d-1d7473a0c1b8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.548632650099566,2.548632650099566,4.177865825042025,90.0,90.0,119.99999999999999,1e-06,negative,220.229,120.750,95.522,-0.000,0.000,0.000,110.732,230.247,95.522,-0.000,0.000,-0.000,95.522,95.522,223.773,-0.000,0.000,0.000,0.000,-0.000,0.000,43.937,0.000,0.000,-0.000,0.000,0.000,-0.000,43.937,0.000,-0.000,0.000,-0.000,-0.000,0.000,49.739
e95a80cf-1376-4f42-88af-885d4b6bcdeb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,4.9894922401614386,4.9894922401614386,8.147806710353139,90.0,90.0,119.99999999999999,1e-06,negative,2550.463,967.420,703.578,0.000,0.000,0.000,967.419,2550.464,703.578,0.000,0.000,0.000,703.578,703.578,2814.305,0.000,0.000,0.000,-0.000,-0.002,-0.002,703.578,0.000,0.000,-0.002,-0.000,-0.002,0.000,703.578,0.000,-0.002,-0.002,-0.001,0.000,0.000,791.525
e47acdad-6414-4ace-a9cf-59e663e31f8c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,5.6219582972092335,5.6219582972092335,9.180619456001692,90.0,90.0,120.00000000000001,1e-06,negative,21.055,7.968,5.805,0.000,0.000,-0.000,7.968,21.055,5.805,0.000,-0.000,-0.000,5.805,5.805,23.219,-0.000,-0.000,-0.000,0.000,0.000,0.000,5.804,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.804,0.000,0.000,0.000,-0.000,0.000,-0.000,6.532
09526377-5fa9-42c4-8d54-0c720cecb28a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,3.8065969590123263,3.806596959012326,6.21614680400906,90.0,90.0,120.00000000000001,1e-06,positive,78.917,48.480,52.755,-0.000,0.000,0.000,48.480,78.917,52.755,-0.000,0.000,0.000,52.755,52.755,74.643,-0.000,0.000,0.000,0.000,0.000,-0.000,49.995,0.000,0.000,0.000,0.000,-0.000,-0.000,49.995,0.000,-0.000,-0.000,-0.000,-0.000,0.000,15.218
d91f69ce-9bb6-40e1-ae5d-1d7473a0c1b8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.548632650099566,2.548632650099566,4.177865825042025,90.0,90.0,119.99999999999999,1e-06,positive,220.228,120.750,95.521,0.000,-0.000,0.000,120.750,220.228,95.521,0.000,-0.000,0.000,95.521,95.521,223.772,0.000,0.000,-0.000,-0.000,0.000,-0.000,43.937,-0.000,0.000,0.000,-0.000,-0.000,0.000,43.937,0.000,0.000,-0.000,0.000,0.000,-0.000,49.739
e95a80cf-1376-4f42-88af-885d4b6bcdeb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,4.9894922401614386,4.9894922401614386,8.147806710353139,90.0,90.0,119.99999999999999,1e-06,positive,2550.474,967.418,703.577,-0.000,-0.000,-0.000,967.419,2550.473,703.577,-0.000,-0.000,-0.000,703.577,703.577,2814.316,-0.000,-0.000,-0.000,0.000,0.002,0.002,703.578,-0.000,-0.000,0.002,0.000,0.002,0.000,703.578,-0.000,0.002,0.002,0.001,-0.000,-0.000,791.525
e47acdad-6414-4ace-a9cf-59e663e31f8c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,5.6219582972092335,5.6219582972092335,9.180619456001692,90.0,90.0,120.00000000000001,1e-06,positive,21.139,7.882,5.804,0.000,0.000,0.000,7.967,21.054,5.804,-0.000,0.000,0.000,5.804,5.804,23.217,0.000,0.000,0.000,-0.000,-0.000,-0.000,5.804,0.000,0.000,-0.000,-0.000,-0.000,0.000,5.804,0.000,-0.000,-0.000,0.000,-0.000,0.000,6.532
02ac28d6-b3f1-4cb1-bd64-4f4f936613f9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A4--C--dc,A4--C--dc,12.98335230221168,12.98335230221168,12.98335230221168,90.0,90.0,90.0,1e-08,negative,1.777,1.777,1.777,-0.000,-0.000,-0.000,1.777,1.777,1.777,-0.000,-0.000,-0.000,1.777,1.777,1.777,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
31a0a25b-775f-45c3-90b4-9a684a4e1668,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A4--C--dc,A4--C--dc,11.524002546222027,11.524002546222027,11.524002546222027,90.0,90.0,90.0,1e-08,negative,17.922,17.922,17.922,0.000,0.000,0.000,17.922,17.922,17.922,0.000,0.000,0.000,17.922,17.922,17.922,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
286c3d8a-5c7f-495b-b7b7-24fe8c30b6e5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A4--C--dc,A4--C--dc,5.455072805087851,5.455072805087851,5.455072805087851,90.0,90.0,90.0,1e-08,negative,104.284,73.156,73.156,0.000,0.000,0.000,73.156,104.284,73.156,0.000,0.000,0.000,73.156,73.156,104.284,0.000,0.000,0.000,-0.000,-0.000,-0.000,68.840,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.840,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.840
32732785-e48b-4f8c-b3eb-61e03e909074,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A4--C--dc,A4--C--dc,7.774473245045399,7.774473245045399,7.774473245045399,90.0,90.0,90.0,1e-08,negative,125.852,52.480,52.480,-0.000,-0.000,-0.000,52.480,125.852,52.480,-0.000,-0.000,-0.000,52.480,52.480,125.852,-0.000,-0.000,-0.000,222566809.838,-274676048.733,-274676058.632,-494938805.487,-0.128,-0.149,-274676048.734,222566809.834,-274676058.633,-0.130,-494938805.487,-0.151,-274676048.736,-274676058.635,222566809.824,-0.132,-0.151,-494938805.487
ca5c5419-f72c-4d5a-a0a0-f085910b095c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A4--C--dc,A4--C--dc,8.48528137425121,8.48528137425121,8.48528137425121,90.0,90.0,90.0,1e-08,negative,-109776590.761,-54888729.849,-54888729.849,0.000,-0.000,0.000,-54888729.849,-109776590.761,-54888729.849,-0.000,0.000,0.000,-54888729.849,-54888729.849,-109776590.761,-0.000,0.000,0.000,-215.432,-27397140.990,-27397141.538,-27396927.241,0.000,0.000,-27397140.990,-215.432,-27397141.538,-0.000,-27396927.241,0.000,-27397140.990,-27397141.538,-215.432,-0.000,-0.000,-27396927.241
02ac28d6-b3f1-4cb1-bd64-4f4f936613f9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu,A4--C--dc,A4--C--dc,12.98335230221168,12.98335230221168,12.98335230221168,90.0,90.0,90.0,1e-08,positive,1.777,1.777,1.777,0.000,0.000,0.000,1.777,1.777,1.777,0.000,0.000,0.000,1.777,1.777,1.777,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
