calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4c59f1a9-a728-4d54-9019-ab597b520f0f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,9.902334358337177,9.902334358337177,9.902334358337177,90.0,90.0,90.0,1e-06,negative,-1230546.118,1160794.523,1160794.170,-0.000,-0.000,-0.000,1160794.171,-1230546.119,1160794.523,-0.000,-0.000,-0.000,1160794.523,1160794.170,-1230546.119,-0.000,-0.000,-0.000,14397.315,-134996.355,-134996.095,-441879.143,-0.000,-0.000,-134996.387,14397.307,-134996.048,-0.000,-441879.136,-0.000,-134996.354,-134996.095,14397.314,-0.000,-0.000,-441879.144
1295b16d-5c3a-465a-95f2-5eea29e3ace6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,11.29951444456966,11.29951444456966,11.29951444456966,90.0,90.0,90.0,1e-06,positive,10.786,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.786,-0.000,0.000,-0.000,0.000,-0.000,-0.000,10.786,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
78c4fa6b-4a0b-46fd-96b1-64ca29eb93a6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,9.797958971137561,9.797958971137561,9.797958971137561,90.0,90.0,90.0,1e-06,positive,-169.961,-1.548,-1.548,0.000,-0.000,0.000,-1.548,-169.961,-1.548,0.000,-0.000,0.000,-1.548,-1.548,-169.961,-0.000,-0.000,0.000,-1948470.343,-773315.418,-840757.865,5577.396,-3311.975,1722.909,1062829.295,-1854021.807,-135548.878,-43.236,135.529,274.447,-806069.722,-867535.563,-1964347.821,-4327.771,-1596.810,967.956
1b781d20-f194-4558-a486-448e3a17d612,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,5.48883737603532,5.48883737603532,5.48883737603532,90.0,90.0,90.0,1e-06,positive,352.590,370.024,370.024,0.000,-0.000,-0.000,370.024,352.590,370.024,0.000,-0.000,-0.000,370.024,370.024,352.590,0.000,-0.000,-0.000,-129870.265,10418.945,10420.320,-912076.213,-0.000,-0.000,10418.944,-129870.263,10420.320,0.000,-912076.207,-0.000,10418.945,10420.320,-129870.265,0.000,0.000,-912076.214
cfd21d59-8b51-4975-ac38-243845c24493,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,4.62390359961427,4.62390359961427,4.62390359961427,90.0,90.0,90.0,1e-06,positive,459.830,131.660,131.660,-0.000,0.000,0.000,131.660,459.830,131.660,0.000,-0.000,0.000,131.660,131.660,459.830,-0.000,-0.000,-0.000,0.000,0.001,0.001,-16.642,-0.000,0.000,0.001,0.000,0.001,-0.000,-16.642,0.000,0.001,0.001,0.000,-0.000,0.000,-16.642
a88f0a35-3e3c-4854-a0de-780483541fa7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,9.159029131451128,9.159029131451128,9.159029131451128,90.0,90.0,90.0,1e-06,positive,-6691273.255,-7002599.663,-6815505.069,-9731.687,-12518.515,12780.069,-6792072.820,-6650126.749,-6865384.073,7025.492,-11601.136,14957.804,-6763726.486,-6676238.052,-6657079.224,17737.653,-27305.270,-572.994,-0.000,-0.001,-0.001,81.855,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,81.855,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,81.855
ce3ed30e-742e-4c19-914d-a7a329f30254,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,6.810750311975397,6.810750311975397,6.810750311975397,90.0,90.0,90.0,1e-06,positive,-17.559,41.817,41.817,-0.000,0.000,0.000,41.817,-17.559,41.817,-0.000,-0.000,0.000,41.817,41.817,-17.559,-0.000,-0.000,0.000,-0.004,-0.003,-0.003,-59.066,0.000,0.000,-0.003,-0.004,-0.003,0.000,-59.066,0.000,-0.003,-0.003,-0.004,0.000,0.000,-59.066
4c59f1a9-a728-4d54-9019-ab597b520f0f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,9.902334358337177,9.902334358337177,9.902334358337177,90.0,90.0,90.0,1e-06,positive,-394077.012,-33763.768,-33764.238,0.000,0.000,0.000,-33764.236,-394077.009,-33763.765,0.000,0.000,0.000,-33763.768,-33764.238,-394077.012,0.000,0.000,0.000,-14397.324,134996.373,134996.115,-441879.171,0.000,0.000,134996.395,-14397.314,134996.059,0.000,-441879.148,0.000,134996.373,134996.115,-14397.323,0.000,0.000,-441879.171
11938880-e4d7-4336-bf16-6a1d4a6c9aca,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,D0_3--BiF3,D0_3--BiF3,13.137520605750623,13.137520605750623,13.137520605750623,90.0,90.0,90.0,1e-08,negative,3.445,3.445,3.445,-0.000,-0.000,0.000,3.445,3.445,3.445,-0.000,-0.000,-0.000,3.445,3.445,3.445,-0.000,-0.000,-0.000,0.000,0.000,0.000,3.080,-0.000,-0.000,0.000,0.000,0.000,-0.000,3.080,-0.000,0.000,0.000,0.000,-0.000,0.000,3.080
4684685e-533a-4414-93d7-13945860a66f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,D0_3--BiF3,D0_3--BiF3,5.711972978697148,5.711972978697148,5.711972978697148,90.0,90.0,90.0,1e-08,negative,206.422,221.730,221.730,-0.000,0.000,-0.000,221.730,206.422,221.730,-0.000,0.000,-0.000,221.730,221.730,206.422,-0.000,0.000,0.000,0.000,-0.000,0.000,167.020,0.000,-0.000,0.000,-0.000,0.000,-0.000,167.020,-0.000,0.000,-0.000,0.000,-0.000,0.000,167.020
11938880-e4d7-4336-bf16-6a1d4a6c9aca,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,D0_3--BiF3,D0_3--BiF3,13.137520605750623,13.137520605750623,13.137520605750623,90.0,90.0,90.0,1e-08,positive,3.445,3.445,3.445,0.000,0.000,0.000,3.445,3.445,3.445,0.000,0.000,0.000,3.445,3.445,3.445,-0.000,0.000,0.000,-0.000,-0.000,-0.000,3.080,0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.080,-0.000,-0.000,-0.000,-0.000,0.000,0.000,3.080
4684685e-533a-4414-93d7-13945860a66f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,D0_3--BiF3,D0_3--BiF3,5.711972978697148,5.711972978697148,5.711972978697148,90.0,90.0,90.0,1e-08,positive,206.422,221.730,221.730,0.000,-0.000,0.000,221.730,206.422,221.730,0.000,-0.000,0.000,221.730,221.730,206.422,0.000,-0.000,0.000,-0.000,0.000,-0.000,167.020,-0.000,0.000,-0.000,0.000,-0.000,0.000,167.020,0.000,-0.000,0.000,-0.000,0.000,-0.000,167.020
9d3f0b50-00ad-4d2b-9055-209d82114032,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,D0_3--BiF3,D0_3--BiF3,13.137520605750623,13.137520605750623,13.137520605750623,90.0,90.0,90.0,1e-07,negative,3.445,3.445,3.445,-0.000,-0.000,0.000,3.445,3.445,3.445,-0.000,-0.000,0.000,3.445,3.445,3.445,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.443,0.000,0.000,-0.000,-0.000,-0.000,0.000,3.443,0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.443
b6326df2-3497-4c1f-8bf7-45c34dc1c1f2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,D0_3--BiF3,D0_3--BiF3,5.711972978697148,5.711972978697148,5.711972978697148,90.0,90.0,90.0,1e-07,negative,206.422,221.730,221.730,-0.000,0.000,-0.000,221.730,206.422,221.730,-0.000,0.000,-0.000,221.730,221.730,206.422,-0.000,0.000,-0.000,0.000,0.000,0.000,167.339,0.000,-0.000,0.000,0.000,0.000,-0.000,167.339,-0.000,0.000,0.000,0.000,-0.000,0.000,167.339
9d3f0b50-00ad-4d2b-9055-209d82114032,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,D0_3--BiF3,D0_3--BiF3,13.137520605750623,13.137520605750623,13.137520605750623,90.0,90.0,90.0,1e-07,positive,3.445,3.445,3.445,0.000,0.000,0.000,3.445,3.445,3.445,0.000,0.000,0.000,3.445,3.445,3.445,0.000,0.000,0.000,0.000,0.000,0.000,3.443,-0.000,-0.000,0.000,0.000,0.000,-0.000,3.443,-0.000,0.000,0.000,0.000,-0.000,0.000,3.443
b6326df2-3497-4c1f-8bf7-45c34dc1c1f2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,D0_3--BiF3,D0_3--BiF3,5.711972978697148,5.711972978697148,5.711972978697148,90.0,90.0,90.0,1e-07,positive,206.422,221.730,221.730,0.000,-0.000,0.000,221.730,206.422,221.730,0.000,-0.000,-0.000,221.730,221.730,206.422,0.000,-0.000,0.000,-0.000,-0.000,-0.000,167.339,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,167.339,0.000,-0.000,-0.000,-0.000,0.000,-0.000,167.339
721cb6f3-d885-4df8-8a28-e0f33ad068a3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,D0_3--BiF3,D0_3--BiF3,13.137520605750623,13.137520605750623,13.137520605750623,90.0,90.0,90.0,1e-06,negative,3.445,3.445,3.445,-0.000,-0.000,-0.000,3.445,3.445,3.445,-0.000,-0.000,-0.000,3.445,3.445,3.445,-0.000,-0.000,0.000,0.000,0.000,0.000,2.854,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.854,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.854
87e193bf-7d5c-493a-8d00-5d68fadfbbd0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,D0_3--BiF3,D0_3--BiF3,5.711972978697148,5.711972978697148,5.711972978697148,90.0,90.0,90.0,1e-06,negative,206.421,221.731,221.731,-0.000,0.000,-0.000,221.731,206.421,221.731,-0.000,0.000,-0.000,221.731,221.731,206.421,-0.000,0.000,-0.000,0.001,0.001,0.001,167.020,0.000,-0.000,0.001,0.001,0.001,-0.000,167.020,-0.000,0.001,0.001,0.001,-0.000,0.000,167.020
721cb6f3-d885-4df8-8a28-e0f33ad068a3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,D0_3--BiF3,D0_3--BiF3,13.137520605750623,13.137520605750623,13.137520605750623,90.0,90.0,90.0,1e-06,positive,3.445,3.445,3.445,0.000,0.000,0.000,3.445,3.445,3.445,0.000,0.000,0.000,3.445,3.445,3.445,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.854,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.854,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.854
87e193bf-7d5c-493a-8d00-5d68fadfbbd0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,D0_3--BiF3,D0_3--BiF3,5.711972978697148,5.711972978697148,5.711972978697148,90.0,90.0,90.0,1e-06,positive,206.423,221.730,221.730,0.000,-0.000,-0.000,221.730,206.423,221.730,0.000,-0.000,-0.000,221.730,221.730,206.423,0.000,-0.000,0.000,-0.001,-0.001,-0.001,167.020,-0.000,0.000,-0.001,-0.001,-0.001,0.000,167.020,0.000,-0.001,-0.001,-0.001,0.000,-0.000,167.020
0e3a283e-9410-4c46-b322-7ee2cbf29bdc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,8.045003767378924,8.045003767378924,8.045003767378924,90.0,90.0,90.0,1e-08,negative,8.432,4.210,4.210,-0.000,-0.000,-0.000,4.210,8.432,4.210,-0.000,-0.000,-0.000,4.210,4.210,8.432,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.213,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.213,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.213
529418eb-2fe7-401f-8732-f3d5b6c3f5ee,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,5.78436098437199,5.78436098437199,5.78436098437199,90.0,90.0,90.0,1e-08,negative,79.527,46.487,46.487,0.000,-0.000,-0.000,46.487,79.527,46.487,-0.000,0.000,0.000,46.487,46.487,79.527,0.000,-0.000,0.000,0.000,0.000,0.000,45.998,-0.000,-0.000,0.000,0.000,0.000,-0.000,45.998,-0.000,0.000,0.000,0.000,0.000,0.000,45.998
d55b228b-1e6b-437f-8bfd-ec489e1c6803,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,3.567968443227928,3.567968443227928,3.567968443227928,90.0,90.0,90.0,1e-08,negative,171.613,140.853,140.853,-0.000,0.000,0.000,140.853,171.613,140.853,0.000,0.000,0.000,140.853,140.853,171.613,-0.000,0.000,0.000,-0.000,0.000,0.000,81.227,0.000,0.000,0.000,-0.000,0.000,0.000,81.227,0.000,0.000,0.000,-0.000,-0.000,0.000,81.227
6f109c5a-4eac-418b-af64-6cc1cb727ef9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,4.341632608797736,4.341632608797736,4.341632608797736,90.0,90.0,90.0,1e-08,negative,300.945,302.425,302.425,0.000,-0.000,-0.000,302.425,300.945,302.425,0.000,-0.000,-0.000,302.425,302.425,300.945,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.771,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.771,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.771
0e3a283e-9410-4c46-b322-7ee2cbf29bdc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,8.045003767378924,8.045003767378924,8.045003767378924,90.0,90.0,90.0,1e-08,positive,8.432,4.210,4.210,0.000,0.000,0.000,4.210,8.432,4.210,0.000,0.000,0.000,4.210,4.210,8.432,0.000,0.000,0.000,0.000,0.000,0.000,4.213,0.000,0.000,0.000,0.000,0.000,0.000,4.213,-0.000,0.000,0.000,0.000,0.000,0.000,4.213
529418eb-2fe7-401f-8732-f3d5b6c3f5ee,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,5.78436098437199,5.78436098437199,5.78436098437199,90.0,90.0,90.0,1e-08,positive,79.527,46.487,46.487,0.000,0.000,0.000,46.487,79.527,46.487,0.000,0.000,-0.000,46.487,46.487,79.527,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.998,0.000,0.000,-0.000,-0.000,-0.000,0.000,45.998,0.000,-0.000,-0.000,0.000,0.000,0.000,45.998
d55b228b-1e6b-437f-8bfd-ec489e1c6803,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,3.567968443227928,3.567968443227928,3.567968443227928,90.0,90.0,90.0,1e-08,positive,171.613,140.853,140.853,0.000,-0.000,-0.000,140.853,171.613,140.853,-0.000,-0.000,-0.000,140.853,140.853,171.613,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.227,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.227,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.227
6f109c5a-4eac-418b-af64-6cc1cb727ef9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,4.341632608797736,4.341632608797736,4.341632608797736,90.0,90.0,90.0,1e-08,positive,300.945,302.425,302.425,-0.000,0.000,0.000,302.425,300.945,302.425,-0.000,0.000,0.000,302.425,302.425,300.945,-0.000,0.000,0.000,0.000,0.000,0.000,0.771,0.000,-0.000,0.000,0.000,0.000,-0.000,0.771,-0.000,0.000,0.000,0.000,-0.000,0.000,0.771
78bb08a9-d7e0-4715-ad91-258baa012a67,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,8.045003767378924,8.045003767378924,8.045003767378924,90.0,90.0,90.0,1e-07,negative,8.432,4.210,4.210,-0.000,-0.000,0.000,4.210,8.432,4.210,-0.000,-0.000,0.000,4.210,4.210,8.432,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.213,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.213,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.213
8c0c806e-5a1b-45a7-b5cf-aac5c5f1c559,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,5.78436098437199,5.78436098437199,5.78436098437199,90.0,90.0,90.0,1e-07,negative,79.527,46.487,46.487,-0.000,-0.000,0.000,46.487,79.527,46.487,-0.000,-0.000,-0.000,46.487,46.487,79.527,-0.000,-0.000,-0.000,-0.000,0.000,0.000,45.998,0.000,-0.000,0.000,-0.000,0.000,0.000,45.998,-0.000,0.000,0.000,-0.000,0.000,-0.000,45.998
5af5c0e9-0da1-4099-b818-1ee580db1181,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,3.567968443227928,3.567968443227928,3.567968443227928,90.0,90.0,90.0,1e-07,negative,171.613,140.853,140.853,-0.000,0.000,0.000,140.853,171.613,140.853,0.000,0.000,0.000,140.853,140.853,171.613,-0.000,0.000,0.000,-0.000,0.000,0.000,81.227,0.000,0.000,0.000,-0.000,0.000,-0.000,81.227,0.000,0.000,0.000,-0.000,-0.000,0.000,81.227
75c44ad4-05b3-4c40-b25f-34cd38184070,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,4.341632608797736,4.341632608797736,4.341632608797736,90.0,90.0,90.0,1e-07,negative,300.944,302.424,302.424,0.000,-0.000,0.000,302.424,300.944,302.424,0.000,-0.000,-0.000,302.424,302.424,300.944,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.771,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.771,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.771
78bb08a9-d7e0-4715-ad91-258baa012a67,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,8.045003767378924,8.045003767378924,8.045003767378924,90.0,90.0,90.0,1e-07,positive,8.432,4.210,4.210,0.000,0.000,0.000,4.210,8.432,4.210,0.000,0.000,0.000,4.210,4.210,8.432,0.000,0.000,0.000,0.000,0.000,0.000,4.213,0.000,0.000,0.000,0.000,0.000,0.000,4.213,0.000,0.000,0.000,0.000,0.000,0.000,4.213
8c0c806e-5a1b-45a7-b5cf-aac5c5f1c559,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,5.78436098437199,5.78436098437199,5.78436098437199,90.0,90.0,90.0,1e-07,positive,79.526,46.487,46.487,0.000,0.000,0.000,46.487,79.526,46.487,-0.000,-0.000,-0.000,46.487,46.487,79.526,-0.000,0.000,-0.000,0.000,-0.000,-0.000,45.998,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,45.998,0.000,-0.000,-0.000,0.000,0.000,0.000,45.998
5af5c0e9-0da1-4099-b818-1ee580db1181,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,3.567968443227928,3.567968443227928,3.567968443227928,90.0,90.0,90.0,1e-07,positive,171.612,140.853,140.853,0.000,-0.000,-0.000,140.853,171.612,140.853,-0.000,-0.000,-0.000,140.853,140.853,171.612,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.227,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.227,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.227
