calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4df97233-43a3-4a0b-b420-fa3985cbd2e7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B2--CsCl,B2--CsCl,6.539586168551993,6.539586168551993,6.539586168551993,90.0,90.0,90.0,1e-07,positive,0.479,0.479,0.479,-0.000,0.000,-0.000,0.479,0.479,0.479,0.000,-0.000,-0.000,0.479,0.479,0.479,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.479,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.479,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.479
8642282c-9a7c-4998-9c90-06a03e896eb9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B2--CsCl,B2--CsCl,2.8195271948036567,2.8195271948036567,2.8195271948036567,90.0,90.0,90.0,1e-06,negative,71.293,153.610,153.610,0.000,-0.000,0.000,153.610,71.293,153.610,0.000,-0.000,0.000,153.610,153.610,71.293,0.000,-0.000,0.000,0.001,0.000,0.001,118.101,-0.000,-0.000,0.000,0.001,0.001,0.000,118.101,-0.000,0.000,0.001,0.001,0.000,-0.000,118.101
5f153bd9-70cc-4113-b1b9-86011a5fa3d5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B2--CsCl,B2--CsCl,4.990195442672531,4.990195442672531,4.990195442672531,90.0,90.0,90.0,1e-06,negative,149.871,-6.174,-6.174,-0.000,-0.000,0.000,-6.174,149.871,-6.174,-0.000,-0.000,0.000,-6.174,-6.174,149.871,-0.000,-0.000,0.000,0.000,0.000,0.000,6.342,-0.000,0.000,0.000,0.000,0.000,-0.000,6.342,0.000,0.000,0.000,0.000,-0.000,-0.000,6.342
f6046407-2f8c-40ce-92c9-f599bcd79371,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B2--CsCl,B2--CsCl,6.539586168551993,6.539586168551993,6.539586168551993,90.0,90.0,90.0,1e-06,negative,0.479,0.479,0.479,0.000,0.000,0.000,0.479,0.479,0.479,0.000,0.000,0.000,0.479,0.479,0.479,0.000,0.000,0.000,0.000,0.000,0.000,0.479,0.000,0.000,0.000,0.000,0.000,0.000,0.479,0.000,0.000,0.000,0.000,0.000,0.000,0.479
8642282c-9a7c-4998-9c90-06a03e896eb9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B2--CsCl,B2--CsCl,2.8195271948036567,2.8195271948036567,2.8195271948036567,90.0,90.0,90.0,1e-06,positive,71.291,153.609,153.609,-0.000,0.000,-0.000,153.609,71.291,153.609,-0.000,-0.000,-0.000,153.609,153.609,71.291,-0.000,-0.000,0.000,-0.001,-0.000,-0.001,118.101,0.000,-0.000,-0.000,-0.001,-0.001,-0.000,118.101,-0.000,-0.000,-0.001,-0.001,-0.000,0.000,118.101
5f153bd9-70cc-4113-b1b9-86011a5fa3d5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B2--CsCl,B2--CsCl,4.990195442672531,4.990195442672531,4.990195442672531,90.0,90.0,90.0,1e-06,positive,149.879,-6.173,-6.173,0.000,0.000,-0.000,-6.173,149.879,-6.173,0.000,0.000,-0.000,-6.173,-6.173,149.879,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.342,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.342,-0.000,-0.000,-0.000,-0.000,0.000,0.000,6.342
f6046407-2f8c-40ce-92c9-f599bcd79371,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B2--CsCl,B2--CsCl,6.539586168551993,6.539586168551993,6.539586168551993,90.0,90.0,90.0,1e-06,positive,0.479,0.479,0.479,-0.000,0.000,-0.000,0.479,0.479,0.479,0.000,-0.000,-0.000,0.479,0.479,0.479,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.479,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.479,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.479
af69c4bd-0c7c-45ef-bb61-58cbefa3fbbc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.3872061853999496,5.3872061853999496,5.3872061853999496,90.0,90.0,90.0,1e-08,negative,71.357,94.749,94.749,-0.000,-0.000,-0.000,94.749,71.357,94.749,-0.000,0.000,-0.000,94.749,94.749,71.357,-0.000,0.000,-0.000,0.000,0.000,0.000,-49.134,-0.000,-0.000,0.000,0.000,0.000,-0.000,-49.134,-0.000,0.000,0.000,0.000,-0.000,0.000,-49.134
5a938f77-126a-42a4-9c79-979356584533,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.07911465664926,13.07911465664926,13.07911465664926,90.0,90.0,90.0,1e-08,negative,0.120,0.120,0.120,0.000,-0.000,-0.000,0.120,0.120,0.120,-0.000,0.000,-0.000,0.120,0.120,0.120,-0.000,-0.000,0.000,0.000,0.000,0.000,0.111,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.111,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.111
acc2a9a0-d2de-46f3-b44e-d0ec9ed82034,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.620199449334943,7.620199449334943,7.620199449334943,90.0,90.0,90.0,1e-08,negative,39.626,10.143,10.143,-0.000,-0.000,-0.000,10.143,39.626,10.143,-0.000,-0.000,-0.000,10.143,10.143,39.626,-0.000,-0.000,-0.000,1800756.704,-402613337.890,-402612543.247,-216073356.609,-1979.398,-1766.217,-402638749.076,1803829.254,-402642419.395,141.689,-216067376.056,33.516,-402837190.659,-402860791.647,1769468.323,-221.917,128.857,-215998555.722
af69c4bd-0c7c-45ef-bb61-58cbefa3fbbc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.3872061853999496,5.3872061853999496,5.3872061853999496,90.0,90.0,90.0,1e-08,positive,71.357,94.749,94.749,-0.000,0.000,0.000,94.749,71.357,94.749,0.000,-0.000,0.000,94.749,94.749,71.357,0.000,0.000,-0.000,0.000,-0.000,-0.000,-49.134,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-49.134,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-49.134
5a938f77-126a-42a4-9c79-979356584533,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.07911465664926,13.07911465664926,13.07911465664926,90.0,90.0,90.0,1e-08,positive,0.120,0.120,0.120,0.000,0.000,0.000,0.120,0.120,0.120,0.000,0.000,0.000,0.120,0.120,0.120,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.111,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.111,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.111
acc2a9a0-d2de-46f3-b44e-d0ec9ed82034,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.620199449334943,7.620199449334943,7.620199449334943,90.0,90.0,90.0,1e-08,positive,39.626,10.143,10.143,0.000,0.000,0.000,10.143,39.626,10.143,0.000,0.000,0.000,10.143,10.143,39.626,0.000,0.000,0.000,-4681134.359,404481792.059,404564690.153,-218525381.693,-1135.069,1171.911,404586640.028,-4712031.030,404604293.654,-1587.653,-218577832.676,1070.407,404555632.626,404553850.408,-4576864.756,-1385.759,1679.653,-218495990.720
8ad468ef-d700-4f86-b2cf-1c76269f629e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.3872061853999496,5.3872061853999496,5.3872061853999496,90.0,90.0,90.0,1e-07,negative,71.357,94.749,94.749,-0.000,-0.000,-0.000,94.749,71.357,94.749,-0.000,-0.000,-0.000,94.749,94.749,71.357,-0.000,-0.000,-0.000,0.000,0.000,0.000,-49.134,0.000,-0.000,0.000,0.000,0.000,-0.000,-49.134,-0.000,0.000,0.000,0.000,-0.000,0.000,-49.134
f8495ad4-8808-43ec-a2d4-5d973f812d6f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.07911465664926,13.07911465664926,13.07911465664926,90.0,90.0,90.0,1e-07,negative,0.120,0.120,0.120,-0.000,-0.000,-0.000,0.120,0.120,0.120,-0.000,-0.000,-0.000,0.120,0.120,0.120,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.102,0.000,-0.000,0.000,0.000,0.000,0.000,0.102,-0.000,0.000,0.000,0.000,0.000,-0.000,0.102
70120d58-ccb7-48b6-80dc-b99fb1c7d88a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.620199449334943,7.620199449334943,7.620199449334943,90.0,90.0,90.0,1e-07,negative,39.626,10.143,10.143,-0.000,-0.000,-0.000,10.143,39.626,10.143,-0.000,-0.000,-0.000,10.143,10.143,39.626,-0.000,-0.000,-0.000,-160281.706,-37730276.024,-37455474.968,-20859401.459,5827.733,-36742.925,-37147988.132,-164103.853,-36785715.546,-8074.572,-20707871.415,39797.954,-39545002.607,-39399068.074,-212724.536,8212.375,-32111.496,-20577878.128
8ad468ef-d700-4f86-b2cf-1c76269f629e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.3872061853999496,5.3872061853999496,5.3872061853999496,90.0,90.0,90.0,1e-07,positive,71.357,94.749,94.749,0.000,0.000,0.000,94.749,71.357,94.749,0.000,-0.000,0.000,94.749,94.749,71.357,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-49.134,0.000,0.000,-0.000,-0.000,-0.000,0.000,-49.134,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-49.134
f8495ad4-8808-43ec-a2d4-5d973f812d6f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.07911465664926,13.07911465664926,13.07911465664926,90.0,90.0,90.0,1e-07,positive,0.120,0.120,0.120,-0.000,0.000,0.000,0.120,0.120,0.120,0.000,-0.000,0.000,0.120,0.120,0.120,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.102,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.102,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.102
70120d58-ccb7-48b6-80dc-b99fb1c7d88a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.620199449334943,7.620199449334943,7.620199449334943,90.0,90.0,90.0,1e-07,positive,39.626,10.143,10.143,0.000,0.000,0.000,10.143,39.626,10.143,0.000,0.000,0.000,10.143,10.143,39.626,0.000,0.000,0.000,-574272.153,40378344.219,40376761.847,-21847164.281,-17.137,-21.410,40380217.004,-561073.702,40379862.826,-7.294,-21851705.649,0.124,40362359.013,40362368.516,-575144.865,37.049,-30.541,-21846952.155
259b4e1b-3376-4fb6-87de-2b714f205ae1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.3872061853999496,5.3872061853999496,5.3872061853999496,90.0,90.0,90.0,1e-06,negative,71.358,94.750,94.750,-0.000,-0.000,-0.000,94.750,71.358,94.750,-0.000,-0.000,-0.000,94.750,94.750,71.358,-0.000,-0.000,-0.000,0.000,0.000,0.000,-49.134,0.000,-0.000,0.000,0.000,0.000,-0.000,-49.134,-0.000,0.000,0.000,0.000,-0.000,0.000,-49.134
ddbeb70b-4db5-4430-82f6-ccad480502ed,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.07911465664926,13.07911465664926,13.07911465664926,90.0,90.0,90.0,1e-06,negative,0.120,0.120,0.120,-0.000,-0.000,-0.000,0.120,0.120,0.120,-0.000,-0.000,-0.000,0.120,0.120,0.120,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.010,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.010,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.010
8c7d2584-165d-46ec-9e3c-7316c2bf63c4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.620199449334943,7.620199449334943,7.620199449334943,90.0,90.0,90.0,1e-06,negative,39.625,10.142,10.142,-0.000,-0.000,-0.000,10.142,39.625,10.142,-0.000,-0.000,-0.000,10.142,10.142,39.625,-0.000,-0.000,-0.000,3150454.203,-881005.548,-881014.546,-4499122.908,-0.000,-0.000,-881005.548,3150454.203,-881014.546,-0.000,-4499122.908,-0.000,-881005.548,-881014.546,3150454.203,-0.000,-0.000,-4499122.908
259b4e1b-3376-4fb6-87de-2b714f205ae1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.3872061853999496,5.3872061853999496,5.3872061853999496,90.0,90.0,90.0,1e-06,positive,71.355,94.749,94.749,0.000,0.000,0.000,94.749,71.355,94.749,0.000,0.000,0.000,94.749,94.749,71.355,0.000,0.000,0.000,-0.000,-0.000,-0.000,-49.134,0.000,0.000,-0.000,-0.000,-0.000,0.000,-49.134,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-49.134
ddbeb70b-4db5-4430-82f6-ccad480502ed,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.07911465664926,13.07911465664926,13.07911465664926,90.0,90.0,90.0,1e-06,positive,0.120,0.120,0.120,0.000,0.000,0.000,0.120,0.120,0.120,0.000,0.000,0.000,0.120,0.120,0.120,0.000,0.000,0.000,-0.000,0.000,-0.000,0.010,0.000,0.000,0.000,-0.000,-0.000,0.000,0.010,0.000,0.000,-0.000,-0.000,0.000,0.000,0.010
8c7d2584-165d-46ec-9e3c-7316c2bf63c4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.620199449334943,7.620199449334943,7.620199449334943,90.0,90.0,90.0,1e-06,positive,39.627,10.143,10.143,0.000,0.000,0.000,10.143,39.627,10.143,0.000,0.000,0.000,10.143,10.143,39.627,0.000,0.000,0.000,-3150454.203,881005.548,881014.546,-4499122.908,0.000,-0.000,881005.548,-3150454.203,881014.546,0.000,-4499122.908,-0.000,881005.548,881014.546,-3150454.203,0.000,-0.000,-4499122.908
dce80987-fa3e-458f-a35f-bbd5a9237ef3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,L1_0--AuCu,L1_0--AuCu,6.00000000209904,6.00000000209904,7.84048501595411,90.0,90.0,90.0,1e-08,negative,-11542089.357,-1.973,-3.370,-0.000,0.000,-0.000,-1.973,-11542089.357,-3.370,-0.000,0.000,0.000,-0.085,-0.085,-0.144,0.000,0.000,0.000,0.000,0.000,0.000,-0.084,0.000,0.000,0.000,0.000,0.000,-0.000,-0.084,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.049
cd376f0c-45ea-4c76-8d83-7c43e15dcb7b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,L1_0--AuCu,L1_0--AuCu,5.644788874591008,5.644788874591008,8.035624006687543,90.0,90.0,90.0,1e-08,negative,5.691,0.290,0.588,-0.000,-0.000,-0.000,0.290,5.691,0.588,-0.000,-0.000,-0.000,0.588,0.588,1.192,-0.000,-0.000,0.000,0.000,0.000,0.000,0.588,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.588,-0.000,0.000,0.000,0.000,-0.000,0.000,0.290
bd63ee89-2a30-463c-84aa-d553cd457fe2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,L1_0--AuCu,L1_0--AuCu,2.4413381550743782,2.4413381550743782,3.540216205471399,90.0,90.0,90.0,1e-08,negative,376.748,-46.222,74.126,-0.000,0.000,-0.000,-46.222,376.748,74.126,0.000,-0.000,-0.000,74.126,74.126,362.410,0.000,-0.000,0.000,0.000,0.000,0.000,183.710,0.000,-0.000,0.000,0.000,0.000,-0.000,183.710,-0.000,0.000,0.000,0.000,-0.000,-0.000,117.635
94877c94-a11a-4619-b97e-3e0f14025e17,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,L1_0--AuCu,L1_0--AuCu,5.805201258985888,5.805201258985888,7.803706712387222,90.0,90.0,90.0,1e-08,negative,0.370,0.316,0.571,0.000,0.000,-0.000,0.316,0.370,0.571,0.000,0.000,-0.000,0.571,0.571,1.032,0.000,0.000,-0.000,0.000,0.000,0.000,0.571,0.000,-0.000,0.000,0.000,0.000,0.000,0.571,-0.000,0.000,0.000,0.000,0.000,-0.000,0.316
b7513e0a-f254-4704-b896-574b15828e08,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,L1_0--AuCu,L1_0--AuCu,6.021478602160361,6.021478602160361,7.884371098446531,90.0,90.0,90.0,1e-08,negative,-0.005,-0.005,-0.008,0.000,-0.000,0.000,-0.005,-0.005,-0.008,-0.000,0.000,0.000,-0.008,-0.008,-0.014,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.008,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.008,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.005
dce80987-fa3e-458f-a35f-bbd5a9237ef3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,L1_0--AuCu,L1_0--AuCu,6.00000000209904,6.00000000209904,7.84048501595411,90.0,90.0,90.0,1e-08,positive,-0.049,-0.050,-0.086,-0.000,-0.000,-0.000,-0.050,-0.049,-0.086,0.000,-0.000,-0.000,-0.085,-0.085,-0.144,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.084,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.084,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.049
cd376f0c-45ea-4c76-8d83-7c43e15dcb7b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,L1_0--AuCu,L1_0--AuCu,5.644788874591008,5.644788874591008,8.035624006687543,90.0,90.0,90.0,1e-08,positive,5.691,0.290,0.588,0.000,0.000,0.000,0.290,5.691,0.588,0.000,0.000,0.000,0.588,0.588,1.192,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.588,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.588,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.290
bd63ee89-2a30-463c-84aa-d553cd457fe2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,L1_0--AuCu,L1_0--AuCu,2.4413381550743782,2.4413381550743782,3.540216205471399,90.0,90.0,90.0,1e-08,positive,376.748,-46.222,74.126,0.000,0.000,0.000,-46.222,376.748,74.126,0.000,0.000,0.000,74.126,74.126,362.409,0.000,0.000,-0.000,-0.000,-0.000,-0.000,183.710,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,183.710,0.000,-0.000,-0.000,-0.000,-0.000,0.000,117.635
94877c94-a11a-4619-b97e-3e0f14025e17,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,L1_0--AuCu,L1_0--AuCu,5.805201258985888,5.805201258985888,7.803706712387222,90.0,90.0,90.0,1e-08,positive,0.370,0.316,0.571,-0.000,-0.000,0.000,0.316,0.370,0.571,-0.000,-0.000,0.000,0.571,0.571,1.032,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.571,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.571,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.316
