calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7b7c42a8-bdd2-43af-a7db-367ba30e5b2e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,10.235296932685666,10.235296932685666,10.235296932685666,90.0,90.0,90.0,1e-06,negative,309.989,30.802,30.802,-0.000,0.000,-0.000,30.802,309.989,30.802,-0.000,0.000,-0.000,30.802,30.802,309.989,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.093,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.093,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.093
a37c94cc-6f54-4cf9-b9f7-5a09b7d9fadf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,5.715626214345421,5.715626214345421,5.715626214345421,90.0,90.0,90.0,1e-06,negative,59.988,156.731,156.731,0.000,-0.000,-0.000,156.731,59.988,156.731,0.000,0.000,0.000,156.731,156.731,59.988,0.000,0.000,-0.000,0.001,0.000,0.000,65.465,0.000,-0.000,0.000,0.001,0.000,0.000,65.465,-0.000,0.000,0.001,0.001,-0.000,0.000,65.465
dbbfc3cf-e267-4a52-8c2e-584307842d28,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,12.999875040014109,12.999875040014109,12.999875040014109,90.0,90.0,90.0,1e-06,negative,4.165,4.165,4.165,-0.000,-0.000,0.000,4.165,4.165,4.165,-0.000,-0.000,0.000,4.165,4.165,4.165,-0.000,-0.000,0.000,0.000,0.000,0.000,3.539,-0.000,0.000,0.000,0.000,0.000,-0.000,3.539,0.000,0.000,0.000,0.000,-0.000,0.000,3.539
441e838a-0da7-4f73-95e8-948485830b3d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,11.436809530843908,11.436809530843908,11.436809530843908,90.0,90.0,90.0,1e-06,positive,41.540,48.878,48.878,0.000,-0.000,0.000,48.878,41.540,48.878,-0.000,0.000,0.000,48.878,48.878,41.540,0.000,0.000,0.000,0.006,-0.010,-0.009,-552.790,0.000,-0.000,-0.010,0.006,-0.009,0.000,-552.790,-0.000,-0.010,-0.009,0.006,0.000,0.000,-552.790
7b7c42a8-bdd2-43af-a7db-367ba30e5b2e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,10.235296932685666,10.235296932685666,10.235296932685666,90.0,90.0,90.0,1e-06,positive,309.979,30.802,30.802,0.000,0.000,-0.000,30.802,309.979,30.802,0.000,0.000,-0.000,30.802,30.802,309.979,0.000,0.000,-0.000,0.000,0.000,0.000,22.093,-0.000,0.000,0.000,0.000,0.000,0.000,22.093,0.000,0.000,0.000,0.000,0.000,-0.000,22.093
a37c94cc-6f54-4cf9-b9f7-5a09b7d9fadf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,5.715626214345421,5.715626214345421,5.715626214345421,90.0,90.0,90.0,1e-06,positive,59.985,156.730,156.730,-0.000,-0.000,0.000,156.730,59.985,156.730,-0.000,-0.000,0.000,156.730,156.730,59.985,0.000,0.000,0.000,-0.001,-0.000,-0.000,65.465,0.000,0.000,-0.000,-0.001,-0.001,-0.000,65.465,0.000,-0.000,-0.001,-0.001,0.000,0.000,65.465
dbbfc3cf-e267-4a52-8c2e-584307842d28,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,12.999875040014109,12.999875040014109,12.999875040014109,90.0,90.0,90.0,1e-06,positive,4.165,4.165,4.165,0.000,0.000,0.000,4.165,4.165,4.165,0.000,0.000,0.000,4.165,4.165,4.165,0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.539,0.000,0.000,-0.000,-0.000,-0.000,0.000,3.539,0.000,-0.000,-0.000,-0.000,0.000,0.000,3.539
37623c38-7ed0-491f-b5d4-1651dcb70f11,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,3.5613906140232263,3.5613906140232263,3.5613906140232263,90.0,90.0,90.0,1e-08,negative,86.867,15.575,15.575,-0.000,0.000,0.000,15.575,86.867,15.575,-0.000,0.000,0.000,15.575,15.575,86.867,0.000,0.000,0.000,-0.000,0.000,0.000,94.608,0.000,-0.000,0.000,0.000,0.000,0.000,94.608,0.000,0.000,0.000,0.000,0.000,0.000,94.608
c1bd494f-8104-42cc-aa68-856f9c399647,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,6.958206422604037,6.958206422604037,6.958206422604037,90.0,90.0,90.0,1e-08,negative,210.276,119.509,119.509,-0.000,-0.000,-0.000,119.509,210.276,119.509,0.000,-0.000,-0.000,119.509,119.509,210.276,-0.000,-0.000,-0.000,-0.000,0.000,0.000,106.229,-0.000,0.000,0.000,0.000,0.000,0.000,106.229,-0.000,0.000,0.000,-0.000,-0.000,0.000,106.229
f8d8fbf2-73f1-427c-b90f-d5741afb35c5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,7.960766723048412,7.960766723048412,7.960766723048412,90.0,90.0,90.0,1e-08,negative,10.202,5.101,5.101,0.000,0.000,0.000,5.101,10.202,5.101,0.000,0.000,0.000,5.101,5.101,10.202,0.000,0.000,0.000,-0.000,0.000,0.000,5.101,0.000,0.000,0.000,-0.000,0.000,0.000,5.101,-0.000,0.000,0.000,-0.000,0.000,-0.000,5.101
37623c38-7ed0-491f-b5d4-1651dcb70f11,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,3.5613906140232263,3.5613906140232263,3.5613906140232263,90.0,90.0,90.0,1e-08,positive,86.867,15.575,15.575,0.000,-0.000,0.000,15.575,86.867,15.575,-0.000,-0.000,0.000,15.575,15.575,86.867,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,94.608,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,94.608,0.000,-0.000,-0.000,-0.000,0.000,-0.000,94.608
c1bd494f-8104-42cc-aa68-856f9c399647,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,6.958206422604037,6.958206422604037,6.958206422604037,90.0,90.0,90.0,1e-08,positive,210.276,119.509,119.509,-0.000,0.000,0.000,119.509,210.276,119.509,-0.000,-0.000,0.000,119.509,119.509,210.276,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,106.229,0.000,-0.000,-0.000,0.000,-0.000,0.000,106.229,0.000,-0.000,-0.000,-0.000,-0.000,0.000,106.229
f8d8fbf2-73f1-427c-b90f-d5741afb35c5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,7.960766723048412,7.960766723048412,7.960766723048412,90.0,90.0,90.0,1e-08,positive,10.202,5.101,5.101,-0.000,0.000,0.000,5.101,10.202,5.101,-0.000,-0.000,-0.000,5.101,5.101,10.202,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.101,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.101,0.000,-0.000,-0.000,0.000,-0.000,0.000,5.101
9ea81d48-3254-49bf-a01a-a6d9934e4359,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,3.5613906140232263,3.5613906140232263,3.5613906140232263,90.0,90.0,90.0,1e-07,negative,86.867,15.575,15.575,-0.000,0.000,0.000,15.575,86.867,15.575,-0.000,0.000,-0.000,15.575,15.575,86.867,0.000,0.000,-0.000,0.000,0.000,0.000,94.608,0.000,-0.000,0.000,0.000,0.000,0.000,94.608,-0.000,0.000,0.000,0.000,-0.000,0.000,94.608
740151f7-c43b-40dd-9c50-64e9280088ce,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,6.958206422604037,6.958206422604037,6.958206422604037,90.0,90.0,90.0,1e-07,negative,210.276,119.509,119.509,-0.000,-0.000,-0.000,119.509,210.276,119.509,0.000,-0.000,-0.000,119.509,119.509,210.276,0.000,-0.000,-0.000,0.000,0.000,0.000,106.229,-0.000,-0.000,0.000,0.000,0.000,0.000,106.229,-0.000,0.000,0.000,0.000,0.000,-0.000,106.229
d6c6843f-ae50-4664-a152-914ce39f7617,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,7.960766723048412,7.960766723048412,7.960766723048412,90.0,90.0,90.0,1e-07,negative,10.202,5.101,5.101,0.000,-0.000,-0.000,5.101,10.202,5.101,-0.000,0.000,0.000,5.101,5.101,10.202,0.000,0.000,0.000,-0.000,0.000,0.000,5.101,0.000,0.000,0.000,-0.000,0.000,0.000,5.101,-0.000,0.000,0.000,-0.000,0.000,-0.000,5.101
9ea81d48-3254-49bf-a01a-a6d9934e4359,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,3.5613906140232263,3.5613906140232263,3.5613906140232263,90.0,90.0,90.0,1e-07,positive,86.867,15.576,15.576,0.000,-0.000,0.000,15.576,86.867,15.576,0.000,-0.000,0.000,15.576,15.576,86.867,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,94.608,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,94.608,0.000,-0.000,-0.000,-0.000,0.000,-0.000,94.608
740151f7-c43b-40dd-9c50-64e9280088ce,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,6.958206422604037,6.958206422604037,6.958206422604037,90.0,90.0,90.0,1e-07,positive,210.276,119.509,119.509,0.000,0.000,0.000,119.509,210.276,119.509,0.000,0.000,0.000,119.509,119.509,210.276,0.000,0.000,0.000,-0.000,-0.000,-0.000,106.229,0.000,0.000,-0.000,-0.000,-0.000,-0.000,106.229,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,106.229
d6c6843f-ae50-4664-a152-914ce39f7617,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,7.960766723048412,7.960766723048412,7.960766723048412,90.0,90.0,90.0,1e-07,positive,10.202,5.101,5.101,-0.000,0.000,0.000,5.101,10.202,5.101,0.000,-0.000,-0.000,5.101,5.101,10.202,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.101,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.101,0.000,-0.000,-0.000,0.000,0.000,0.000,5.101
4e741e45-a433-4b4c-8b96-b430f49103d1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,3.5613906140232263,3.5613906140232263,3.5613906140232263,90.0,90.0,90.0,1e-06,negative,86.868,15.575,15.575,-0.000,0.000,-0.000,15.575,86.868,15.575,0.000,0.000,0.000,15.575,15.575,86.868,-0.000,0.000,0.000,0.000,0.000,0.000,94.608,0.000,0.000,0.000,0.000,0.000,-0.000,94.608,-0.000,0.000,0.000,0.000,0.000,0.000,94.608
7c8d909d-73e1-46e9-ba2e-1bfceec9e27a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,6.958206422604037,6.958206422604037,6.958206422604037,90.0,90.0,90.0,1e-06,negative,210.276,119.510,119.510,-0.000,-0.000,0.000,119.510,210.276,119.510,-0.000,-0.000,0.000,119.510,119.510,210.276,0.000,0.000,0.000,0.000,0.000,0.000,106.229,-0.000,-0.000,0.000,0.000,0.000,-0.000,106.229,0.000,0.000,0.000,0.000,-0.000,0.000,106.229
d9825215-1299-4396-88bb-4579d130b7aa,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,7.960766723048412,7.960766723048412,7.960766723048412,90.0,90.0,90.0,1e-06,negative,10.203,5.101,5.101,0.000,-0.000,-0.000,5.101,10.203,5.101,0.000,0.000,0.000,5.101,5.101,10.203,0.000,0.000,0.000,-0.000,0.000,0.000,5.101,0.000,0.000,0.000,-0.000,0.000,0.000,5.101,-0.000,0.000,0.000,-0.000,0.000,-0.000,5.101
4e741e45-a433-4b4c-8b96-b430f49103d1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,3.5613906140232263,3.5613906140232263,3.5613906140232263,90.0,90.0,90.0,1e-06,positive,86.867,15.576,15.576,-0.000,-0.000,0.000,15.576,86.867,15.576,-0.000,-0.000,0.000,15.576,15.576,86.867,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,94.608,-0.000,0.000,-0.000,-0.000,-0.000,0.000,94.608,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,94.608
7c8d909d-73e1-46e9-ba2e-1bfceec9e27a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,6.958206422604037,6.958206422604037,6.958206422604037,90.0,90.0,90.0,1e-06,positive,210.276,119.509,119.509,0.000,-0.000,0.000,119.509,210.276,119.509,0.000,0.000,-0.000,119.509,119.509,210.276,0.000,0.000,-0.000,-0.000,-0.000,-0.000,106.229,0.000,-0.000,-0.000,-0.000,-0.000,0.000,106.229,0.000,-0.000,-0.000,-0.000,0.000,0.000,106.229
d9825215-1299-4396-88bb-4579d130b7aa,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,7.960766723048412,7.960766723048412,7.960766723048412,90.0,90.0,90.0,1e-06,positive,10.201,5.100,5.100,-0.000,-0.000,-0.000,5.100,10.201,5.100,-0.000,-0.000,-0.000,5.100,5.100,10.201,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.101,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.101,0.000,-0.000,-0.000,0.000,-0.000,0.000,5.101
