calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8b47a881-6443-4f20-ba1d-04337e1f943c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,D0_3--BiF3,D0_3--BiF3,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,positive,1.021,1.184,1.184,-0.000,0.000,0.000,1.184,1.021,1.184,-0.000,0.000,0.000,1.184,1.184,1.021,-0.000,0.000,-0.000,0.003,0.003,0.003,1.018,0.000,0.000,0.003,0.003,0.003,-0.000,1.018,0.000,0.003,0.003,0.003,0.000,0.000,1.018
3d0d0f29-f0cc-4034-b13d-24e5247571d2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.526762698583294,3.526762698583294,3.526762698583294,90.0,90.0,90.0,1e-08,negative,202.685,134.253,134.253,-0.000,-0.000,-0.000,134.253,202.685,134.253,-0.000,0.000,-0.000,134.253,134.253,202.685,-0.000,-0.000,-0.000,0.000,-0.000,0.000,115.132,-0.000,-0.000,-0.000,0.000,0.000,-0.000,115.132,-0.000,-0.000,0.000,0.000,-0.000,-0.000,115.132
d4d5544b-1168-4fe0-9a1b-13577778d43a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-08,negative,2.561,1.480,1.480,0.000,-0.000,-0.000,1.480,2.561,1.480,0.000,-0.000,0.000,1.480,1.480,2.561,-0.000,-0.000,0.000,0.000,-0.000,-0.000,1.214,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.214,0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.214
3d0d0f29-f0cc-4034-b13d-24e5247571d2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.526762698583294,3.526762698583294,3.526762698583294,90.0,90.0,90.0,1e-08,positive,202.685,134.253,134.253,0.000,0.000,0.000,134.253,202.685,134.253,0.000,0.000,-0.000,134.253,134.253,202.685,0.000,-0.000,0.000,0.000,0.000,-0.000,115.132,0.000,0.000,-0.000,-0.000,-0.000,0.000,115.132,0.000,0.000,-0.000,-0.000,0.000,0.000,115.132
d4d5544b-1168-4fe0-9a1b-13577778d43a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-08,positive,2.561,1.480,1.480,-0.000,0.000,-0.000,1.480,2.561,1.480,-0.000,0.000,-0.000,1.480,1.480,2.561,-0.000,0.000,-0.000,-0.000,0.000,0.000,1.214,0.000,-0.000,0.000,-0.000,0.000,0.000,1.214,-0.000,0.000,0.000,-0.000,0.000,0.000,1.214
537d2e14-9ebd-4fcd-9edc-f80a653c1db5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.526762698583294,3.526762698583294,3.526762698583294,90.0,90.0,90.0,1e-07,negative,202.685,134.253,134.253,-0.000,-0.000,-0.000,134.253,202.685,134.253,-0.000,-0.000,0.000,134.253,134.253,202.685,-0.000,0.000,-0.000,0.000,-0.000,-0.000,115.132,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,115.132,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,115.132
bd16c5a6-e2ed-4943-88b2-a2970ecb8a6e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-07,negative,2.560,1.479,1.479,0.000,0.000,0.000,1.479,2.560,1.479,0.000,-0.000,0.000,1.479,1.479,2.560,0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.214,-0.000,0.000,-0.000,-0.000,-0.000,0.000,1.214,0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.214
537d2e14-9ebd-4fcd-9edc-f80a653c1db5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.526762698583294,3.526762698583294,3.526762698583294,90.0,90.0,90.0,1e-07,positive,202.686,134.253,134.253,0.000,0.000,0.000,134.253,202.686,134.253,0.000,-0.000,0.000,134.253,134.253,202.686,0.000,-0.000,0.000,-0.000,0.000,0.000,115.132,0.000,-0.000,0.000,-0.000,0.000,0.000,115.132,0.000,0.000,0.000,-0.000,0.000,-0.000,115.132
bd16c5a6-e2ed-4943-88b2-a2970ecb8a6e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-07,positive,2.562,1.480,1.480,0.000,0.000,-0.000,1.480,2.562,1.480,0.000,0.000,-0.000,1.480,1.480,2.562,-0.000,0.000,-0.000,0.000,0.000,0.000,1.214,0.000,-0.000,0.000,0.000,0.000,-0.000,1.214,0.000,0.000,0.000,0.000,-0.000,0.000,1.214
3d51acb7-6b8d-4f52-a3e9-9191dfff8660,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.526762698583294,3.526762698583294,3.526762698583294,90.0,90.0,90.0,1e-06,negative,202.683,134.253,134.253,-0.000,-0.000,-0.000,134.253,202.683,134.253,-0.000,-0.000,-0.000,134.253,134.253,202.683,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,115.132,-0.000,0.000,-0.000,0.000,-0.000,-0.000,115.132,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,115.132
eca85b53-e27a-40b5-b496-22e9b027e400,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-06,negative,2.552,1.475,1.475,0.000,-0.000,0.000,1.475,2.552,1.475,0.000,-0.000,-0.000,1.475,1.475,2.552,0.000,-0.000,-0.000,-0.000,-0.005,-0.005,1.214,-0.000,0.000,-0.005,-0.000,-0.005,0.000,1.214,0.000,-0.005,-0.005,-0.000,0.000,-0.000,1.214
3d51acb7-6b8d-4f52-a3e9-9191dfff8660,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.526762698583294,3.526762698583294,3.526762698583294,90.0,90.0,90.0,1e-06,positive,202.688,134.253,134.253,0.000,0.000,0.000,134.253,202.688,134.253,0.000,-0.000,-0.000,134.253,134.253,202.688,0.000,0.000,0.000,-0.000,0.000,0.000,115.132,0.000,0.000,0.000,-0.000,0.000,0.000,115.132,0.000,0.000,0.000,-0.000,0.000,0.000,115.132
eca85b53-e27a-40b5-b496-22e9b027e400,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-06,positive,2.570,1.484,1.484,-0.000,0.000,0.000,1.484,2.570,1.484,-0.000,0.000,-0.000,1.484,1.484,2.570,-0.000,0.000,-0.000,0.000,0.005,0.005,1.214,0.000,-0.000,0.005,0.000,0.005,-0.000,1.214,-0.000,0.005,0.005,0.000,-0.000,0.000,1.214
ec32ed58-cc1d-4c6d-b1cf-996515f4cdac,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,mp-1008284,mp-1008284,3.526050306310111,3.526050306310111,7.050643316549369,90.0,90.0,90.0,1e-08,negative,200.035,132.444,133.327,0.000,-0.000,0.000,132.444,200.035,133.327,0.000,-0.000,-0.000,133.327,133.327,200.878,0.000,0.000,0.000,-0.000,-0.000,-0.000,114.922,0.000,0.000,-0.000,0.000,-0.000,0.000,114.922,0.000,-0.000,0.000,-0.000,0.000,0.000,115.334
ec32ed58-cc1d-4c6d-b1cf-996515f4cdac,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,mp-1008284,mp-1008284,3.526050306310111,3.526050306310111,7.050643316549369,90.0,90.0,90.0,1e-08,positive,199.214,133.265,133.327,-0.000,-0.000,-0.000,133.265,199.214,133.327,-0.000,-0.000,0.000,133.327,133.327,200.878,-0.000,-0.000,-0.000,0.000,0.000,0.000,114.922,-0.000,-0.000,0.000,-0.000,0.000,-0.000,114.922,-0.000,0.000,-0.000,0.000,-0.000,-0.000,115.334
f080b560-49d7-48fe-9d76-9e1a7f567ae2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,mp-1008284,mp-1008284,3.526050306310111,3.526050306310111,7.050643316549369,90.0,90.0,90.0,1e-07,negative,200.034,132.444,133.327,-0.000,-0.000,0.000,132.444,200.034,133.327,-0.000,0.000,0.000,133.327,133.327,200.877,0.000,0.000,0.000,0.000,-0.000,0.000,115.358,0.000,0.000,-0.000,0.000,0.000,0.000,115.358,0.000,-0.000,-0.000,0.000,0.000,0.000,115.334
f080b560-49d7-48fe-9d76-9e1a7f567ae2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,mp-1008284,mp-1008284,3.526050306310111,3.526050306310111,7.050643316549369,90.0,90.0,90.0,1e-07,positive,200.035,132.444,133.327,-0.000,0.000,-0.000,132.444,200.035,133.327,-0.000,-0.000,-0.000,133.327,133.327,200.878,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,115.358,0.000,-0.000,0.000,-0.000,-0.000,-0.000,115.358,-0.000,0.000,0.000,-0.000,-0.000,-0.000,115.334
cfeb42dc-a1de-49b0-ac52-03ddccf14d87,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,mp-1008284,mp-1008284,3.526050306310111,3.526050306310111,7.050643316549369,90.0,90.0,90.0,1e-06,negative,200.032,132.444,133.327,-0.000,-0.000,0.000,132.444,200.032,133.327,-0.000,0.000,0.000,133.327,133.327,200.876,0.000,-0.000,0.000,0.000,-0.000,0.000,115.358,0.000,0.000,-0.000,0.000,0.000,-0.000,115.358,0.000,-0.000,-0.000,0.000,0.000,0.000,115.334
cfeb42dc-a1de-49b0-ac52-03ddccf14d87,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,mp-1008284,mp-1008284,3.526050306310111,3.526050306310111,7.050643316549369,90.0,90.0,90.0,1e-06,positive,199.216,133.265,133.327,-0.000,0.000,-0.000,133.265,199.216,133.327,-0.000,-0.000,-0.000,133.327,133.327,200.880,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,115.358,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,115.358,-0.000,0.000,0.000,-0.000,-0.000,-0.000,115.334
c7aad005-60d8-4ba6-a32e-b3f5b5c09df3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,oqmd-320374,oqmd-320374,5.013736390467306,5.013736390467305,4.001423378546351,90.0,90.0,120.00000000000001,1e-08,negative,288.826,112.803,66.320,-0.000,-0.000,-0.000,112.803,288.826,66.320,-0.000,-0.000,-0.000,64.875,64.875,158.601,-0.000,-0.000,-0.000,0.000,-0.000,0.000,43.632,-0.000,-0.000,-0.005,-0.005,-0.009,-0.000,42.704,-0.000,-0.004,-0.004,-0.007,-0.000,-0.000,57.382
a35d7844-eeca-41d1-9dd4-fc3e820d32be,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,oqmd-320374,oqmd-320374,4.985637293492085,4.985637293492085,3.9890775657517104,90.0,90.0,119.99999999999999,1e-08,negative,371.995,232.036,271.186,-0.000,-0.000,-0.000,251.154,352.852,271.163,-0.000,-0.000,-0.000,79.382,79.382,219.309,-0.000,-0.000,-0.000,0.000,0.000,0.000,62.406,-0.000,-0.000,0.000,0.000,0.000,-0.000,62.406,-0.000,107.676,107.676,192.103,-0.000,-0.000,50.850
c7aad005-60d8-4ba6-a32e-b3f5b5c09df3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,oqmd-320374,oqmd-320374,5.013736390467306,5.013736390467305,4.001423378546351,90.0,90.0,120.00000000000001,1e-08,positive,257.855,143.325,65.926,0.000,0.000,0.000,112.803,288.826,66.320,0.000,0.000,-0.000,65.275,65.275,159.304,0.000,0.000,0.000,-0.000,-0.000,-0.000,43.632,0.000,0.000,0.005,0.005,0.009,0.000,42.704,0.000,0.004,0.004,0.007,0.000,0.000,57.382
a35d7844-eeca-41d1-9dd4-fc3e820d32be,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,oqmd-320374,oqmd-320374,4.985637293492085,4.985637293492085,3.9890775657517104,90.0,90.0,119.99999999999999,1e-08,positive,282.283,106.731,79.382,0.000,-0.000,0.000,106.731,282.283,79.382,-0.000,0.000,0.000,-28.622,-28.622,26.621,0.000,-0.000,0.000,-0.000,-0.000,-0.000,62.406,0.000,0.000,-0.000,-0.000,-0.000,0.000,62.406,-0.000,-107.676,-107.676,-192.103,0.000,0.000,50.850
6b39850e-0329-4f17-8b3c-4c90dfa4c4a8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,oqmd-320374,oqmd-320374,5.013736390467306,5.013736390467305,4.001423378546351,90.0,90.0,120.00000000000001,1e-07,negative,288.826,112.803,66.320,-0.000,-0.000,-0.000,143.323,257.853,65.923,-0.000,-0.000,-0.000,64.877,64.877,158.605,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,42.704,-0.000,-0.000,0.000,0.000,0.000,-0.000,43.632,0.000,-0.000,-0.000,0.000,-0.000,-0.000,88.012
c99973d7-db7c-433c-aba8-58166568fdef,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,oqmd-320374,oqmd-320374,4.985637293492085,4.985637293492085,3.9890775657517104,90.0,90.0,119.99999999999999,1e-07,negative,282.283,106.731,79.382,0.000,0.000,-0.000,106.731,282.283,79.382,0.000,0.000,-0.000,79.383,79.383,219.309,-0.000,-0.000,-0.000,0.000,0.000,0.000,62.406,-0.000,-0.000,0.000,0.000,0.000,-0.000,62.406,0.000,10.922,10.922,19.486,-0.000,-0.000,69.726
6b39850e-0329-4f17-8b3c-4c90dfa4c4a8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,oqmd-320374,oqmd-320374,5.013736390467306,5.013736390467305,4.001423378546351,90.0,90.0,120.00000000000001,1e-07,positive,288.826,112.803,66.320,0.000,0.000,0.000,112.803,288.826,66.320,0.000,0.000,-0.000,64.877,64.877,158.604,0.000,0.000,0.000,0.000,0.000,0.001,42.704,0.000,0.000,-0.000,-0.000,-0.000,0.000,43.632,0.000,0.000,0.000,-0.000,0.000,0.000,88.012
c99973d7-db7c-433c-aba8-58166568fdef,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,oqmd-320374,oqmd-320374,4.985637293492085,4.985637293492085,3.9890775657517104,90.0,90.0,119.99999999999999,1e-07,positive,253.139,113.669,59.573,0.000,0.000,0.000,106.731,282.284,79.382,-0.000,-0.000,0.000,79.382,79.382,219.308,0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.406,0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.406,0.000,-10.922,-10.922,-19.486,0.000,0.000,69.726
44d86d1b-da4b-4631-84f6-05c645205909,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,oqmd-320374,oqmd-320374,5.013736390467306,5.013736390467305,4.001423378546351,90.0,90.0,120.00000000000001,1e-06,negative,288.826,112.803,66.321,-0.000,-0.000,-0.000,142.422,258.253,65.484,-0.000,-0.000,0.000,65.276,65.276,159.309,-0.000,-0.000,-0.000,0.000,0.001,0.002,43.632,-0.000,0.000,0.001,0.000,0.002,-0.000,43.632,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,88.012
89707f85-6068-4a73-b821-5b49f39ed6af,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,oqmd-320374,oqmd-320374,4.985637293492085,4.985637293492085,3.9890775657517104,90.0,90.0,119.99999999999999,1e-06,negative,282.282,106.730,79.383,-0.000,0.000,-0.000,138.699,253.369,82.109,-0.000,-0.000,-0.000,79.384,79.384,219.313,-0.000,-0.000,-0.000,0.000,0.001,0.002,62.406,-0.000,0.000,0.001,0.000,0.002,-0.000,62.406,-0.000,-0.000,-0.000,0.000,-0.000,0.000,87.776
44d86d1b-da4b-4631-84f6-05c645205909,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,oqmd-320374,oqmd-320374,5.013736390467306,5.013736390467305,4.001423378546351,90.0,90.0,120.00000000000001,1e-06,positive,257.818,143.404,65.961,0.000,0.000,0.000,142.421,258.256,65.483,0.000,0.000,0.000,65.273,65.273,159.300,0.000,0.000,0.000,-0.000,-0.001,-0.002,43.632,0.000,0.000,-0.001,-0.000,-0.002,0.000,43.632,-0.000,0.000,0.000,-0.000,0.000,0.000,88.012
89707f85-6068-4a73-b821-5b49f39ed6af,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Ni,oqmd-320374,oqmd-320374,4.985637293492085,4.985637293492085,3.9890775657517104,90.0,90.0,119.99999999999999,1e-06,positive,282.285,106.731,79.382,-0.000,-0.000,0.000,106.731,282.284,79.382,0.000,-0.000,-0.000,79.381,79.381,219.304,0.000,0.000,0.000,-0.000,-0.001,-0.002,62.406,0.000,0.000,-0.001,-0.000,-0.002,0.000,62.406,0.000,0.000,0.000,-0.000,0.000,-0.000,87.776
