calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3c369006-e820-4b9e-903d-8469aae90a9e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,D0_3--BiF3,D0_3--BiF3,5.679918678159421,5.679918678159421,5.679918678159421,90.0,90.0,90.0,1e-08,positive,285.862,298.782,298.782,-0.000,-0.000,0.000,298.782,285.862,298.782,-0.000,0.000,0.000,298.782,298.782,285.862,-0.000,0.000,0.000,-0.000,0.000,-0.000,188.043,-0.000,0.000,-0.000,-0.000,-0.000,0.000,188.043,0.000,-0.000,-0.000,-0.000,0.000,0.000,188.043
e012121e-de10-4c25-88b2-4f8796c82189,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,D0_3--BiF3,D0_3--BiF3,11.258427835059472,11.258427835059472,11.258427835059472,90.0,90.0,90.0,1e-08,positive,21.596,55.401,55.401,0.000,0.000,-0.000,55.401,21.596,55.401,0.000,0.000,-0.000,55.401,55.401,21.596,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-11.867,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-11.867,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-11.867
9cd69df4-384f-40e7-a50b-42dee4fc2735,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,D0_3--BiF3,D0_3--BiF3,13.483533403801447,13.483533403801447,13.483533403801447,90.0,90.0,90.0,1e-08,positive,0.358,0.358,0.358,-0.000,0.000,-0.000,0.358,0.358,0.358,0.000,-0.000,-0.000,0.358,0.358,0.358,-0.000,-0.000,0.000,-8308999.668,-8360180.353,-8337683.682,-11724495.573,-4323383.089,-4534357.782,-8360134.378,-8308950.475,-8337637.813,-4323328.420,-11724466.975,-4534340.241,-8298328.409,-8277773.310,-8236051.370,-4138796.512,-4350688.352,-11630308.366
08167202-2fa3-40e1-809c-173654f1d49b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,D0_3--BiF3,D0_3--BiF3,9.178247253234991,9.178247253234991,9.178247253234991,90.0,90.0,90.0,1e-07,negative,1316.647,1343.483,1343.483,0.000,0.000,0.000,1343.483,1316.647,1343.483,-0.000,0.000,0.000,1343.483,1343.483,1316.647,-0.000,-0.000,0.000,141494821.011,129292598.305,130113209.284,14094542.235,-689723.844,772614.110,127146586.285,139826003.185,125567216.862,-1586813.087,14802289.799,-2384375.750,125915544.947,127885257.678,136092149.863,-574496.346,-1714794.760,13959701.733
1e53d770-0f61-489f-bceb-466c15c856a9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,D0_3--BiF3,D0_3--BiF3,5.679918678159421,5.679918678159421,5.679918678159421,90.0,90.0,90.0,1e-07,negative,285.862,298.782,298.782,0.000,0.000,-0.000,298.782,285.862,298.782,0.000,-0.000,-0.000,298.782,298.782,285.862,0.000,0.000,-0.000,0.000,0.000,0.000,187.131,-0.000,-0.000,0.000,0.000,0.000,0.000,187.131,-0.000,0.000,0.000,0.000,0.000,-0.000,187.131
3b0c8740-6f38-4124-82e8-365792db148e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,D0_3--BiF3,D0_3--BiF3,11.258427835059472,11.258427835059472,11.258427835059472,90.0,90.0,90.0,1e-07,negative,21.596,55.401,55.401,-0.000,-0.000,0.000,55.401,21.596,55.401,-0.000,-0.000,0.000,55.401,55.401,21.596,0.000,-0.000,0.000,836724.265,905346.003,925332.565,-539066.035,-12424.720,-16420.110,953053.303,877898.587,985302.901,-2473.290,-532388.615,-23763.131,911362.510,937471.845,820595.858,-28164.163,-20200.266,-558802.139
7cb12e54-3228-4f02-ad00-82c9b80bd74d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,D0_3--BiF3,D0_3--BiF3,13.483533403801447,13.483533403801447,13.483533403801447,90.0,90.0,90.0,1e-07,negative,0.358,0.358,0.358,0.000,-0.000,0.000,0.358,0.358,0.358,-0.000,0.000,-0.000,0.358,0.358,0.358,0.000,0.000,-0.000,1140254.510,1123854.122,1117341.908,-263603.555,602400.888,663542.561,1111045.543,1131519.041,1104786.010,575750.874,-321410.435,636832.595,1110194.759,1104057.854,1130915.406,578119.435,634346.911,-323665.183
08167202-2fa3-40e1-809c-173654f1d49b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,D0_3--BiF3,D0_3--BiF3,9.178247253234991,9.178247253234991,9.178247253234991,90.0,90.0,90.0,1e-07,positive,1316.648,1343.485,1343.485,0.000,-0.000,-0.000,1343.485,1316.648,1343.485,0.000,-0.000,-0.000,1343.485,1343.485,1316.648,0.000,0.000,-0.000,-138777426.324,-129256294.008,-131096232.609,13538662.352,171947.094,-1052145.570,-128641215.070,-140924927.426,-131112948.695,1931497.097,13849622.553,-868082.454,-123809128.814,-123951680.992,-138606421.491,-1203398.336,1715284.333,13141973.519
1e53d770-0f61-489f-bceb-466c15c856a9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,D0_3--BiF3,D0_3--BiF3,5.679918678159421,5.679918678159421,5.679918678159421,90.0,90.0,90.0,1e-07,positive,285.862,298.781,298.781,0.000,-0.000,0.000,298.781,285.862,298.781,-0.000,0.000,0.000,298.781,298.781,285.862,-0.000,0.000,0.000,-0.000,-0.000,-0.000,187.131,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,187.131,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,187.131
3b0c8740-6f38-4124-82e8-365792db148e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,D0_3--BiF3,D0_3--BiF3,11.258427835059472,11.258427835059472,11.258427835059472,90.0,90.0,90.0,1e-07,positive,21.596,55.401,55.401,0.000,0.000,-0.000,55.401,21.596,55.401,0.000,0.000,-0.000,55.401,55.401,21.596,0.000,0.000,-0.000,-335051.129,-53991.685,-36074.666,-273115.615,190061.310,224135.810,-46229.180,-334156.552,-40693.396,197156.494,-264510.601,216489.157,-174674.503,-164504.913,-448591.852,183270.971,179002.719,-384653.891
7cb12e54-3228-4f02-ad00-82c9b80bd74d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,D0_3--BiF3,D0_3--BiF3,13.483533403801447,13.483533403801447,13.483533403801447,90.0,90.0,90.0,1e-07,positive,0.358,0.358,0.358,0.000,0.000,-0.000,0.358,0.358,0.358,0.000,0.000,-0.000,0.358,0.358,0.358,-0.000,-0.000,-0.000,-833304.739,-836239.638,-834912.090,-1185177.349,-461532.476,-472810.672,-836237.701,-833302.372,-834909.778,-461524.693,-1185178.677,-472809.518,-835497.565,-834458.852,-831435.658,-448773.232,-460343.399,-1179903.685
539c8fd9-d993-493c-befe-767c5728c4f4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,D0_3--BiF3,D0_3--BiF3,9.178247253234991,9.178247253234991,9.178247253234991,90.0,90.0,90.0,1e-06,negative,1316.643,1343.474,1343.474,-0.000,0.000,0.000,1343.474,1316.643,1343.474,-0.000,0.000,0.000,1343.474,1343.474,1316.643,-0.000,-0.000,0.000,13758530.851,12957515.050,13316601.821,945483.738,54591.400,-191064.923,12523781.487,13273734.602,12832082.061,-79041.328,788806.272,-171543.218,13566207.581,13011462.146,15014829.556,-129355.729,-96320.302,1451077.087
256b1411-83ef-4267-b1a4-6d5853d0a8aa,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,D0_3--BiF3,D0_3--BiF3,5.679918678159421,5.679918678159421,5.679918678159421,90.0,90.0,90.0,1e-06,negative,285.863,298.783,298.783,-0.000,-0.000,-0.000,298.783,285.863,298.783,-0.000,-0.000,0.000,298.783,298.783,285.863,-0.000,0.000,-0.000,0.001,0.000,0.001,187.131,0.000,-0.000,0.000,0.001,0.001,0.000,187.131,-0.000,0.000,0.001,0.001,-0.000,0.000,187.131
2fb1548d-9f3c-4233-9ec3-5d8f2b8857b1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,D0_3--BiF3,D0_3--BiF3,11.258427835059472,11.258427835059472,11.258427835059472,90.0,90.0,90.0,1e-06,negative,21.594,55.402,55.402,-0.000,-0.000,0.000,55.402,21.594,55.402,-0.000,-0.000,0.000,55.402,55.402,21.594,0.000,-0.000,0.000,46842.368,63199.653,65888.142,-63006.940,-7754.828,-6880.192,49327.877,38321.160,51297.929,-6099.203,-61825.553,-5358.027,73303.941,73058.807,55976.812,-4094.608,-5105.720,-61487.469
41d0c5a7-df8f-4120-8238-4ce2699736da,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,D0_3--BiF3,D0_3--BiF3,13.483533403801447,13.483533403801447,13.483533403801447,90.0,90.0,90.0,1e-06,negative,0.359,0.359,0.359,0.000,-0.000,0.000,0.359,0.359,0.359,-0.000,0.000,0.000,0.359,0.359,0.359,0.000,0.000,0.000,112858.253,110979.011,110582.625,-20682.524,65857.439,70106.092,111085.338,112958.725,110680.399,65783.944,-20715.449,70231.420,111295.472,110852.776,112672.022,68154.554,72205.088,-14197.700
539c8fd9-d993-493c-befe-767c5728c4f4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,D0_3--BiF3,D0_3--BiF3,9.178247253234991,9.178247253234991,9.178247253234991,90.0,90.0,90.0,1e-06,positive,1316.652,1343.494,1343.494,0.000,-0.000,-0.000,1343.494,1316.652,1343.494,0.000,0.000,-0.000,1343.494,1343.494,1316.652,0.000,0.000,-0.000,-13054696.981,-12623445.707,-12930813.714,688955.631,28476.720,75550.736,-12272667.433,-13041786.283,-12790373.992,61250.870,874426.970,111042.941,-12488289.131,-12280078.340,-14106218.612,-126352.614,212904.318,1178292.847
256b1411-83ef-4267-b1a4-6d5853d0a8aa,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,D0_3--BiF3,D0_3--BiF3,5.679918678159421,5.679918678159421,5.679918678159421,90.0,90.0,90.0,1e-06,positive,285.862,298.780,298.780,0.000,-0.000,0.000,298.780,285.862,298.780,0.000,0.000,0.000,298.780,298.780,285.862,0.000,-0.000,0.000,-0.001,-0.000,-0.001,187.131,-0.000,0.000,-0.000,-0.001,-0.001,0.000,187.131,0.000,-0.000,-0.001,-0.001,0.000,-0.000,187.131
2fb1548d-9f3c-4233-9ec3-5d8f2b8857b1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,D0_3--BiF3,D0_3--BiF3,11.258427835059472,11.258427835059472,11.258427835059472,90.0,90.0,90.0,1e-06,positive,21.598,55.400,55.400,-0.000,0.000,-0.000,55.400,21.598,55.400,0.000,-0.000,-0.000,55.400,55.400,21.598,-0.000,0.000,-0.000,-122081.870,-112922.668,-104315.764,-33707.495,6530.004,10705.733,-98359.525,-114664.535,-94056.641,10682.109,-35770.287,10119.653,-84402.373,-85368.945,-105553.159,12662.830,12869.706,-36755.209
41d0c5a7-df8f-4120-8238-4ce2699736da,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,D0_3--BiF3,D0_3--BiF3,13.483533403801447,13.483533403801447,13.483533403801447,90.0,90.0,90.0,1e-06,positive,0.358,0.358,0.358,-0.000,-0.000,-0.000,0.358,0.358,0.358,-0.000,-0.000,-0.000,0.358,0.358,0.358,-0.000,-0.000,-0.000,-82902.703,-83586.248,-83345.053,-118092.762,-44339.132,-47377.636,-83587.053,-82903.488,-83345.882,-44339.529,-118093.880,-47377.733,-83830.420,-83584.071,-83175.448,-44896.298,-47931.936,-118356.900
17f3e5e2-df31-4505-891e-887f4afbc464,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,L1_2--AuCu3,L1_2--AuCu3,3.6291368528082697,3.6291368528082697,3.6291368528082697,90.0,90.0,90.0,1e-08,negative,169.610,187.350,187.350,0.000,-0.000,-0.000,187.350,169.610,187.350,0.000,0.000,-0.000,187.350,187.350,169.610,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.520,0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.520,-0.000,-0.000,-0.000,-0.000,0.000,0.000,45.520
9926da14-27d6-4ca5-b7fe-474fbf679996,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,L1_2--AuCu3,L1_2--AuCu3,8.230341049026656,8.230341049026656,8.230341049026656,90.0,90.0,90.0,1e-08,negative,-1.669,-0.835,-0.835,-0.000,0.000,0.000,-0.835,-1.669,-0.835,0.000,0.000,0.000,-0.835,-0.835,-1.669,0.000,0.000,0.000,0.000,0.000,0.000,-0.835,0.000,0.000,0.000,0.000,0.000,-0.000,-0.835,0.000,0.000,0.000,0.000,-0.000,0.000,-0.835
9a3eee74-c193-417c-83fc-0fce0dcc25f8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,L1_2--AuCu3,L1_2--AuCu3,8.256949400605134,8.256949400605134,8.256949400605134,90.0,90.0,90.0,1e-08,negative,0.875,0.437,0.437,-0.000,-0.000,-0.000,0.437,0.875,0.437,-0.000,0.000,-0.000,0.437,0.437,0.875,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.437,0.000,0.000,0.000,0.000,0.000,-0.000,0.437,0.000,0.000,0.000,0.000,-0.000,0.000,0.437
50803cbc-31c8-4ad6-b649-a03716b4aa37,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,L1_2--AuCu3,L1_2--AuCu3,4.351382397215032,4.351382397215032,4.351382397215032,90.0,90.0,90.0,1e-08,negative,482.668,383.475,383.475,-0.000,-0.000,-0.000,383.475,482.668,383.475,0.000,0.000,0.000,383.475,383.475,482.668,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.723,0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.723,-0.000,-0.000,-0.000,0.000,0.000,0.000,4.723
f4d9b966-4c95-4f6b-8bd4-755ae417ac6f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,L1_2--AuCu3,L1_2--AuCu3,8.206077306850426,8.206077306850426,8.206077306850426,90.0,90.0,90.0,1e-08,negative,0.639,0.319,0.319,0.000,-0.000,-0.000,0.319,0.639,0.319,-0.000,-0.000,-0.000,0.319,0.319,0.639,-0.000,-0.000,0.000,0.000,0.000,0.000,0.319,-0.000,0.000,0.000,0.000,0.000,-0.000,0.319,0.000,0.000,0.000,0.000,-0.000,0.000,0.319
17f3e5e2-df31-4505-891e-887f4afbc464,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,L1_2--AuCu3,L1_2--AuCu3,3.6291368528082697,3.6291368528082697,3.6291368528082697,90.0,90.0,90.0,1e-08,positive,169.610,187.350,187.350,-0.000,-0.000,0.000,187.350,169.610,187.350,-0.000,-0.000,-0.000,187.350,187.350,169.610,-0.000,-0.000,-0.000,0.000,0.000,0.000,45.520,-0.000,0.000,0.000,0.000,0.000,-0.000,45.520,0.000,0.000,0.000,0.000,-0.000,0.000,45.520
9926da14-27d6-4ca5-b7fe-474fbf679996,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,L1_2--AuCu3,L1_2--AuCu3,8.230341049026656,8.230341049026656,8.230341049026656,90.0,90.0,90.0,1e-08,positive,-1.669,-0.835,-0.835,-0.000,-0.000,-0.000,-0.835,-1.669,-0.835,-0.000,-0.000,-0.000,-0.835,-0.835,-1.669,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.835,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.835,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.835
9a3eee74-c193-417c-83fc-0fce0dcc25f8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,L1_2--AuCu3,L1_2--AuCu3,8.256949400605134,8.256949400605134,8.256949400605134,90.0,90.0,90.0,1e-08,positive,0.875,0.437,0.437,-0.000,0.000,0.000,0.437,0.875,0.437,0.000,-0.000,0.000,0.437,0.437,0.875,0.000,0.000,0.000,0.000,-0.000,-0.000,0.437,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.437,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.437
50803cbc-31c8-4ad6-b649-a03716b4aa37,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,L1_2--AuCu3,L1_2--AuCu3,4.351382397215032,4.351382397215032,4.351382397215032,90.0,90.0,90.0,1e-08,positive,482.669,383.476,383.476,-0.000,-0.000,0.000,383.476,482.669,383.476,0.000,0.000,0.000,383.476,383.476,482.669,-0.000,-0.000,0.000,0.000,0.000,0.000,4.723,-0.000,0.000,0.000,0.000,0.000,-0.000,4.723,0.000,0.000,0.000,-0.000,-0.000,-0.000,4.723
f4d9b966-4c95-4f6b-8bd4-755ae417ac6f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,L1_2--AuCu3,L1_2--AuCu3,8.206077306850426,8.206077306850426,8.206077306850426,90.0,90.0,90.0,1e-08,positive,0.639,0.319,0.319,0.000,0.000,0.000,0.319,0.639,0.319,0.000,0.000,0.000,0.319,0.319,0.639,0.000,0.000,0.000,0.000,-0.000,-0.000,0.319,0.000,0.000,-0.000,0.000,-0.000,0.000,0.319,0.000,-0.000,-0.000,0.000,0.000,0.000,0.319
0dd16c37-3af4-4571-beef-15a147afe838,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,L1_2--AuCu3,L1_2--AuCu3,3.6291368528082697,3.6291368528082697,3.6291368528082697,90.0,90.0,90.0,1e-07,negative,169.610,187.350,187.350,0.000,0.000,-0.000,187.350,169.610,187.350,0.000,0.000,-0.000,187.350,187.350,169.610,0.000,0.000,0.000,-0.000,-0.000,-0.000,45.520,0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.520,-0.000,-0.000,-0.000,-0.000,0.000,0.000,45.520
114f3ae9-04db-433c-9e6e-595b939df535,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,L1_2--AuCu3,L1_2--AuCu3,8.230341049026656,8.230341049026656,8.230341049026656,90.0,90.0,90.0,1e-07,negative,-1.669,-0.835,-0.835,-0.000,0.000,0.000,-0.835,-1.669,-0.835,0.000,-0.000,0.000,-0.835,-0.835,-1.669,0.000,0.000,-0.000,0.000,0.000,0.000,-0.835,0.000,0.000,0.000,0.000,0.000,0.000,-0.835,0.000,0.000,0.000,0.000,0.000,0.000,-0.835
4e3841f8-31eb-40eb-97cb-b6e75012b372,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,L1_2--AuCu3,L1_2--AuCu3,8.256949400605134,8.256949400605134,8.256949400605134,90.0,90.0,90.0,1e-07,negative,0.875,0.437,0.437,-0.000,0.000,0.000,0.437,0.875,0.437,0.000,-0.000,0.000,0.437,0.437,0.875,0.000,0.000,-0.000,-0.000,0.000,0.000,0.437,0.000,0.000,0.000,-0.000,0.000,0.000,0.437,0.000,0.000,0.000,-0.000,0.000,-0.000,0.437
8e727ab9-5345-44e4-8397-9b8abca270eb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,L1_2--AuCu3,L1_2--AuCu3,4.351382397215032,4.351382397215032,4.351382397215032,90.0,90.0,90.0,1e-07,negative,482.668,383.475,383.475,0.000,0.000,-0.000,383.475,482.668,383.475,0.000,-0.000,-0.000,383.475,383.475,482.668,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.723,0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.723,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,4.723
8e0327f8-70ba-4dc2-8eb6-1a54156e1dba,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,L1_2--AuCu3,L1_2--AuCu3,8.206077306850426,8.206077306850426,8.206077306850426,90.0,90.0,90.0,1e-07,negative,0.639,0.319,0.319,-0.000,-0.000,-0.000,0.319,0.639,0.319,-0.000,-0.000,-0.000,0.319,0.319,0.639,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.319,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.319,0.000,0.000,0.000,-0.000,-0.000,0.000,0.319
0dd16c37-3af4-4571-beef-15a147afe838,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe3,L1_2--AuCu3,L1_2--AuCu3,3.6291368528082697,3.6291368528082697,3.6291368528082697,90.0,90.0,90.0,1e-07,positive,169.611,187.350,187.350,-0.000,-0.000,0.000,187.350,169.611,187.350,-0.000,-0.000,0.000,187.350,187.350,169.611,-0.000,-0.000,0.000,0.000,0.000,0.000,45.520,-0.000,0.000,0.000,0.000,0.000,-0.000,45.520,0.000,0.000,0.000,0.000,-0.000,0.000,45.520
