calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f034082b-7f65-4a8f-a257-4a78bf4c5e54,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.542794915135584,5.542794915135584,5.542794915135584,90.0,90.0,90.0,1e-07,positive,28.866,63.560,63.560,0.000,0.000,0.000,63.560,28.866,63.560,0.000,0.000,0.000,63.560,63.560,28.866,0.000,0.000,0.000,-0.000,-0.000,-0.000,54.930,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.930,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.930
efc9b9f3-e57e-418a-b87f-d6d0289f37ef,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.505977612428101,5.505977612428101,5.505977612428101,90.0,90.0,90.0,1e-06,negative,53.000,89.322,89.322,-0.000,-0.000,-0.000,89.322,53.000,89.322,-0.000,-0.000,-0.000,89.322,89.322,53.000,-0.000,-0.000,-0.000,-19616.040,-209420.310,-209419.883,213513.181,-0.000,0.000,-209420.310,-19616.040,-209419.883,-0.000,213513.181,0.000,-209420.310,-209419.883,-19616.040,-0.000,-0.000,213513.181
feaf911f-f1ab-4258-be31-414f87a3eb26,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,negative,0.237,0.274,0.274,-0.000,-0.000,-0.000,0.274,0.237,0.274,-0.000,-0.000,-0.000,0.274,0.274,0.237,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.029,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.029,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.029
4fcb7fcb-f3d2-4655-a691-d64ee12b56ed,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.542794915135584,5.542794915135584,5.542794915135584,90.0,90.0,90.0,1e-06,negative,28.868,63.560,63.560,-0.000,-0.000,-0.000,63.560,28.868,63.560,-0.000,-0.000,-0.000,63.560,63.560,28.868,-0.000,-0.000,-0.000,0.000,0.000,0.000,-34.665,-0.000,-0.000,0.000,0.000,0.000,-0.000,-34.665,-0.000,0.000,0.000,0.000,-0.000,-0.000,-34.665
efc9b9f3-e57e-418a-b87f-d6d0289f37ef,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.505977612428101,5.505977612428101,5.505977612428101,90.0,90.0,90.0,1e-06,positive,878629.872,878675.160,878675.160,0.000,0.000,0.000,878675.160,878629.872,878675.160,0.000,0.000,0.000,878675.160,878675.160,878629.872,0.000,0.000,0.000,19616.040,209420.310,209419.883,213513.181,0.000,0.000,209420.310,19616.040,209419.883,0.000,213513.181,-0.000,209420.310,209419.883,19616.040,0.000,0.000,213513.181
feaf911f-f1ab-4258-be31-414f87a3eb26,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,positive,0.238,0.275,0.275,0.000,0.000,0.000,0.275,0.238,0.275,-0.000,-0.000,0.000,0.275,0.275,0.238,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.029,0.000,0.000,0.000,0.000,0.000,0.000,-0.029,0.000,0.000,0.000,0.000,0.000,0.000,-0.029
4fcb7fcb-f3d2-4655-a691-d64ee12b56ed,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.542794915135584,5.542794915135584,5.542794915135584,90.0,90.0,90.0,1e-06,positive,28.865,63.559,63.559,0.000,0.000,0.000,63.559,28.865,63.559,0.000,0.000,0.000,63.559,63.559,28.865,0.000,0.000,0.000,-0.000,-0.000,-0.000,-34.665,0.000,0.000,-0.000,-0.000,-0.000,0.000,-34.665,0.000,-0.000,-0.000,-0.000,0.000,0.000,-34.665
b59f7ece-9269-497a-8a80-269bdfe1e48a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,L1_0--AuCu,L1_0--AuCu,6.2206430093361105,6.2206430093361105,8.16114043001057,90.0,90.0,90.0,1e-08,negative,0.963,1.087,1.872,-0.000,0.000,0.000,1.087,0.963,1.872,-0.000,-0.000,0.000,1.827,1.827,2.930,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.635,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.635,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.950
363a2ed4-db0e-47c7-a1d3-b79822c5c769,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,L1_0--AuCu,L1_0--AuCu,2.499563298924109,2.499563298924109,3.532417270604596,90.0,90.0,90.0,1e-08,negative,339.393,74.236,170.874,-0.000,-0.000,-0.000,74.236,339.393,170.874,-0.000,-0.000,0.000,170.874,170.874,249.967,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,132.808,-0.000,0.000,-0.000,-0.000,-0.000,0.000,132.808,-0.000,-0.000,-0.000,0.000,0.000,-0.000,39.631
b59f7ece-9269-497a-8a80-269bdfe1e48a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,L1_0--AuCu,L1_0--AuCu,6.2206430093361105,6.2206430093361105,8.16114043001057,90.0,90.0,90.0,1e-08,positive,0.963,1.087,1.872,0.000,-0.000,-0.000,1.087,0.963,1.872,0.000,-0.000,-0.000,1.827,1.827,2.930,0.000,-0.000,-0.000,0.000,0.000,0.000,1.635,0.000,0.000,0.000,0.000,0.000,0.000,1.635,0.000,0.000,0.000,0.000,0.000,-0.000,0.950
363a2ed4-db0e-47c7-a1d3-b79822c5c769,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,L1_0--AuCu,L1_0--AuCu,2.499563298924109,2.499563298924109,3.532417270604596,90.0,90.0,90.0,1e-08,positive,339.393,74.236,170.874,-0.000,0.000,0.000,74.236,339.393,170.874,0.000,0.000,-0.000,170.874,170.874,249.967,0.000,0.000,0.000,0.000,0.000,0.000,132.808,0.000,-0.000,0.000,0.000,0.000,0.000,132.808,0.000,0.000,0.000,-0.000,-0.000,0.000,39.631
809fd83d-aeff-4314-b6bf-c95c77856299,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,L1_0--AuCu,L1_0--AuCu,6.2206430093361105,6.2206430093361105,8.16114043001057,90.0,90.0,90.0,1e-07,negative,0.963,1.087,1.871,-0.000,-0.000,0.000,1.087,0.963,1.871,-0.000,-0.000,0.000,1.826,1.826,2.929,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.635,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.635,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.950
9afe661b-848c-4662-a99a-6d289bec6468,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,L1_0--AuCu,L1_0--AuCu,2.499563298924109,2.499563298924109,3.532417270604596,90.0,90.0,90.0,1e-07,negative,339.393,74.236,170.874,-0.000,-0.000,-0.000,74.236,339.393,170.874,-0.000,-0.000,0.000,170.874,170.874,249.966,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,132.808,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,132.808,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.631
809fd83d-aeff-4314-b6bf-c95c77856299,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,L1_0--AuCu,L1_0--AuCu,6.2206430093361105,6.2206430093361105,8.16114043001057,90.0,90.0,90.0,1e-07,positive,0.963,1.088,1.872,0.000,0.000,-0.000,1.088,0.963,1.872,0.000,0.000,-0.000,1.827,1.827,2.930,0.000,-0.000,-0.000,0.000,0.000,0.000,1.635,0.000,0.000,0.000,0.000,0.000,0.000,1.635,-0.000,0.000,0.000,0.000,0.000,0.000,0.950
9afe661b-848c-4662-a99a-6d289bec6468,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,L1_0--AuCu,L1_0--AuCu,2.499563298924109,2.499563298924109,3.532417270604596,90.0,90.0,90.0,1e-07,positive,339.393,74.236,170.874,0.000,0.000,0.000,74.236,339.393,170.874,-0.000,0.000,0.000,170.874,170.874,249.967,0.000,0.000,0.000,0.000,0.000,0.000,132.808,0.000,0.000,0.000,0.000,0.000,-0.000,132.808,0.000,0.000,0.000,0.000,0.000,0.000,39.631
1583da6a-a32a-4fd0-982c-31f4ba68ba5a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,L1_0--AuCu,L1_0--AuCu,6.2206430093361105,6.2206430093361105,8.16114043001057,90.0,90.0,90.0,1e-06,negative,0.962,1.086,1.869,-0.000,-0.000,0.000,1.086,0.962,1.869,-0.000,-0.000,0.000,1.823,1.823,2.923,-0.000,0.000,0.000,-0.002,-0.002,-0.004,1.635,0.000,0.000,-0.002,-0.002,-0.004,-0.000,1.635,0.000,-0.001,-0.001,-0.002,-0.000,0.000,0.950
3215c84d-3f30-4b0b-b159-031983d789b6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,L1_0--AuCu,L1_0--AuCu,2.499563298924109,2.499563298924109,3.532417270604596,90.0,90.0,90.0,1e-06,negative,339.392,74.235,170.874,-0.000,-0.000,0.000,74.235,339.392,170.874,-0.000,-0.000,-0.000,170.874,170.874,249.963,-0.000,0.000,0.000,-0.000,-0.000,-0.000,132.808,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,132.808,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,39.631
1583da6a-a32a-4fd0-982c-31f4ba68ba5a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,L1_0--AuCu,L1_0--AuCu,6.2206430093361105,6.2206430093361105,8.16114043001057,90.0,90.0,90.0,1e-06,positive,0.964,1.089,1.874,0.000,-0.000,-0.000,1.089,0.964,1.874,0.000,-0.000,-0.000,1.830,1.830,2.936,0.000,0.000,-0.000,0.002,0.002,0.004,1.635,0.000,-0.000,0.002,0.002,0.004,0.000,1.635,-0.000,0.001,0.001,0.002,0.000,-0.000,0.950
3215c84d-3f30-4b0b-b159-031983d789b6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,L1_0--AuCu,L1_0--AuCu,2.499563298924109,2.499563298924109,3.532417270604596,90.0,90.0,90.0,1e-06,positive,339.395,74.237,170.874,0.000,0.000,0.000,74.237,339.395,170.874,0.000,0.000,-0.000,170.874,170.874,249.970,0.000,0.000,0.000,0.000,0.000,0.000,132.808,0.000,0.000,0.000,0.000,0.000,0.000,132.808,0.000,0.001,0.001,0.000,-0.000,0.000,39.631
6a5622cf-05aa-498c-ade5-5c2fed455bc0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,mp-1226063,mp-1226063,2.6015277285965204,4.22950006091622,4.22186983111484,90.0,90.0,90.0,1e-08,negative,429.747,164.287,174.050,0.000,0.000,0.000,161.315,314.312,24.697,0.000,0.000,0.000,171.176,24.794,344.809,0.000,-0.000,0.000,-170002746.885,-27127869.151,-27246050.373,28131336.610,0.000,-0.000,-170002727.748,-27127865.041,-27246046.874,0.000,69213638.784,0.000,-170002727.688,-27127865.031,-27246046.863,0.000,-0.000,69338723.126
a6129d52-80de-40d9-9354-672573910154,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,mp-1226063,mp-1226063,2.86451843202687,4.05618735311533,4.04632853177681,90.0,90.0,90.0,1e-08,negative,70.171,170.714,187.662,-0.000,-0.000,0.000,170.714,199.448,33.828,-0.000,0.000,0.000,187.662,33.828,228.172,-0.000,-0.000,-0.000,0.000,0.000,0.000,-56.140,0.000,0.000,0.000,0.000,0.000,0.000,92.070,-0.000,0.000,0.000,-0.000,0.000,-0.000,83.826
6a5622cf-05aa-498c-ade5-5c2fed455bc0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,mp-1226063,mp-1226063,2.6015277285965204,4.22950006091622,4.22186983111484,90.0,90.0,90.0,1e-08,positive,340043008.265,54261941.585,54498314.122,-0.000,-0.000,0.000,340042874.691,54262117.194,54498188.943,-0.000,-0.000,-0.000,340042884.960,54261826.675,54498510.201,-0.000,-0.000,-0.000,170002746.885,27127869.151,27246050.373,28131336.610,-0.000,-0.000,170002727.748,27127865.041,27246046.874,-0.000,69213638.784,-0.000,170002727.688,27127865.031,27246046.863,-0.000,0.000,69338723.126
a6129d52-80de-40d9-9354-672573910154,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,mp-1226063,mp-1226063,2.86451843202687,4.05618735311533,4.04632853177681,90.0,90.0,90.0,1e-08,positive,70.171,170.714,187.662,-0.000,-0.000,-0.000,170.714,199.448,33.828,0.000,0.000,-0.000,187.662,33.828,228.172,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-56.140,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,92.070,0.000,-0.000,-0.000,0.000,0.000,0.000,83.826
7fba8810-6dab-4982-be20-827061baa519,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,mp-1226063,mp-1226063,2.6015277285965204,4.22950006091622,4.22186983111484,90.0,90.0,90.0,1e-07,negative,429.698,164.279,174.042,0.000,0.000,0.000,161.314,314.312,24.697,0.000,0.000,0.000,171.174,24.794,344.809,0.000,-0.000,0.000,-17000262.042,-2712785.235,-2724602.881,2813057.855,0.000,-0.000,-17000242.909,-2712781.126,-2724599.383,0.000,6921449.848,0.000,-17000242.849,-2712781.115,-2724599.372,0.000,0.000,6933952.861
2aa13028-e43d-4be4-bfd3-bc44e6b5c43a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,mp-1226063,mp-1226063,2.86451843202687,4.05618735311533,4.04632853177681,90.0,90.0,90.0,1e-07,negative,70.171,170.714,187.662,-0.000,-0.000,-0.000,170.714,199.448,33.828,0.000,-0.000,-0.000,187.662,33.828,228.172,-0.000,0.000,-0.000,-0.000,0.000,0.000,-56.140,-0.000,-0.000,0.000,-0.000,0.000,-0.000,92.070,-0.000,0.000,0.000,-0.000,-0.000,-0.000,83.826
7fba8810-6dab-4982-be20-827061baa519,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,mp-1226063,mp-1226063,2.6015277285965204,4.22950006091622,4.22186983111484,90.0,90.0,90.0,1e-07,positive,34004536.526,5426314.889,5449961.295,-0.000,-0.000,-0.000,34004402.952,5426490.498,5449836.117,-0.000,-0.000,-0.000,34004413.221,5426199.980,5450157.374,-0.000,-0.000,-0.000,17000262.042,2712785.235,2724602.881,2813057.855,-0.000,-0.000,17000242.909,2712781.126,2724599.383,-0.000,6921449.848,-0.000,17000242.849,2712781.115,2724599.372,-0.000,-0.000,6933952.861
2aa13028-e43d-4be4-bfd3-bc44e6b5c43a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,mp-1226063,mp-1226063,2.86451843202687,4.05618735311533,4.04632853177681,90.0,90.0,90.0,1e-07,positive,70.171,170.714,187.662,-0.000,0.000,-0.000,170.714,199.448,33.828,-0.000,0.000,-0.000,187.662,33.828,228.172,0.000,-0.000,0.000,0.000,-0.000,-0.000,-56.140,0.000,-0.000,-0.000,0.000,-0.000,0.000,92.070,-0.000,-0.000,-0.000,0.000,0.000,0.000,83.826
22a2b5bd-9a9e-4926-a951-5e552a98adf3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,mp-1226063,mp-1226063,2.6015277285965204,4.22950006091622,4.22186983111484,90.0,90.0,90.0,1e-06,negative,429.207,164.198,173.962,0.000,0.000,-0.000,161.302,314.312,24.695,0.000,0.000,0.000,171.162,24.792,344.810,0.000,-0.000,0.000,-1700013.565,-271276.845,-272458.133,281229.978,0.000,0.000,-1699994.465,-271272.741,-272454.639,0.000,692230.939,0.000,-1699994.405,-271272.729,-272454.630,0.000,0.000,693475.819
7ee1f906-3a8a-4551-8c33-b0525b7a1d31,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,mp-1226063,mp-1226063,2.86451843202687,4.05618735311533,4.04632853177681,90.0,90.0,90.0,1e-06,negative,70.172,170.715,187.663,0.000,-0.000,0.000,170.715,199.449,33.828,0.000,-0.000,0.000,187.664,33.828,228.174,0.000,-0.000,0.000,-0.000,0.000,0.000,-56.140,-0.000,0.000,0.000,-0.000,0.001,-0.000,92.070,-0.000,0.000,0.001,-0.000,-0.000,-0.000,83.826
22a2b5bd-9a9e-4926-a951-5e552a98adf3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,mp-1226063,mp-1226063,2.6015277285965204,4.22950006091622,4.22186983111484,90.0,90.0,90.0,1e-06,positive,3400689.350,542752.219,545126.012,-0.000,-0.000,-0.000,3400555.777,542927.826,545000.834,0.000,0.000,-0.000,3400566.046,542637.310,545322.089,0.000,-0.000,0.000,1700013.565,271276.845,272458.133,281229.978,0.000,-0.000,1699994.465,271272.741,272454.639,-0.000,692230.939,-0.000,1699994.405,271272.729,272454.630,-0.000,0.000,693475.819
7ee1f906-3a8a-4551-8c33-b0525b7a1d31,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,mp-1226063,mp-1226063,2.86451843202687,4.05618735311533,4.04632853177681,90.0,90.0,90.0,1e-06,positive,70.170,170.714,187.662,-0.000,0.000,0.000,170.713,199.447,33.828,0.000,0.000,-0.000,187.661,33.828,228.170,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-56.140,0.000,-0.000,-0.000,0.000,-0.001,0.000,92.070,-0.000,-0.000,-0.001,0.000,0.000,0.000,83.826
e9e8fd34-6a1c-4687-9383-dc0a2a468566,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,mp-1226076,mp-1226076,2.499269561775577,2.499269561775577,12.2416807677301,90.0,90.0,119.99999999999999,1e-08,negative,341.559,138.755,112.250,-44.125,-0.000,-0.000,138.755,341.559,112.250,44.125,0.000,-0.000,112.250,112.250,384.959,-0.000,-0.000,-0.000,-44.125,44.125,-0.000,70.398,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.398,-44.125,-0.000,-0.000,-0.000,0.000,-44.125,101.402
e9e8fd34-6a1c-4687-9383-dc0a2a468566,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,mp-1226076,mp-1226076,2.499269561775577,2.499269561775577,12.2416807677301,90.0,90.0,119.99999999999999,1e-08,positive,341.559,138.755,112.250,-44.125,-0.000,0.000,138.755,341.559,112.250,44.125,0.000,0.000,112.250,112.250,384.959,0.000,-0.000,0.000,-44.125,44.125,0.000,70.398,-0.000,0.000,0.000,0.000,0.000,0.000,70.398,-44.125,0.000,0.000,0.000,0.000,-44.125,101.402
82202d8f-51d2-4477-8cbf-578a0d76eeb7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,mp-1226076,mp-1226076,2.499269561775577,2.499269561775577,12.2416807677301,90.0,90.0,119.99999999999999,1e-07,negative,341.559,138.755,112.250,-44.125,-0.000,-0.000,138.755,341.559,112.250,44.125,-0.000,-0.000,112.250,112.250,384.959,-0.000,-0.000,-0.000,-44.125,44.125,-0.000,70.398,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.398,-44.125,-0.000,-0.000,-0.000,-0.000,-44.125,101.402
82202d8f-51d2-4477-8cbf-578a0d76eeb7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,mp-1226076,mp-1226076,2.499269561775577,2.499269561775577,12.2416807677301,90.0,90.0,119.99999999999999,1e-07,positive,341.559,138.755,112.250,-44.125,-0.000,0.000,138.755,341.559,112.250,44.125,0.000,0.000,112.250,112.250,384.959,-0.000,-0.000,0.000,-44.125,44.125,0.000,70.398,0.000,0.000,0.000,0.000,0.000,0.000,70.398,-44.125,0.000,0.000,0.000,0.000,-44.125,101.402
