calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
84e22ceb-3442-4004-b471-5ce6767f45dc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,6.492407442463407,6.492407442463407,6.492407442463407,90.0,90.0,90.0,1e-08,positive,5.053,5.053,5.053,-0.000,-0.000,0.000,5.053,5.053,5.053,-0.000,-0.000,0.000,5.053,5.053,5.053,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.053,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.053,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.053
4cb0ae40-c607-4b5c-af82-6ef49e1dc6cd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,2.889569880353853,2.889569880353853,2.889569880353853,90.0,90.0,90.0,1e-07,negative,90.074,204.309,204.309,-0.000,0.000,0.000,204.309,90.074,204.309,-0.000,0.000,0.000,204.309,204.309,90.074,-0.000,0.000,0.000,0.000,-0.000,-0.000,77.331,0.000,-0.000,-0.000,0.000,-0.000,-0.000,77.331,0.000,-0.000,-0.000,0.000,-0.000,0.000,77.331
b170d734-6e37-4b91-95ed-930af71e2658,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,5.760088254784676,5.760088254784676,5.760088254784676,90.0,90.0,90.0,1e-07,negative,515.112,478.852,478.852,-0.000,0.000,-0.000,478.852,515.112,478.852,0.000,-0.000,-0.000,478.852,478.852,515.112,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,480.062,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,480.062,-0.000,-0.000,-0.000,-0.000,0.000,0.000,480.062
b4646c6e-6cba-411c-b136-6e12bac0ed29,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,6.492407442463407,6.492407442463407,6.492407442463407,90.0,90.0,90.0,1e-07,negative,5.053,5.053,5.053,0.000,0.000,0.000,5.053,5.053,5.053,0.000,0.000,0.000,5.053,5.053,5.053,-0.000,-0.000,0.000,0.000,0.000,0.000,5.053,0.000,0.000,0.000,0.000,0.000,0.000,5.053,0.000,0.000,0.000,0.000,0.000,0.000,5.053
4cb0ae40-c607-4b5c-af82-6ef49e1dc6cd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,2.889569880353853,2.889569880353853,2.889569880353853,90.0,90.0,90.0,1e-07,positive,90.074,204.309,204.309,0.000,-0.000,-0.000,204.309,90.074,204.309,0.000,-0.000,-0.000,204.309,204.309,90.074,0.000,-0.000,0.000,-0.000,0.000,0.000,77.331,-0.000,0.000,0.000,-0.000,0.000,0.000,77.331,-0.000,0.000,0.000,-0.000,0.000,-0.000,77.331
b170d734-6e37-4b91-95ed-930af71e2658,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,5.760088254784676,5.760088254784676,5.760088254784676,90.0,90.0,90.0,1e-07,positive,515.117,478.852,478.852,0.000,-0.000,0.000,478.852,515.117,478.852,-0.000,0.000,0.000,478.852,478.852,515.117,0.000,0.000,0.000,0.000,0.000,0.000,480.062,0.000,0.000,0.000,0.000,0.000,0.000,480.062,0.000,0.000,0.000,0.000,0.000,-0.000,480.062
b4646c6e-6cba-411c-b136-6e12bac0ed29,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,6.492407442463407,6.492407442463407,6.492407442463407,90.0,90.0,90.0,1e-07,positive,5.053,5.053,5.053,-0.000,-0.000,-0.000,5.053,5.053,5.053,-0.000,-0.000,-0.000,5.053,5.053,5.053,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.053,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.053,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.053
1a0613fc-5386-4050-8e7b-c07feefcfae8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,2.889569880353853,2.889569880353853,2.889569880353853,90.0,90.0,90.0,1e-06,negative,90.073,204.310,204.310,-0.000,0.000,0.000,204.310,90.073,204.310,-0.000,0.000,0.000,204.310,204.310,90.073,0.000,0.000,0.000,0.000,-0.000,-0.000,77.331,0.000,-0.000,-0.000,0.000,-0.000,-0.000,77.331,0.000,-0.000,-0.000,0.000,-0.000,0.000,77.331
d4d20b59-ea93-493a-ae04-5a5a2eb5dd8f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,5.760088254784676,5.760088254784676,5.760088254784676,90.0,90.0,90.0,1e-06,negative,515.090,478.852,478.852,-0.000,0.000,-0.000,478.852,515.090,478.852,0.000,-0.000,-0.000,478.852,478.852,515.090,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,480.062,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,480.062,-0.000,-0.001,-0.000,-0.000,0.000,-0.000,480.062
cb32fae8-3735-4126-bb0b-b2ef3c17012e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,6.492407442463407,6.492407442463407,6.492407442463407,90.0,90.0,90.0,1e-06,negative,5.053,5.053,5.053,0.000,-0.000,0.000,5.053,5.053,5.053,-0.000,0.000,0.000,5.053,5.053,5.053,0.000,0.000,-0.000,0.000,0.000,0.000,5.053,0.000,-0.000,0.000,0.000,0.000,0.000,5.053,-0.000,0.000,0.000,0.000,0.000,0.000,5.053
1a0613fc-5386-4050-8e7b-c07feefcfae8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,2.889569880353853,2.889569880353853,2.889569880353853,90.0,90.0,90.0,1e-06,positive,90.075,204.309,204.309,0.000,-0.000,0.000,204.309,90.075,204.309,0.000,-0.000,-0.000,204.309,204.309,90.075,0.000,-0.000,-0.000,-0.000,0.000,0.000,77.331,-0.000,-0.000,0.000,-0.000,0.000,0.000,77.331,-0.000,0.000,0.000,-0.000,0.000,-0.000,77.331
d4d20b59-ea93-493a-ae04-5a5a2eb5dd8f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,5.760088254784676,5.760088254784676,5.760088254784676,90.0,90.0,90.0,1e-06,positive,515.140,478.852,478.852,0.000,0.000,0.000,478.852,515.140,478.852,0.000,0.000,0.000,478.852,478.852,515.140,0.000,0.000,0.000,0.000,0.001,0.000,480.062,0.000,0.000,0.001,0.000,0.000,0.000,480.062,0.000,0.001,0.000,0.000,0.000,0.000,480.062
cb32fae8-3735-4126-bb0b-b2ef3c17012e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,6.492407442463407,6.492407442463407,6.492407442463407,90.0,90.0,90.0,1e-06,positive,5.052,5.052,5.052,-0.000,-0.000,-0.000,5.052,5.052,5.052,-0.000,-0.000,-0.000,5.052,5.052,5.052,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.053,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.053,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.053
5a470d71-2be0-4068-8c7e-3b9e4e8ff598,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.984811583751913,12.984811583751913,12.984811583751913,90.0,90.0,90.0,1e-08,negative,1.263,1.263,1.263,0.000,0.000,0.000,1.263,1.263,1.263,0.000,0.000,0.000,1.263,1.263,1.263,0.000,0.000,0.000,0.000,0.000,0.000,0.229,0.000,0.000,0.000,0.000,0.000,0.000,0.229,0.000,0.000,0.000,0.000,0.000,0.000,0.229
94725366-7cf6-4cf5-8975-55c66ee3847d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.504654899016279,11.504654899016279,11.504654899016279,90.0,90.0,90.0,1e-08,negative,25.879,25.879,25.879,0.000,0.000,0.000,25.879,25.879,25.879,0.000,0.000,0.000,25.879,25.879,25.879,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
750a21bd-724c-4e0e-81c9-629a016f0e2c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.484898270633661,5.484898270633661,5.484898270633661,90.0,90.0,90.0,1e-08,negative,38.731,66.874,66.874,0.000,0.000,0.000,66.874,38.731,66.874,0.000,0.000,0.000,66.874,66.874,38.731,0.000,0.000,0.000,0.000,-0.000,-0.000,-51.993,0.000,0.000,0.000,-0.000,-0.000,0.000,-51.993,0.000,0.000,-0.000,-0.000,0.000,0.000,-51.993
5a470d71-2be0-4068-8c7e-3b9e4e8ff598,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.984811583751913,12.984811583751913,12.984811583751913,90.0,90.0,90.0,1e-08,positive,1.263,1.263,1.263,0.000,-0.000,-0.000,1.263,1.263,1.263,-0.000,0.000,-0.000,1.263,1.263,1.263,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.229,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.229,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.229
94725366-7cf6-4cf5-8975-55c66ee3847d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.504654899016279,11.504654899016279,11.504654899016279,90.0,90.0,90.0,1e-08,positive,25.879,25.879,25.879,-0.000,-0.000,-0.000,25.879,25.879,25.879,-0.000,-0.000,-0.000,25.879,25.879,25.879,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
750a21bd-724c-4e0e-81c9-629a016f0e2c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.484898270633661,5.484898270633661,5.484898270633661,90.0,90.0,90.0,1e-08,positive,38.731,66.874,66.874,-0.000,-0.000,-0.000,66.874,38.731,66.874,-0.000,-0.000,-0.000,66.874,66.874,38.731,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-51.993,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-51.993,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-51.993
3a6a97f6-3eae-4167-a281-a822b4ac0032,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.984811583751913,12.984811583751913,12.984811583751913,90.0,90.0,90.0,1e-07,negative,1.263,1.263,1.263,0.000,0.000,0.000,1.263,1.263,1.263,0.000,0.000,0.000,1.263,1.263,1.263,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.041,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.041,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.041
c0208502-d0c0-4fda-9f21-a98ddeb12e66,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.504654899016279,11.504654899016279,11.504654899016279,90.0,90.0,90.0,1e-07,negative,25.879,25.879,25.879,0.000,0.000,0.000,25.879,25.879,25.879,0.000,0.000,0.000,25.879,25.879,25.879,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.012,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.012,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.012
3a4e2a58-d30f-45b8-8ecf-235bd5c81aa7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.484898270633661,5.484898270633661,5.484898270633661,90.0,90.0,90.0,1e-07,negative,38.731,66.874,66.874,0.000,0.000,0.000,66.874,38.731,66.874,0.000,0.000,0.000,66.874,66.874,38.731,0.000,0.000,0.000,-0.000,-0.000,-0.000,-51.993,0.000,0.000,-0.000,-0.000,-0.000,0.000,-51.993,0.000,-0.000,-0.000,-0.000,0.000,0.000,-51.993
3a6a97f6-3eae-4167-a281-a822b4ac0032,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.984811583751913,12.984811583751913,12.984811583751913,90.0,90.0,90.0,1e-07,positive,1.263,1.263,1.263,0.000,-0.000,-0.000,1.263,1.263,1.263,-0.000,0.000,-0.000,1.263,1.263,1.263,-0.000,-0.000,0.000,0.000,0.000,0.000,0.041,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.041,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.041
c0208502-d0c0-4fda-9f21-a98ddeb12e66,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.504654899016279,11.504654899016279,11.504654899016279,90.0,90.0,90.0,1e-07,positive,25.879,25.879,25.879,-0.000,-0.000,-0.000,25.879,25.879,25.879,-0.000,-0.000,-0.000,25.879,25.879,25.879,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.012,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.012,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.012
3a4e2a58-d30f-45b8-8ecf-235bd5c81aa7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.484898270633661,5.484898270633661,5.484898270633661,90.0,90.0,90.0,1e-07,positive,38.731,66.874,66.874,-0.000,-0.000,-0.000,66.874,38.731,66.874,-0.000,-0.000,-0.000,66.874,66.874,38.731,-0.000,-0.000,-0.000,0.000,0.000,0.000,-51.993,-0.000,-0.000,0.000,0.000,0.000,-0.000,-51.993,-0.000,0.000,0.000,0.000,-0.000,-0.000,-51.993
10e48673-5d97-470a-9141-fe8fd7dc6745,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.984811583751913,12.984811583751913,12.984811583751913,90.0,90.0,90.0,1e-06,negative,1.263,1.263,1.263,-0.000,0.000,0.000,1.263,1.263,1.263,0.000,-0.000,0.000,1.263,1.263,1.263,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.008,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.008,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.008
3666a5c9-c63d-4963-8334-cf184b7c676a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.504654899016279,11.504654899016279,11.504654899016279,90.0,90.0,90.0,1e-06,negative,25.895,25.895,25.895,0.000,0.000,0.000,25.895,25.895,25.895,0.000,0.000,0.000,25.895,25.895,25.895,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
90a96a11-cbf4-4a1d-977d-7341a5503d93,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.484898270633661,5.484898270633661,5.484898270633661,90.0,90.0,90.0,1e-06,negative,38.730,66.874,66.874,0.000,0.000,0.000,66.874,38.730,66.874,0.000,0.000,0.000,66.874,66.874,38.730,0.000,0.000,0.000,-0.000,-0.000,-0.000,-51.993,0.000,0.000,-0.000,-0.000,-0.000,0.000,-51.993,0.000,-0.000,-0.000,-0.000,0.000,0.000,-51.993
10e48673-5d97-470a-9141-fe8fd7dc6745,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.984811583751913,12.984811583751913,12.984811583751913,90.0,90.0,90.0,1e-06,positive,1.263,1.263,1.263,-0.000,-0.000,-0.000,1.263,1.263,1.263,-0.000,-0.000,-0.000,1.263,1.263,1.263,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.008,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.008,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.008
3666a5c9-c63d-4963-8334-cf184b7c676a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.504654899016279,11.504654899016279,11.504654899016279,90.0,90.0,90.0,1e-06,positive,25.880,25.880,25.880,-0.000,-0.000,-0.000,25.880,25.880,25.880,-0.000,-0.000,-0.000,25.880,25.880,25.880,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
90a96a11-cbf4-4a1d-977d-7341a5503d93,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.484898270633661,5.484898270633661,5.484898270633661,90.0,90.0,90.0,1e-06,positive,38.732,66.874,66.874,-0.000,-0.000,-0.000,66.874,38.732,66.874,-0.000,-0.000,-0.000,66.874,66.874,38.732,-0.000,-0.000,-0.000,0.000,0.000,0.000,-51.993,-0.000,-0.000,0.000,0.000,0.000,-0.000,-51.993,-0.000,0.000,0.000,0.000,-0.000,-0.000,-51.993
8725154e-b329-4e6f-9fca-3d7342850c89,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.158760055000492,5.158760055000492,6.823551254135594,90.0,90.0,90.0,1e-08,negative,1185.268,367.671,681.061,0.000,0.000,0.000,367.671,1185.268,681.061,0.000,0.000,0.000,681.061,681.061,1132.796,0.000,0.000,-0.000,-0.000,-0.000,-0.000,663.284,0.000,-0.000,-0.000,-0.000,-0.000,0.000,663.284,0.000,-0.000,-0.000,-0.000,0.000,0.000,379.114
040aa936-21f6-4734-a562-dc050afc1bbd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.80515301479084,5.80515301479084,7.684689983775662,90.0,90.0,90.0,1e-08,negative,3.582,3.413,5.980,0.000,0.000,-0.000,3.413,3.582,5.980,0.000,0.000,-0.000,5.980,5.980,10.480,0.000,0.000,-0.000,0.000,0.000,0.000,5.981,0.000,-0.000,0.000,0.000,0.000,0.000,5.981,-0.000,0.000,0.000,0.000,0.000,0.000,3.413
2af49de1-ecd0-4331-9c1b-1214336f509c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,6.00000000099138,6.00000000099138,7.84048506405955,90.0,90.0,90.0,1e-08,negative,-21621920.027,425.686,726.896,-0.000,0.000,-0.000,425.686,-21621920.027,726.896,-0.000,-0.000,0.000,-0.860,-0.860,-1.453,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.847,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.847,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.496
3c359079-4ef7-4e8c-9777-0c0d072b3f44,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.80272907092331,5.80272907092331,7.68835052892602,90.0,90.0,90.0,1e-08,negative,3.240,3.408,5.983,0.000,-0.000,-0.000,3.408,3.240,5.983,-0.000,0.000,-0.000,5.983,5.983,10.504,0.000,0.000,0.000,0.000,0.000,0.000,5.984,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.984,-0.000,0.000,0.000,0.000,0.000,-0.000,3.408
