calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
07069e64-1f03-40ac-901d-422d33584046,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A2--W--bcc,A2--W--bcc,2.7529888064106203,2.7529888064106203,2.7529888064106203,90.0,90.0,90.0,1e-07,negative,281.371,270.313,270.313,-0.000,-0.000,-0.000,270.313,281.371,270.313,0.000,0.000,-0.000,270.313,270.313,281.371,-0.000,-0.000,-0.000,-26852416.144,-26852396.802,-26852392.565,21185751.477,-0.000,-0.000,-26852396.802,-26852416.144,-26852392.565,-0.000,21185751.477,-0.000,-26852396.802,-26852392.565,-26852416.144,-0.000,-0.000,21185751.477
16d91af9-e042-4ec1-96ef-5402a9b77bdb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A2--W--bcc,A2--W--bcc,5.99999999996749,5.99999999996749,5.99999999996749,90.0,90.0,90.0,1e-07,negative,9.418,1.317,1.317,-0.000,0.000,-0.000,1.317,9.418,1.317,0.000,-0.000,0.000,1.317,1.317,9.418,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.034,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.034,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.034
c8d90c33-b799-421f-a320-7e165329da5f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A2--W--bcc,A2--W--bcc,6.927896079932292,6.927896079932292,6.927896079932292,90.0,90.0,90.0,1e-07,negative,1.389,1.611,1.611,-0.000,-0.000,-0.000,1.611,1.389,1.611,-0.000,-0.000,-0.000,1.611,1.611,1.389,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.390,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.390,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.390
6554abf6-640a-4c3f-9614-48c753f53d89,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A2--W--bcc,A2--W--bcc,2.7863118512533336,2.7863118512533336,2.7863118512533336,90.0,90.0,90.0,1e-07,negative,112.274,153.737,153.737,-0.000,-0.000,-0.000,153.737,112.274,153.737,-0.000,-0.000,-0.000,153.737,153.737,112.274,-0.000,-0.000,-0.000,0.000,0.000,0.000,161.807,-0.000,-0.000,0.000,0.000,0.000,-0.000,161.807,-0.000,0.000,0.000,0.000,-0.000,-0.000,161.807
0d85ab37-be5b-449a-b124-eac0b059a30b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A2--W--bcc,A2--W--bcc,6.701769280745137,6.701769280745137,6.701769280745137,90.0,90.0,90.0,1e-07,positive,-0.003,-0.003,-0.003,0.000,0.000,0.000,-0.003,-0.003,-0.003,0.000,0.000,0.000,-0.003,-0.003,-0.003,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.003,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.003,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.003
04be76ee-4712-4159-84ed-4fae852ddf80,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A2--W--bcc,A2--W--bcc,6.022433747341279,6.022433747341279,6.022433747341279,90.0,90.0,90.0,1e-07,positive,1.191,1.191,1.191,0.000,0.000,0.000,1.191,1.191,1.191,0.000,0.000,0.000,1.191,1.191,1.191,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.191,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.191,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.191
07069e64-1f03-40ac-901d-422d33584046,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A2--W--bcc,A2--W--bcc,2.7529888064106203,2.7529888064106203,2.7529888064106203,90.0,90.0,90.0,1e-07,positive,53704996.022,53705037.100,53705037.100,0.000,0.000,0.000,53705037.100,53704996.022,53705037.100,0.000,0.000,0.000,53705037.100,53705037.100,53704996.022,0.000,0.000,0.000,26852416.144,26852396.802,26852392.565,21185751.477,0.000,0.000,26852396.802,26852416.144,26852392.565,-0.000,21185751.477,0.000,26852396.802,26852392.565,26852416.144,0.000,0.000,21185751.477
16d91af9-e042-4ec1-96ef-5402a9b77bdb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A2--W--bcc,A2--W--bcc,5.99999999996749,5.99999999996749,5.99999999996749,90.0,90.0,90.0,1e-07,positive,1276859.859,-2.250,-2.250,-0.000,0.000,0.000,-2.250,1276859.859,-2.250,0.000,-0.000,0.000,-2.250,-2.250,1276859.859,0.000,0.000,0.000,0.000,0.000,0.000,1.034,-0.000,0.000,0.000,0.000,0.000,-0.000,1.034,0.000,0.000,0.000,0.000,-0.000,0.000,1.034
c8d90c33-b799-421f-a320-7e165329da5f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A2--W--bcc,A2--W--bcc,6.927896079932292,6.927896079932292,6.927896079932292,90.0,90.0,90.0,1e-07,positive,1.390,1.612,1.612,0.000,0.000,0.000,1.612,1.390,1.612,0.000,0.000,0.000,1.612,1.612,1.390,0.000,0.000,-0.000,0.000,0.000,0.000,1.390,0.000,0.000,0.000,0.000,0.000,0.000,1.390,-0.000,0.000,0.000,0.000,0.000,0.000,1.390
6554abf6-640a-4c3f-9614-48c753f53d89,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A2--W--bcc,A2--W--bcc,2.7863118512533336,2.7863118512533336,2.7863118512533336,90.0,90.0,90.0,1e-07,positive,112.273,153.737,153.737,0.000,0.000,0.000,153.737,112.273,153.737,0.000,0.000,0.000,153.737,153.737,112.273,0.000,0.000,0.000,-0.000,-0.000,-0.000,161.807,0.000,-0.000,-0.000,-0.000,-0.000,0.000,161.807,0.000,-0.000,-0.000,-0.000,0.000,0.000,161.807
19a903ef-318e-416a-9a73-19670472e3f8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A2--W--bcc,A2--W--bcc,6.701769280745137,6.701769280745137,6.701769280745137,90.0,90.0,90.0,1e-06,negative,-0.003,-0.003,-0.003,-0.000,-0.000,-0.000,-0.003,-0.003,-0.003,-0.000,-0.000,-0.000,-0.003,-0.003,-0.003,0.000,0.000,-0.000,0.000,0.000,0.000,-0.003,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.003,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.003
c7b6e7c9-f67b-4061-972f-23ceefa9280b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A2--W--bcc,A2--W--bcc,6.022433747341279,6.022433747341279,6.022433747341279,90.0,90.0,90.0,1e-06,negative,1.191,1.191,1.191,0.000,-0.000,0.000,1.191,1.191,1.191,-0.000,0.000,0.000,1.191,1.191,1.191,-0.000,-0.000,0.000,0.000,0.000,0.000,1.191,-0.000,0.000,0.000,0.000,0.000,-0.000,1.191,0.000,0.000,0.000,0.000,0.000,-0.000,1.191
28aa157a-4f4c-4487-9b99-50048027ba72,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A2--W--bcc,A2--W--bcc,2.7529888064106203,2.7529888064106203,2.7529888064106203,90.0,90.0,90.0,1e-06,negative,281.078,270.150,270.150,-0.000,-0.000,-0.000,270.150,281.078,270.150,-0.000,-0.000,-0.000,270.150,270.150,281.078,-0.000,-0.000,0.000,-2685213.818,-2685194.534,-2685190.296,2118799.320,-0.000,-0.000,-2685194.534,-2685213.818,-2685190.296,-0.000,2118799.320,-0.000,-2685194.534,-2685190.296,-2685213.818,-0.000,-0.000,2118799.320
2d2d599e-c923-4e93-83dd-0fe98f39b16e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A2--W--bcc,A2--W--bcc,5.99999999996749,5.99999999996749,5.99999999996749,90.0,90.0,90.0,1e-06,negative,9.386,1.317,1.317,-0.000,-0.000,-0.000,1.317,9.386,1.317,-0.000,0.000,-0.000,1.317,1.317,9.386,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.034,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.034,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.034
d6b9f087-fe5d-489d-99b3-8ba59f628ca4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A2--W--bcc,A2--W--bcc,6.927896079932292,6.927896079932292,6.927896079932292,90.0,90.0,90.0,1e-06,negative,1.386,1.608,1.608,0.000,-0.000,-0.000,1.608,1.386,1.608,0.000,-0.000,-0.000,1.608,1.608,1.386,-0.000,-0.000,-0.000,-0.003,-0.003,-0.003,1.390,-0.000,-0.000,-0.003,-0.003,-0.003,-0.000,1.390,-0.000,-0.003,-0.003,-0.003,-0.000,-0.000,1.390
ded2f33d-8ab3-4b0a-89b7-a1f7345e57c8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A2--W--bcc,A2--W--bcc,2.7863118512533336,2.7863118512533336,2.7863118512533336,90.0,90.0,90.0,1e-06,negative,112.274,153.737,153.737,-0.000,-0.000,-0.000,153.737,112.274,153.737,-0.000,-0.000,-0.000,153.737,153.737,112.274,-0.000,-0.000,-0.000,0.001,0.000,0.001,161.807,-0.000,-0.000,0.000,0.001,0.001,-0.000,161.807,-0.000,0.000,0.001,0.001,-0.000,-0.000,161.807
19a903ef-318e-416a-9a73-19670472e3f8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A2--W--bcc,A2--W--bcc,6.701769280745137,6.701769280745137,6.701769280745137,90.0,90.0,90.0,1e-06,positive,-0.003,-0.003,-0.003,0.000,0.000,-0.000,-0.003,-0.003,-0.003,0.000,0.000,-0.000,-0.003,-0.003,-0.003,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.003,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.003,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.003
c7b6e7c9-f67b-4061-972f-23ceefa9280b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A2--W--bcc,A2--W--bcc,6.022433747341279,6.022433747341279,6.022433747341279,90.0,90.0,90.0,1e-06,positive,1.191,1.191,1.191,0.000,0.000,0.000,1.191,1.191,1.191,0.000,0.000,0.000,1.191,1.191,1.191,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.191,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.191,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.191
28aa157a-4f4c-4487-9b99-50048027ba72,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A2--W--bcc,A2--W--bcc,2.7529888064106203,2.7529888064106203,2.7529888064106203,90.0,90.0,90.0,1e-06,positive,5370613.656,5370654.733,5370654.733,0.000,0.000,0.000,5370654.733,5370613.656,5370654.733,0.000,0.000,0.000,5370654.733,5370654.733,5370613.656,0.000,0.000,0.000,2685213.818,2685194.534,2685190.296,2118799.320,0.000,0.000,2685194.534,2685213.818,2685190.296,0.000,2118799.320,0.000,2685194.534,2685190.296,2685213.818,0.000,0.000,2118799.320
2d2d599e-c923-4e93-83dd-0fe98f39b16e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A2--W--bcc,A2--W--bcc,5.99999999996749,5.99999999996749,5.99999999996749,90.0,90.0,90.0,1e-06,positive,127687.032,0.960,0.960,0.000,0.000,0.000,0.960,127687.032,0.960,0.000,0.000,0.000,0.960,0.960,127687.032,0.000,0.000,0.000,0.000,0.000,0.000,1.034,0.000,0.000,0.000,0.000,0.000,0.000,1.034,0.000,0.000,0.000,0.000,-0.000,-0.000,1.034
d6b9f087-fe5d-489d-99b3-8ba59f628ca4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A2--W--bcc,A2--W--bcc,6.927896079932292,6.927896079932292,6.927896079932292,90.0,90.0,90.0,1e-06,positive,1.393,1.615,1.615,0.000,0.000,0.000,1.615,1.393,1.615,0.000,0.000,-0.000,1.615,1.615,1.393,0.000,0.000,0.000,0.003,0.003,0.003,1.390,0.000,-0.000,0.003,0.003,0.003,0.000,1.390,0.000,0.003,0.003,0.003,-0.000,0.000,1.390
ded2f33d-8ab3-4b0a-89b7-a1f7345e57c8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A2--W--bcc,A2--W--bcc,2.7863118512533336,2.7863118512533336,2.7863118512533336,90.0,90.0,90.0,1e-06,positive,112.273,153.737,153.737,0.000,0.000,0.000,153.737,112.273,153.737,0.000,0.000,0.000,153.737,153.737,112.273,0.000,0.000,-0.000,-0.001,-0.000,-0.001,161.807,0.000,-0.000,-0.000,-0.001,-0.001,0.000,161.807,0.000,-0.000,-0.001,-0.001,0.000,0.000,161.807
0476b05f-b728-4981-b3df-55c68222e67d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486533482961172,2.486533482961172,8.118750395946082,90.0,90.0,119.99999999999999,1e-08,negative,287.803,137.581,62.537,0.000,-0.000,-0.000,116.898,308.486,62.537,-0.000,-0.000,0.000,62.537,62.537,218.042,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.531,-0.000,-0.000,0.000,0.000,0.000,0.000,41.531,-0.000,0.000,0.000,-0.000,0.000,-0.000,75.111
ea10fac6-3d88-4c60-aa15-e819e8b2fd61,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.215586333482502,5.215586333482502,17.03403363634067,90.0,90.0,120.00000000000001,1e-08,negative,3.638,1.224,0.972,-0.000,0.000,0.000,1.224,3.638,0.972,-0.000,0.000,0.000,0.972,0.972,3.889,-0.000,0.000,-0.000,0.000,0.000,0.000,0.972,0.000,0.000,0.000,0.000,0.000,-0.000,0.972,0.000,0.000,0.000,0.000,-0.000,0.000,1.207
a81d1f92-88d2-4b74-b225-bce0bed9c609,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.803902447453083,5.8039024474530825,18.95546601627663,90.0,90.0,120.00000000000001,1e-08,negative,-0.010,-0.003,-0.003,0.000,-0.000,0.000,-0.003,-0.010,-0.003,0.000,-0.000,0.000,-0.003,-0.003,-0.011,-0.000,0.000,0.000,0.000,0.000,0.000,-0.003,0.000,-0.000,0.000,0.000,0.000,0.000,-0.003,0.000,0.000,0.000,0.000,0.000,0.000,-0.003
0476b05f-b728-4981-b3df-55c68222e67d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486533482961172,2.486533482961172,8.118750395946082,90.0,90.0,119.99999999999999,1e-08,positive,287.803,137.581,62.537,-0.000,-0.000,0.000,137.581,287.803,62.537,-0.000,-0.000,0.000,62.537,62.537,218.042,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.531,0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.531,0.000,-0.000,-0.000,0.000,-0.000,0.000,75.111
ea10fac6-3d88-4c60-aa15-e819e8b2fd61,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.215586333482502,5.215586333482502,17.03403363634067,90.0,90.0,120.00000000000001,1e-08,positive,3.638,1.224,0.972,0.000,0.000,0.000,1.224,3.638,0.972,0.000,-0.000,-0.000,0.972,0.972,3.889,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.972,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.972,0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.207
a81d1f92-88d2-4b74-b225-bce0bed9c609,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.803902447453083,5.8039024474530825,18.95546601627663,90.0,90.0,120.00000000000001,1e-08,positive,-0.010,-0.003,-0.003,0.000,0.000,0.000,-0.003,-0.010,-0.003,0.000,0.000,0.000,-0.003,-0.003,-0.011,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.003,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.003,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.003
ca54975c-d48d-4baa-b7eb-4532f3fdbbc8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486533482961172,2.486533482961172,8.118750395946082,90.0,90.0,119.99999999999999,1e-07,negative,308.487,116.898,62.537,0.000,0.000,0.000,137.581,287.803,62.537,-0.000,-0.000,-0.000,62.537,62.537,218.043,0.000,-0.000,0.000,0.000,0.000,0.000,41.531,0.000,0.000,0.000,0.000,0.000,-0.000,41.531,-0.000,0.000,0.000,0.000,0.000,-0.000,95.794
09f846f2-4dfe-4511-91e5-07122d0a378e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.215586333482502,5.215586333482502,17.03403363634067,90.0,90.0,120.00000000000001,1e-07,negative,3.646,1.216,0.972,-0.000,0.000,0.000,1.231,3.630,0.972,-0.000,0.000,0.000,0.972,0.972,3.889,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.972,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.972,0.000,-0.000,0.000,0.000,-0.000,0.000,1.207
d273689b-9f84-44d4-a6e1-e90e28554a24,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.803902447453083,5.8039024474530825,18.95546601627663,90.0,90.0,120.00000000000001,1e-07,negative,-0.010,-0.003,-0.003,-0.000,-0.000,-0.000,-0.003,-0.010,-0.003,-0.000,-0.000,-0.000,-0.003,-0.003,-0.011,0.000,-0.000,0.000,0.000,0.000,0.000,-0.003,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.003,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.003
ca54975c-d48d-4baa-b7eb-4532f3fdbbc8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486533482961172,2.486533482961172,8.118750395946082,90.0,90.0,119.99999999999999,1e-07,positive,287.802,137.581,62.537,-0.000,-0.000,0.000,137.581,287.803,62.537,-0.000,-0.000,0.000,62.537,62.537,218.042,0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.531,0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.531,-0.000,-0.000,-0.000,-0.000,0.000,0.000,95.794
09f846f2-4dfe-4511-91e5-07122d0a378e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.215586333482502,5.215586333482502,17.03403363634067,90.0,90.0,120.00000000000001,1e-07,positive,3.638,1.224,0.972,0.000,-0.000,-0.000,1.231,3.630,0.972,0.000,-0.000,-0.000,0.972,0.972,3.889,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.972,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.972,-0.000,0.000,-0.000,-0.000,0.000,-0.000,1.207
d273689b-9f84-44d4-a6e1-e90e28554a24,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.803902447453083,5.8039024474530825,18.95546601627663,90.0,90.0,120.00000000000001,1e-07,positive,-0.010,-0.003,-0.003,0.000,0.000,0.000,-0.003,-0.010,-0.003,0.000,-0.000,0.000,-0.003,-0.003,-0.011,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.003,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.003,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.003
960715c3-adbb-447a-b4bd-91a0f7ec6e02,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486533482961172,2.486533482961172,8.118750395946082,90.0,90.0,119.99999999999999,1e-06,negative,308.500,116.900,62.539,-0.000,-0.000,0.000,137.583,287.817,62.538,-0.000,-0.000,0.000,62.538,62.538,218.046,0.000,0.000,-0.000,0.001,0.002,0.001,41.532,-0.000,-0.000,0.002,0.001,0.001,0.000,41.532,0.000,0.003,0.002,0.000,-0.000,-0.000,75.113
