calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9f7abd6f-ebdd-4221-b3af-842da0889b33,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,9.797958971081735,9.797958971081735,9.797958971081735,90.0,90.0,90.0,1e-06,positive,78189.693,19550.141,19550.141,0.000,0.000,0.000,19550.141,78189.693,19550.141,0.000,0.000,0.000,19550.141,19550.141,78189.693,0.000,-0.000,0.000,58644.310,58645.349,58645.251,48863.536,0.000,0.000,58645.349,58644.310,58645.251,0.000,48863.536,0.000,58645.349,58645.251,58644.310,0.000,-0.000,48863.536
5d739ef8-6a30-4485-b751-6900ebc75579,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,D0_3--BiF3,D0_3--BiF3,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,negative,1.260,1.461,1.461,0.000,0.000,-0.000,1.461,1.260,1.461,0.000,0.000,0.000,1.461,1.461,1.260,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.256,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.256,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.256
d38a8f69-94f0-47d5-9a28-cee16588edb2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,D0_3--BiF3,D0_3--BiF3,5.505977612477242,5.505977612477242,5.505977612477242,90.0,90.0,90.0,1e-08,negative,277.619,260.792,260.792,0.000,0.000,0.000,260.792,277.619,260.792,0.000,0.000,0.000,260.792,260.792,277.619,0.000,0.000,0.000,-241918892.073,-241918874.220,-241918870.401,190930629.778,0.000,0.000,-241918874.220,-241918892.073,-241918870.401,0.000,190930629.778,-0.000,-241918874.220,-241918870.401,-241918892.073,0.000,0.000,190930629.778
4cee0703-d0e5-4b41-b25f-4471b0635144,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,D0_3--BiF3,D0_3--BiF3,11.99999999997062,11.99999999997062,11.99999999997062,90.0,90.0,90.0,1e-08,negative,8.766,1.657,1.657,-0.000,-0.000,0.000,1.657,8.766,1.657,-0.000,-0.000,0.000,1.657,1.657,8.766,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.615,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.615,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.615
7556c759-528a-414c-89a5-d419277988b3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,D0_3--BiF3,mp-1007975,5.57701695614757,5.57701695614757,5.57701695614757,90.0,90.0,90.0,1e-08,negative,127.251,157.969,157.969,-0.000,-0.000,0.000,157.969,127.251,157.969,-0.000,-0.000,0.000,157.969,157.969,127.251,-0.000,-0.000,-0.000,0.000,0.000,0.000,155.593,-0.000,0.000,0.000,0.000,0.000,-0.000,155.593,0.000,-0.000,0.000,-0.000,-0.000,-0.000,155.593
5d739ef8-6a30-4485-b751-6900ebc75579,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,D0_3--BiF3,D0_3--BiF3,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,positive,1.260,1.461,1.461,-0.000,-0.000,0.000,1.461,1.260,1.461,-0.000,-0.000,0.000,1.461,1.461,1.260,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.260,-0.000,0.000,0.000,0.000,0.000,-0.000,1.260,0.000,0.000,0.000,0.000,0.000,-0.000,1.256
d38a8f69-94f0-47d5-9a28-cee16588edb2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,D0_3--BiF3,D0_3--BiF3,5.505977612477242,5.505977612477242,5.505977612477242,90.0,90.0,90.0,1e-08,positive,483837840.585,483837870.770,483837870.770,-0.000,0.000,0.000,483837870.770,483837840.585,483837870.770,-0.000,-0.000,-0.000,483837870.770,483837870.770,483837840.585,-0.000,-0.000,-0.000,241918892.073,241918874.220,241918870.401,190930629.778,0.000,-0.000,241918874.220,241918892.073,241918870.401,-0.000,190930629.778,-0.000,241918874.220,241918870.401,241918892.073,-0.000,-0.000,190930629.778
4cee0703-d0e5-4b41-b25f-4471b0635144,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,D0_3--BiF3,D0_3--BiF3,11.99999999997062,11.99999999997062,11.99999999997062,90.0,90.0,90.0,1e-08,positive,11533359.553,7640.114,7640.114,0.000,0.000,0.000,7640.114,11533359.553,7640.114,0.000,0.000,0.000,7640.114,7640.114,11533359.553,0.000,0.000,0.000,0.000,0.000,0.000,0.615,0.000,0.000,0.000,0.000,0.000,0.000,0.615,0.000,0.000,0.000,0.000,0.000,0.000,0.615
7556c759-528a-414c-89a5-d419277988b3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,D0_3--BiF3,mp-1007975,5.57701695614757,5.57701695614757,5.57701695614757,90.0,90.0,90.0,1e-08,positive,127.251,157.969,157.969,0.000,0.000,-0.000,157.969,127.251,157.969,0.000,0.000,-0.000,157.969,157.969,127.251,0.000,0.000,-0.000,-0.000,-0.000,-0.000,155.593,0.000,-0.000,-0.000,-0.000,-0.000,0.000,155.593,0.000,-0.000,-0.000,0.000,0.000,0.000,155.593
0bae1a46-9640-4a51-ae70-cce9cf347518,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,D0_3--BiF3,D0_3--BiF3,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,negative,1.259,1.461,1.461,0.000,0.000,-0.000,1.461,1.259,1.461,0.000,0.000,0.000,1.461,1.461,1.259,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.260,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.260,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.260
26139026-d095-439a-a243-0b1da514f56e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,D0_3--BiF3,D0_3--BiF3,5.505977612477242,5.505977612477242,5.505977612477242,90.0,90.0,90.0,1e-07,negative,277.593,260.777,260.777,-0.000,-0.000,-0.000,260.777,277.593,260.777,0.000,-0.000,0.000,260.777,260.777,277.593,-0.000,0.000,0.000,-11475656.412,-17124514.621,-17124511.649,14856611.699,0.000,0.000,-17124514.621,-11475656.412,-17124511.649,0.000,14856611.699,0.000,-17124514.621,-17124511.649,-11475656.412,0.000,0.000,14856611.699
79224803-f481-4715-bf8c-92c3ae8a561b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,D0_3--BiF3,D0_3--BiF3,11.99999999997062,11.99999999997062,11.99999999997062,90.0,90.0,90.0,1e-07,negative,8.764,1.657,1.657,-0.000,-0.000,0.000,1.657,8.764,1.657,-0.000,-0.000,-0.000,1.657,1.657,8.764,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.615,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.615,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.615
7bf5b757-781d-40e8-80f1-3bb449aa1bb2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,D0_3--BiF3,mp-1007975,5.57701695614757,5.57701695614757,5.57701695614757,90.0,90.0,90.0,1e-07,negative,127.251,157.969,157.969,-0.000,-0.000,0.000,157.969,127.251,157.969,-0.000,-0.000,0.000,157.969,157.969,127.251,-0.000,-0.000,-0.000,0.000,0.000,0.000,155.102,-0.000,0.000,0.000,0.000,0.000,-0.000,155.102,-0.000,0.000,0.000,0.000,-0.000,-0.000,155.102
0bae1a46-9640-4a51-ae70-cce9cf347518,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,D0_3--BiF3,D0_3--BiF3,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,positive,1.260,1.461,1.461,-0.000,-0.000,-0.000,1.461,1.260,1.461,-0.000,-0.000,-0.000,1.461,1.461,1.260,-0.000,-0.000,0.000,0.000,0.000,0.000,1.260,-0.000,0.000,0.000,0.000,0.000,-0.000,1.260,0.000,0.000,0.000,0.000,0.000,-0.000,1.260
26139026-d095-439a-a243-0b1da514f56e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,D0_3--BiF3,D0_3--BiF3,5.505977612477242,5.505977612477242,5.505977612477242,90.0,90.0,90.0,1e-07,positive,48383908.378,48383938.563,48383938.563,-0.000,0.000,-0.000,48383938.563,48383908.378,48383938.563,-0.000,0.000,0.000,48383938.563,48383938.563,48383908.378,-0.000,-0.000,-0.000,11475656.412,17124514.621,17124511.649,14856611.699,-0.000,-0.000,17124514.621,11475656.412,17124511.649,-0.000,14856611.699,-0.000,17124514.621,17124511.649,11475656.412,-0.000,-0.000,14856611.699
79224803-f481-4715-bf8c-92c3ae8a561b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,D0_3--BiF3,D0_3--BiF3,11.99999999997062,11.99999999997062,11.99999999997062,90.0,90.0,90.0,1e-07,positive,1153337.165,765.508,765.508,0.000,0.000,0.000,765.508,1153337.165,765.508,0.000,0.000,0.000,765.508,765.508,1153337.165,0.000,0.000,0.000,0.000,0.000,0.000,0.615,0.000,-0.000,0.000,0.000,0.000,0.000,0.615,0.000,0.000,0.000,0.000,0.000,0.000,0.615
7bf5b757-781d-40e8-80f1-3bb449aa1bb2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,D0_3--BiF3,mp-1007975,5.57701695614757,5.57701695614757,5.57701695614757,90.0,90.0,90.0,1e-07,positive,127.251,157.969,157.969,0.000,0.000,0.000,157.969,127.251,157.969,0.000,0.000,-0.000,157.969,157.969,127.251,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,155.102,0.000,0.000,-0.000,-0.000,-0.000,0.000,155.102,-0.000,-0.000,-0.000,-0.000,0.000,0.000,155.102
3a5c3dea-74ad-48b6-acc3-6899aa7142eb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,D0_3--BiF3,D0_3--BiF3,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,negative,1.257,1.458,1.458,0.000,0.000,0.000,1.458,1.257,1.458,0.000,0.000,0.000,1.458,1.458,1.257,0.000,0.000,0.000,-0.003,-0.003,-0.003,1.252,-0.000,-0.000,-0.003,-0.003,-0.003,0.000,1.252,0.000,-0.003,-0.003,-0.003,-0.000,0.000,1.256
af8ed976-b3b6-417b-9fe3-7fbab037cb6d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,D0_3--BiF3,D0_3--BiF3,5.505977612477242,5.505977612477242,5.505977612477242,90.0,90.0,90.0,1e-06,negative,277.329,260.630,260.630,-0.000,-0.000,0.000,260.630,277.329,260.630,-0.000,-0.000,0.000,260.630,260.630,277.329,0.000,-0.000,0.000,-1147543.550,-1712411.678,-1712408.707,1485865.519,0.000,0.000,-1712411.678,-1147543.550,-1712408.707,0.000,1485865.519,0.000,-1712411.678,-1712408.707,-1147543.550,0.000,-0.000,1485865.519
d8f18438-ff88-4157-8481-adf5448d1d1b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,D0_3--BiF3,D0_3--BiF3,11.99999999997062,11.99999999997062,11.99999999997062,90.0,90.0,90.0,1e-06,negative,8.734,1.657,1.657,-0.000,-0.000,0.000,1.657,8.734,1.657,-0.000,-0.000,-0.000,1.657,1.657,8.734,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.615,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.615,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.615
584f7a27-1433-4882-a960-46e936899075,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,D0_3--BiF3,mp-1007975,5.57701695614757,5.57701695614757,5.57701695614757,90.0,90.0,90.0,1e-06,negative,127.251,157.969,157.969,-0.000,-0.000,0.000,157.969,127.251,157.969,-0.000,-0.000,0.000,157.969,157.969,127.251,-0.000,-0.000,-0.000,0.001,0.000,0.001,155.102,-0.000,0.000,0.000,0.001,0.001,-0.000,155.102,0.000,0.000,0.001,0.001,-0.000,-0.000,155.102
3a5c3dea-74ad-48b6-acc3-6899aa7142eb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,D0_3--BiF3,D0_3--BiF3,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,positive,1.263,1.464,1.464,-0.000,-0.000,-0.000,1.464,1.263,1.464,-0.000,-0.000,-0.000,1.464,1.464,1.263,0.000,0.000,-0.000,0.003,0.003,0.003,1.256,-0.000,-0.000,0.003,0.003,0.003,-0.000,1.256,-0.000,0.003,0.003,0.003,0.000,-0.000,1.256
af8ed976-b3b6-417b-9fe3-7fbab037cb6d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,D0_3--BiF3,D0_3--BiF3,5.505977612477242,5.505977612477242,5.505977612477242,90.0,90.0,90.0,1e-06,positive,4838515.158,4838545.342,4838545.342,-0.000,0.000,-0.000,4838545.342,4838515.158,4838545.342,-0.000,-0.000,0.000,4838545.342,4838545.342,4838515.158,-0.000,-0.000,-0.000,1147543.550,1712411.678,1712408.707,1485865.519,-0.000,0.000,1712411.678,1147543.550,1712408.707,-0.000,1485865.519,-0.000,1712411.678,1712408.707,1147543.550,-0.000,-0.000,1485865.519
d8f18438-ff88-4157-8481-adf5448d1d1b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,D0_3--BiF3,D0_3--BiF3,11.99999999997062,11.99999999997062,11.99999999997062,90.0,90.0,90.0,1e-06,positive,115334.926,78.048,78.048,0.000,0.000,-0.000,78.048,115334.926,78.048,0.000,0.000,0.000,78.048,78.048,115334.926,0.000,0.000,-0.000,0.000,0.000,0.000,0.615,0.000,0.000,0.000,0.000,0.000,0.000,0.615,0.000,0.000,0.000,0.000,0.000,0.000,0.615
584f7a27-1433-4882-a960-46e936899075,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,D0_3--BiF3,mp-1007975,5.57701695614757,5.57701695614757,5.57701695614757,90.0,90.0,90.0,1e-06,positive,127.251,157.969,157.969,0.000,0.000,-0.000,157.969,127.251,157.969,0.000,0.000,-0.000,157.969,157.969,127.251,0.000,0.000,0.000,-0.001,-0.000,-0.001,155.102,0.000,-0.000,-0.000,-0.001,-0.001,0.000,155.102,-0.000,-0.000,-0.001,-0.001,0.000,0.000,155.102
61e2b2f2-8fd5-4427-9fd1-54634f7eb9ea,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.522310821483148,3.522310821483148,3.522310821483148,90.0,90.0,90.0,1e-08,negative,229.209,139.545,139.545,0.000,-0.000,-0.000,139.545,229.209,139.545,0.000,-0.000,-0.000,139.545,139.545,229.209,0.000,-0.000,-0.000,-0.000,-0.000,0.000,121.428,-0.000,-0.000,-0.000,-0.000,0.000,0.000,121.428,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,121.428
9ae339ef-7dc9-4bc4-b72a-62a059a77b28,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,L1_2--AuCu3,L1_2--AuCu3,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-08,negative,3.168,1.830,1.830,0.000,0.000,-0.000,1.830,3.168,1.830,0.000,-0.000,-0.000,1.830,1.830,3.168,0.000,0.000,-0.000,0.000,-0.000,-0.000,1.502,-0.000,-0.000,-0.000,0.000,-0.000,0.000,1.502,-0.000,-0.000,-0.000,0.000,0.000,-0.000,1.502
61e2b2f2-8fd5-4427-9fd1-54634f7eb9ea,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.522310821483148,3.522310821483148,3.522310821483148,90.0,90.0,90.0,1e-08,positive,229.209,139.545,139.545,0.000,0.000,-0.000,139.545,229.209,139.545,-0.000,0.000,0.000,139.545,139.545,229.209,-0.000,0.000,0.000,0.000,0.000,-0.000,121.428,0.000,0.000,0.000,0.000,-0.000,0.000,121.428,0.000,0.000,0.000,0.000,-0.000,-0.000,121.428
9ae339ef-7dc9-4bc4-b72a-62a059a77b28,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,L1_2--AuCu3,L1_2--AuCu3,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-08,positive,3.168,1.830,1.830,-0.000,-0.000,0.000,1.830,3.168,1.830,0.000,0.000,0.000,1.830,1.830,3.168,0.000,0.000,0.000,-0.000,0.000,0.000,1.502,-0.000,0.000,0.000,-0.000,0.000,-0.000,1.502,0.000,0.000,0.000,-0.000,0.000,0.000,1.502
ab7ecea1-eaa2-4ac1-91e6-51886d5288fd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.522310821483148,3.522310821483148,3.522310821483148,90.0,90.0,90.0,1e-07,negative,229.209,139.545,139.545,0.000,0.000,0.000,139.545,229.209,139.545,0.000,0.000,0.000,139.545,139.545,229.209,0.000,0.000,-0.000,-0.000,-0.000,0.000,121.428,-0.000,-0.000,-0.000,0.000,0.000,0.000,121.428,-0.000,-0.000,0.000,0.000,-0.000,0.000,121.428
d8f17434-5172-4bb3-a200-5a1b3f69c0e1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,L1_2--AuCu3,L1_2--AuCu3,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-07,negative,3.167,1.830,1.830,0.000,0.000,-0.000,1.830,3.167,1.830,0.000,0.000,-0.000,1.830,1.830,3.167,0.000,-0.000,-0.000,-0.000,-0.001,-0.001,1.502,-0.000,-0.000,-0.001,-0.000,-0.001,0.000,1.502,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,1.502
ab7ecea1-eaa2-4ac1-91e6-51886d5288fd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.522310821483148,3.522310821483148,3.522310821483148,90.0,90.0,90.0,1e-07,positive,229.210,139.545,139.545,-0.000,0.000,0.000,139.545,229.210,139.545,-0.000,0.000,-0.000,139.545,139.545,229.210,0.000,-0.000,0.000,0.000,0.000,-0.000,121.428,0.000,-0.000,0.000,0.000,-0.000,-0.000,121.428,0.000,0.000,-0.000,-0.000,-0.000,0.000,121.428
d8f17434-5172-4bb3-a200-5a1b3f69c0e1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,L1_2--AuCu3,L1_2--AuCu3,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-07,positive,3.169,1.831,1.831,-0.000,-0.000,0.000,1.831,3.169,1.831,0.000,0.000,0.000,1.831,1.831,3.169,0.000,0.000,0.000,0.000,0.001,0.001,1.502,0.000,0.000,0.001,0.000,0.001,-0.000,1.502,0.000,0.001,0.001,0.000,-0.000,-0.000,1.502
d5a452d0-6884-4a2a-b7e8-ed16896cd08a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.522310821483148,3.522310821483148,3.522310821483148,90.0,90.0,90.0,1e-06,negative,229.207,139.545,139.545,-0.000,-0.000,-0.000,139.545,229.207,139.545,0.000,-0.000,0.000,139.545,139.545,229.207,0.000,-0.000,-0.000,-0.000,-0.000,0.000,121.428,0.000,-0.000,-0.000,0.000,0.000,0.000,121.428,-0.000,-0.000,0.000,0.000,-0.000,-0.000,121.428
fcbc1b68-0055-4420-b9d1-c246fc3033d8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi3,L1_2--AuCu3,L1_2--AuCu3,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-06,negative,3.156,1.825,1.825,0.000,-0.000,-0.000,1.825,3.156,1.825,0.000,0.000,-0.000,1.825,1.825,3.156,-0.000,-0.000,-0.000,-0.000,-0.006,-0.006,1.502,-0.000,-0.000,-0.006,-0.000,-0.006,-0.000,1.502,-0.000,-0.006,-0.006,-0.000,0.000,0.000,1.502
