calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f51bceac-6a10-43a2-a627-bc84cbf0c0e9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.834411611628553,4.834411611628553,4.834411611628553,90.0,90.0,90.0,1e-06,positive,813.692,67.452,67.452,0.000,-0.000,-0.000,67.452,813.692,67.452,-0.000,-0.000,-0.000,67.452,67.452,813.692,0.000,0.000,-0.000,0.000,0.001,0.001,61.463,0.000,-0.000,0.001,0.000,0.001,0.000,61.463,-0.000,0.001,0.001,0.000,0.000,0.000,61.463
90c61e9a-523c-4093-8359-58a106fff983,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.188822433448429,7.188822433448429,7.188822433448429,90.0,90.0,90.0,1e-06,positive,592.887,190.322,190.322,-0.000,-0.000,-0.000,190.322,592.887,190.322,-0.000,-0.000,-0.000,190.322,190.322,592.887,-0.000,-0.000,-0.000,0.000,0.002,0.001,239.787,-0.000,-0.000,0.002,0.000,0.001,0.000,239.787,-0.000,0.002,0.001,0.000,-0.000,-0.000,239.787
664f3e6c-17a2-463c-8ced-0c4f65f3c516,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,6.927896079932292,6.927896079932292,6.927896079932292,90.0,90.0,90.0,1e-08,negative,20.072,23.104,23.104,-0.000,-0.000,0.000,23.104,20.072,23.104,-0.000,-0.000,0.000,23.104,23.104,20.072,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,17.444,-0.000,0.000,-0.000,-0.000,-0.000,0.000,17.444,0.000,-0.000,-0.000,-0.000,0.000,-0.000,17.444
e4f4f80f-037b-4e03-8625-9494ea3ffc7e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,5.292536811311443,5.292536811311443,5.292536811311443,90.0,90.0,90.0,1e-08,negative,5377.746,5383.063,5383.063,0.000,0.000,0.000,5383.063,5377.746,5383.063,0.000,0.000,-0.000,5383.063,5383.063,5377.746,0.000,0.000,0.000,0.000,0.000,0.000,-3.892,0.000,0.000,0.000,0.000,0.000,0.000,-3.892,-0.000,0.000,0.000,0.000,0.000,0.000,-3.892
622f3e41-eec1-48f3-991d-6e983e3b4180,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,6.703195872548771,6.703195872548771,6.703195872548771,90.0,90.0,90.0,1e-08,negative,-0.262,-0.262,-0.262,0.000,0.000,-0.000,-0.262,-0.262,-0.262,0.000,0.000,-0.000,-0.262,-0.262,-0.262,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.262,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.262,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.262
6d461391-1907-426c-956a-bb0a45fa9800,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,2.8085678187699763,2.8085678187699763,2.8085678187699763,90.0,90.0,90.0,1e-08,negative,265.181,296.670,296.670,-0.000,0.000,0.000,296.670,265.181,296.670,-0.000,-0.000,0.000,296.670,296.670,265.181,-0.000,0.000,0.000,0.000,0.000,0.000,205.051,0.000,0.000,-0.000,0.000,0.000,-0.000,205.051,0.000,0.000,0.000,0.000,0.000,0.000,205.051
e013d9ec-f4ab-46d7-a2cb-f6ae4c90ea3a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,6.2940601856979645,6.2940601856979645,6.2940601856979645,90.0,90.0,90.0,1e-08,negative,698.649,698.649,698.649,-0.000,0.000,-0.000,698.649,698.649,698.649,0.000,0.000,-0.000,698.649,698.649,698.649,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.185,0.000,-0.000,0.000,0.000,0.000,-0.000,2.185,-0.000,0.000,0.000,0.000,0.000,-0.000,2.185
664f3e6c-17a2-463c-8ced-0c4f65f3c516,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,6.927896079932292,6.927896079932292,6.927896079932292,90.0,90.0,90.0,1e-08,positive,20.073,23.105,23.105,-0.000,0.000,-0.000,23.105,20.073,23.105,0.000,0.000,-0.000,23.105,23.105,20.073,-0.000,-0.000,-0.000,0.000,0.000,0.000,17.444,0.000,-0.000,0.000,0.000,0.000,0.000,17.444,-0.000,0.000,0.000,0.000,-0.000,0.000,17.444
e4f4f80f-037b-4e03-8625-9494ea3ffc7e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,5.292536811311443,5.292536811311443,5.292536811311443,90.0,90.0,90.0,1e-08,positive,5377.749,5383.065,5383.065,-0.000,0.000,0.000,5383.065,5377.749,5383.065,-0.000,-0.000,0.000,5383.065,5383.065,5377.749,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.892,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.892,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-3.892
622f3e41-eec1-48f3-991d-6e983e3b4180,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,6.703195872548771,6.703195872548771,6.703195872548771,90.0,90.0,90.0,1e-08,positive,-0.262,-0.262,-0.262,0.000,0.000,-0.000,-0.262,-0.262,-0.262,0.000,0.000,-0.000,-0.262,-0.262,-0.262,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.262,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.262,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.262
6d461391-1907-426c-956a-bb0a45fa9800,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,2.8085678187699763,2.8085678187699763,2.8085678187699763,90.0,90.0,90.0,1e-08,positive,265.181,296.670,296.670,0.000,0.000,0.000,296.670,265.181,296.670,0.000,0.000,0.000,296.669,296.670,265.181,0.000,-0.000,-0.000,-0.000,0.000,-0.000,205.051,-0.000,-0.000,-0.000,0.000,-0.000,0.000,205.051,0.000,0.000,-0.000,-0.000,-0.000,-0.000,205.051
e013d9ec-f4ab-46d7-a2cb-f6ae4c90ea3a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,6.2940601856979645,6.2940601856979645,6.2940601856979645,90.0,90.0,90.0,1e-08,positive,698.649,698.649,698.649,-0.000,-0.000,0.000,698.649,698.649,698.649,-0.000,-0.000,0.000,698.649,698.649,698.649,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.185,-0.000,0.000,-0.000,-0.000,-0.000,0.000,2.185,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.185
62b99e20-3c2f-49b7-8bf2-c55c50039b54,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,6.927896079932292,6.927896079932292,6.927896079932292,90.0,90.0,90.0,1e-07,negative,20.068,23.100,23.100,-0.000,-0.000,0.000,23.100,20.068,23.100,-0.000,-0.000,0.000,23.100,23.100,20.068,-0.000,0.000,-0.000,-0.005,-0.005,-0.005,17.444,-0.000,0.000,-0.005,-0.005,-0.005,-0.000,17.444,0.000,-0.005,-0.005,-0.005,-0.000,-0.000,17.444
82851722-ec2e-482d-aba0-e6659c1d0ca8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,5.292536811311443,5.292536811311443,5.292536811311443,90.0,90.0,90.0,1e-07,negative,5377.734,5383.051,5383.051,0.000,0.000,-0.000,5383.051,5377.734,5383.051,0.000,0.000,-0.000,5383.051,5383.051,5377.734,-0.000,0.000,0.000,0.000,0.000,0.000,-3.892,0.000,-0.000,0.000,0.000,0.000,0.000,-3.892,-0.000,0.000,0.000,0.000,0.000,0.000,-3.892
a29e072d-676d-423a-9eda-561728714620,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,6.703195872548771,6.703195872548771,6.703195872548771,90.0,90.0,90.0,1e-07,negative,-0.262,-0.262,-0.262,-0.000,0.000,0.000,-0.262,-0.262,-0.262,0.000,-0.000,0.000,-0.262,-0.262,-0.262,0.000,0.000,-0.000,0.000,0.000,0.000,-0.262,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.262,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.262
9381bff7-177e-400d-927d-089b0b4a56b7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,2.8085678187699763,2.8085678187699763,2.8085678187699763,90.0,90.0,90.0,1e-07,negative,265.182,296.670,296.670,-0.000,-0.000,0.000,296.670,265.182,296.670,-0.000,-0.000,0.000,296.670,296.670,265.182,-0.000,0.000,0.000,0.000,0.000,0.000,205.051,0.000,-0.000,0.000,0.000,0.000,-0.000,205.051,0.000,0.000,0.000,0.000,-0.000,0.000,205.051
8777e23c-2e67-444a-ad1f-4fc7fef4fb77,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,6.2940601856979645,6.2940601856979645,6.2940601856979645,90.0,90.0,90.0,1e-07,negative,698.652,698.652,698.652,0.000,0.000,0.000,698.652,698.652,698.652,0.000,0.000,0.000,698.652,698.652,698.652,0.000,0.000,-0.000,0.001,0.001,0.001,2.185,0.000,-0.000,0.001,0.001,0.001,0.000,2.185,-0.000,0.001,0.001,0.001,0.000,0.000,2.185
62b99e20-3c2f-49b7-8bf2-c55c50039b54,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,6.927896079932292,6.927896079932292,6.927896079932292,90.0,90.0,90.0,1e-07,positive,20.077,23.109,23.109,0.000,0.000,-0.000,23.109,20.077,23.109,0.000,0.000,-0.000,23.109,23.109,20.077,-0.000,-0.000,-0.000,0.005,0.005,0.005,17.444,0.000,-0.000,0.005,0.005,0.005,0.000,17.444,-0.000,0.005,0.005,0.005,-0.000,0.000,17.444
82851722-ec2e-482d-aba0-e6659c1d0ca8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,5.292536811311443,5.292536811311443,5.292536811311443,90.0,90.0,90.0,1e-07,positive,5377.762,5383.077,5383.077,-0.000,0.000,-0.000,5383.077,5377.762,5383.077,-0.000,0.000,-0.000,5383.077,5383.077,5377.762,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-3.892,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.892,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.892
a29e072d-676d-423a-9eda-561728714620,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,6.703195872548771,6.703195872548771,6.703195872548771,90.0,90.0,90.0,1e-07,positive,-0.262,-0.262,-0.262,0.000,0.000,-0.000,-0.262,-0.262,-0.262,0.000,0.000,-0.000,-0.262,-0.262,-0.262,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.262,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.262,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.262
9381bff7-177e-400d-927d-089b0b4a56b7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,2.8085678187699763,2.8085678187699763,2.8085678187699763,90.0,90.0,90.0,1e-07,positive,265.181,296.669,296.669,0.000,-0.000,-0.000,296.669,265.181,296.669,-0.000,-0.000,-0.000,296.669,296.669,265.181,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,205.051,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,205.051,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,205.051
8777e23c-2e67-444a-ad1f-4fc7fef4fb77,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,6.2940601856979645,6.2940601856979645,6.2940601856979645,90.0,90.0,90.0,1e-07,positive,698.647,698.647,698.647,-0.000,0.000,0.000,698.647,698.647,698.647,0.000,-0.000,0.000,698.647,698.647,698.647,0.000,0.000,0.000,-0.001,-0.001,-0.001,2.185,0.000,-0.000,-0.001,-0.001,-0.001,0.000,2.185,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,2.185
28f2a98b-b656-4509-82c0-ab2cfed68ddb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,6.927896079932292,6.927896079932292,6.927896079932292,90.0,90.0,90.0,1e-06,negative,20.026,23.058,23.058,-0.000,-0.000,0.000,23.058,20.026,23.058,0.000,-0.000,0.000,23.058,23.058,20.026,0.000,-0.000,0.000,-0.046,-0.046,-0.046,17.444,-0.000,0.000,-0.046,-0.046,-0.046,-0.000,17.444,0.000,-0.046,-0.046,-0.046,-0.000,-0.000,17.444
4a6be969-c86e-4465-bd0e-d9617cad888e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,5.292536811311443,5.292536811311443,5.292536811311443,90.0,90.0,90.0,1e-06,negative,5377.607,5382.935,5382.935,0.000,-0.000,0.000,5382.935,5377.607,5382.935,0.000,-0.000,-0.000,5382.935,5382.935,5377.607,0.000,0.000,-0.000,0.002,0.002,0.002,-3.892,0.000,-0.000,0.002,0.002,0.002,0.000,-3.892,0.000,0.002,0.002,0.002,0.000,-0.000,-3.892
5f267382-2631-489f-824c-a747d5eb066d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,6.703195872548771,6.703195872548771,6.703195872548771,90.0,90.0,90.0,1e-06,negative,-0.261,-0.261,-0.261,-0.000,-0.000,-0.000,-0.261,-0.261,-0.261,-0.000,-0.000,-0.000,-0.261,-0.261,-0.261,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.262,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.262,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.262
b1e06ca4-52e0-4235-a969-2d6d3b6cefed,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,2.8085678187699763,2.8085678187699763,2.8085678187699763,90.0,90.0,90.0,1e-06,negative,265.185,296.671,296.671,0.000,0.000,-0.000,296.671,265.185,296.671,-0.000,0.000,0.000,296.671,296.671,265.185,-0.000,-0.000,-0.000,0.001,0.000,0.001,205.051,-0.000,-0.000,0.000,0.001,0.001,-0.000,205.051,0.000,0.000,0.001,0.001,-0.000,0.000,205.051
fba096b9-4fcc-404c-ba70-e14327a22130,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,6.2940601856979645,6.2940601856979645,6.2940601856979645,90.0,90.0,90.0,1e-06,negative,698.673,698.675,698.675,-0.000,-0.000,-0.000,698.675,698.673,698.675,-0.000,-0.000,-0.000,698.675,698.675,698.673,-0.000,0.000,-0.000,0.005,0.005,0.005,2.185,0.000,-0.000,0.005,0.005,0.005,-0.000,2.185,-0.000,0.005,0.005,0.005,0.000,-0.000,2.185
28f2a98b-b656-4509-82c0-ab2cfed68ddb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,6.927896079932292,6.927896079932292,6.927896079932292,90.0,90.0,90.0,1e-06,positive,20.119,23.151,23.151,0.000,0.000,-0.000,23.151,20.119,23.151,-0.000,0.000,-0.000,23.151,23.151,20.119,0.000,0.000,-0.000,0.046,0.046,0.046,17.444,0.000,-0.000,0.046,0.046,0.046,0.000,17.444,-0.000,0.046,0.046,0.046,0.000,0.000,17.444
4a6be969-c86e-4465-bd0e-d9617cad888e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,5.292536811311443,5.292536811311443,5.292536811311443,90.0,90.0,90.0,1e-06,positive,5377.888,5383.193,5383.193,-0.000,-0.000,0.000,5383.193,5377.888,5383.193,-0.000,0.000,0.000,5383.193,5383.193,5377.888,-0.000,-0.000,0.000,-0.002,-0.002,-0.002,-3.892,-0.000,0.000,-0.002,-0.002,-0.002,-0.000,-3.892,0.000,-0.002,-0.002,-0.002,-0.000,-0.000,-3.892
5f267382-2631-489f-824c-a747d5eb066d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,6.703195872548771,6.703195872548771,6.703195872548771,90.0,90.0,90.0,1e-06,positive,-0.262,-0.262,-0.262,-0.000,0.000,0.000,-0.262,-0.262,-0.262,0.000,-0.000,0.000,-0.262,-0.262,-0.262,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.262,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.262,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.262
b1e06ca4-52e0-4235-a969-2d6d3b6cefed,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,2.8085678187699763,2.8085678187699763,2.8085678187699763,90.0,90.0,90.0,1e-06,positive,265.178,296.668,296.668,-0.000,-0.000,-0.000,296.668,265.178,296.668,0.000,-0.000,0.000,296.668,296.668,265.178,0.000,-0.000,-0.000,-0.001,-0.000,-0.001,205.051,0.000,-0.000,-0.000,-0.001,-0.001,0.000,205.051,-0.000,-0.000,-0.001,-0.001,0.000,-0.000,205.051
fba096b9-4fcc-404c-ba70-e14327a22130,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B2--CsCl,B2--CsCl,6.2940601856979645,6.2940601856979645,6.2940601856979645,90.0,90.0,90.0,1e-06,positive,698.625,698.624,698.624,-0.000,-0.000,0.000,698.624,698.625,698.624,-0.000,-0.000,0.000,698.624,698.624,698.625,0.000,-0.000,-0.000,-0.005,-0.005,-0.005,2.185,-0.000,0.000,-0.005,-0.005,-0.005,-0.000,2.185,0.000,-0.005,-0.005,-0.005,0.000,-0.000,2.185
7adfe363-8b89-40ac-9585-cdeeac2feef2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,negative,4.665,5.441,5.441,0.000,0.000,0.000,5.441,4.665,5.441,0.000,0.000,-0.000,5.441,5.441,4.665,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.809,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.809,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.809
119236ad-76df-4b32-a599-7e02c4c3b77b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.406391745097928,13.406391745097928,13.406391745097928,90.0,90.0,90.0,1e-08,negative,-0.065,-0.065,-0.065,-0.000,-0.000,-0.000,-0.065,-0.065,-0.065,-0.000,-0.000,-0.000,-0.065,-0.065,-0.065,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.065,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.065,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.065
2b962763-b617-40db-a547-f6817e14ee1e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.4852813742404,8.4852813742404,8.4852813742404,90.0,90.0,90.0,1e-08,negative,-183531858.283,-91929831.727,-91929831.727,-0.000,-0.000,-0.000,-91929831.727,-183531858.283,-91929831.727,0.000,-0.000,-0.000,-91929831.727,-91929831.727,-183531858.283,0.000,-0.000,0.000,-81947.384,-46061884.495,-46061885.414,-45979936.912,-0.000,0.000,-46061884.495,-81947.384,-46061885.414,-0.000,-45979936.912,0.000,-46061884.495,-46061885.414,-81947.384,-0.000,-0.000,-45979936.912
