calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cdb47c04-fb6b-4829-a00a-0a3a765daad8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A15--beta-W,A15--beta-W,11.189832801074289,11.189832801074289,11.189832801074289,90.0,90.0,90.0,1e-07,negative,1.075,-0.000,-0.000,0.000,0.000,-0.000,-0.000,1.075,-0.000,-0.000,0.000,0.000,-0.000,-0.000,1.075,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000
a9f57daa-25b7-4b4b-bd39-7adef12993a0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A15--beta-W,A15--beta-W,9.801599094205839,9.801599094205839,9.801599094205839,90.0,90.0,90.0,1e-07,positive,-65686.459,31629.022,31629.021,0.000,0.000,-0.000,31629.021,-65686.459,31629.022,0.000,0.000,0.000,31629.022,31629.021,-65686.459,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.796,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.796,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.796
b7dd09cb-55ac-40c7-8fe3-f5f1c2011390,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A15--beta-W,A15--beta-W,4.575814074466614,4.575814074466614,4.575814074466614,90.0,90.0,90.0,1e-07,positive,509.339,83.775,83.775,0.000,0.000,0.000,83.775,509.339,83.775,0.000,0.000,0.000,83.775,83.775,509.339,-0.000,0.000,-0.000,0.000,0.000,0.000,-190.703,0.000,-0.000,0.000,0.000,0.000,0.000,-190.703,0.000,0.000,0.000,0.000,0.000,0.000,-190.703
356de570-732f-4183-9d35-1831e79f904b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A15--beta-W,oqmd-1280314,4.456688116246791,4.456688116246791,4.456688116246791,90.0,90.0,90.0,1e-07,positive,30557356.875,18346912.348,18346912.348,-0.000,-0.000,0.000,18346912.348,30557356.875,18346912.348,0.000,-0.000,-0.000,18346912.348,18346912.348,30557356.875,0.000,0.000,-0.000,11200533.897,11200225.181,11200224.095,5432751.302,0.000,0.000,11200225.181,11200533.897,11200224.095,-0.000,5432751.302,0.000,11200225.181,11200224.095,11200533.897,-0.000,-0.000,5432751.302
cdb47c04-fb6b-4829-a00a-0a3a765daad8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A15--beta-W,A15--beta-W,11.189832801074289,11.189832801074289,11.189832801074289,90.0,90.0,90.0,1e-07,positive,1.075,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.075,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.075,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
12c0fbb9-5b96-4e3f-a169-fc7c5a60cb01,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A15--beta-W,A15--beta-W,9.801599094205839,9.801599094205839,9.801599094205839,90.0,90.0,90.0,1e-06,negative,-3354.034,1685.102,1685.102,-0.000,-0.000,-0.000,1685.102,-3354.034,1685.102,-0.000,-0.000,-0.000,1685.102,1685.102,-3354.034,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.454,0.000,-0.000,0.000,-0.000,0.000,0.000,0.454,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.454
2ae8ad84-c544-434c-96f9-eafb2cb5b61f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A15--beta-W,A15--beta-W,4.575814074466614,4.575814074466614,4.575814074466614,90.0,90.0,90.0,1e-06,negative,506.215,85.339,85.339,-0.000,-0.000,0.000,85.339,506.215,85.339,0.000,-0.000,0.000,85.339,85.339,506.215,-0.000,-0.000,0.000,-3055007.684,-3479745.928,-3248952.522,99766.060,136918.630,-23543.008,-3165887.402,-3027575.076,-3434235.728,128061.993,-30461.350,42351.393,-3410590.927,-3221682.711,-3135965.773,18199.514,-184717.300,64215.828
37992300-da01-4992-b00e-c231db862889,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A15--beta-W,oqmd-1280314,4.456688116246791,4.456688116246791,4.456688116246791,90.0,90.0,90.0,1e-06,negative,728.327,155.498,155.498,-0.000,-0.000,-0.000,155.498,728.327,155.498,0.000,-0.000,0.000,155.498,155.498,728.327,0.000,0.000,-0.000,-1120158.755,-1119913.041,-1119911.955,543192.890,-0.000,0.000,-1119913.041,-1120158.755,-1119911.955,0.000,543192.890,0.000,-1119913.041,-1119911.955,-1120158.755,0.000,0.000,543192.890
4d3e5109-3827-4292-ba53-8ec2d26e0c88,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A15--beta-W,A15--beta-W,11.189832801074289,11.189832801074289,11.189832801074289,90.0,90.0,90.0,1e-06,negative,1.075,-0.000,-0.000,-0.000,0.000,0.000,-0.000,1.075,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.075,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000
12c0fbb9-5b96-4e3f-a169-fc7c5a60cb01,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A15--beta-W,A15--beta-W,9.801599094205839,9.801599094205839,9.801599094205839,90.0,90.0,90.0,1e-06,positive,-6563.202,3166.563,3166.563,0.000,0.000,0.000,3166.563,-6563.202,3166.563,0.000,0.000,0.000,3166.563,3166.563,-6563.202,0.000,0.000,0.000,0.000,-0.000,-0.000,0.454,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.454,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.454
2ae8ad84-c544-434c-96f9-eafb2cb5b61f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A15--beta-W,A15--beta-W,4.575814074466614,4.575814074466614,4.575814074466614,90.0,90.0,90.0,1e-06,positive,506.209,85.338,85.338,0.000,0.000,0.000,85.338,506.209,85.338,0.000,0.000,-0.000,85.338,85.338,506.209,0.000,0.000,-0.000,2934749.881,3127953.988,3236285.456,-90345.409,-117579.220,37968.015,3163777.099,3233282.632,3557149.390,-57371.313,-59465.591,-27913.691,3547682.398,3233773.172,3252946.355,-10021.149,59444.212,109387.664
37992300-da01-4992-b00e-c231db862889,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A15--beta-W,oqmd-1280314,4.456688116246791,4.456688116246791,4.456688116246791,90.0,90.0,90.0,1e-06,positive,3057101.520,1834078.179,1834078.179,0.000,-0.000,0.000,1834078.179,3057101.520,1834078.179,-0.000,0.000,-0.000,1834078.179,1834078.179,3057101.520,-0.000,-0.000,0.000,1120158.755,1119913.041,1119911.955,543192.890,0.000,0.000,1119913.041,1120158.755,1119911.955,0.000,543192.890,0.000,1119913.041,1119911.955,1120158.755,-0.000,-0.000,543192.890
4d3e5109-3827-4292-ba53-8ec2d26e0c88,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A15--beta-W,A15--beta-W,11.189832801074289,11.189832801074289,11.189832801074289,90.0,90.0,90.0,1e-06,positive,1.074,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.074,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.074,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
1bf815dd-3e3e-4a6f-b156-6a7d4fb87419,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A2--W--bcc,A2--W--bcc,2.914994277198977,2.914994277198977,2.914994277198977,90.0,90.0,90.0,1e-08,negative,179.902,257.332,257.332,0.000,-0.000,0.000,257.332,179.902,257.332,-0.000,0.000,0.000,257.332,257.332,179.902,0.000,0.000,0.000,-0.000,-0.000,-0.000,112.489,0.000,0.000,-0.000,0.000,-0.000,0.000,112.489,-0.000,-0.000,-0.000,0.000,0.000,-0.000,112.489
1afecbd9-2a2a-477f-ab83-35905f91d4ea,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A2--W--bcc,A2--W--bcc,6.460436451296768,6.460436451296768,6.460436451296768,90.0,90.0,90.0,1e-08,negative,2.490,2.490,2.490,-0.000,-0.000,-0.000,2.490,2.490,2.490,-0.000,-0.000,-0.000,2.490,2.490,2.490,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.490,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.490,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.490
1bf815dd-3e3e-4a6f-b156-6a7d4fb87419,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A2--W--bcc,A2--W--bcc,2.914994277198977,2.914994277198977,2.914994277198977,90.0,90.0,90.0,1e-08,positive,179.902,257.332,257.332,0.000,0.000,-0.000,257.332,179.902,257.332,0.000,0.000,-0.000,257.332,257.332,179.902,-0.000,0.000,-0.000,0.000,0.000,0.000,112.489,-0.000,0.000,0.000,-0.000,0.000,-0.000,112.489,-0.000,0.000,0.000,-0.000,-0.000,-0.000,112.489
1afecbd9-2a2a-477f-ab83-35905f91d4ea,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A2--W--bcc,A2--W--bcc,6.460436451296768,6.460436451296768,6.460436451296768,90.0,90.0,90.0,1e-08,positive,2.490,2.490,2.490,0.000,0.000,0.000,2.490,2.490,2.490,0.000,0.000,0.000,2.490,2.490,2.490,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.490,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.490,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.490
e06127c8-c95c-47be-aa57-2ba88711ee26,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A2--W--bcc,A2--W--bcc,2.914994277198977,2.914994277198977,2.914994277198977,90.0,90.0,90.0,1e-07,negative,179.902,257.332,257.332,0.000,0.000,-0.000,257.332,179.902,257.332,-0.000,-0.000,-0.000,257.332,257.332,179.902,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,112.489,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,112.489,0.000,-0.000,-0.000,-0.000,0.000,0.000,112.489
3277b1a9-b848-48b0-93a7-119f17519ab0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A2--W--bcc,A2--W--bcc,6.460436451296768,6.460436451296768,6.460436451296768,90.0,90.0,90.0,1e-07,negative,2.490,2.490,2.490,-0.000,-0.000,-0.000,2.490,2.490,2.490,-0.000,-0.000,-0.000,2.490,2.490,2.490,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.490,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.490,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.490
e06127c8-c95c-47be-aa57-2ba88711ee26,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A2--W--bcc,A2--W--bcc,2.914994277198977,2.914994277198977,2.914994277198977,90.0,90.0,90.0,1e-07,positive,179.903,257.332,257.332,-0.000,0.000,0.000,257.332,179.903,257.332,0.000,-0.000,0.000,257.332,257.332,179.903,0.000,-0.000,-0.000,0.000,0.000,0.000,112.489,0.000,0.000,0.000,0.000,0.000,-0.000,112.489,-0.000,0.000,0.000,0.000,0.000,-0.000,112.489
3277b1a9-b848-48b0-93a7-119f17519ab0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A2--W--bcc,A2--W--bcc,6.460436451296768,6.460436451296768,6.460436451296768,90.0,90.0,90.0,1e-07,positive,2.490,2.490,2.490,0.000,-0.000,0.000,2.490,2.490,2.490,-0.000,0.000,0.000,2.490,2.490,2.490,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.490,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.490,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.490
0a27895e-628c-4cae-88d8-48053556ce6b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A2--W--bcc,A2--W--bcc,2.914994277198977,2.914994277198977,2.914994277198977,90.0,90.0,90.0,1e-06,negative,179.899,257.332,257.332,0.000,0.000,0.000,257.332,179.899,257.332,0.000,0.000,0.000,257.332,257.332,179.899,0.000,-0.000,0.000,-0.000,-0.001,-0.001,112.489,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,112.489,0.000,-0.001,-0.001,-0.000,0.000,0.000,112.489
68794fff-469a-4b4e-9a84-31a963993a15,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A2--W--bcc,A2--W--bcc,6.460436451296768,6.460436451296768,6.460436451296768,90.0,90.0,90.0,1e-06,negative,2.490,2.490,2.490,-0.000,0.000,-0.000,2.490,2.490,2.490,0.000,-0.000,-0.000,2.490,2.490,2.490,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.490,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.490,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.490
0a27895e-628c-4cae-88d8-48053556ce6b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A2--W--bcc,A2--W--bcc,2.914994277198977,2.914994277198977,2.914994277198977,90.0,90.0,90.0,1e-06,positive,179.906,257.332,257.332,0.000,0.000,-0.000,257.332,179.906,257.332,-0.000,-0.000,-0.000,257.332,257.332,179.906,-0.000,-0.000,-0.000,0.000,0.001,0.001,112.489,0.000,0.000,0.001,0.000,0.001,0.000,112.489,-0.000,0.001,0.001,0.000,0.000,0.000,112.489
68794fff-469a-4b4e-9a84-31a963993a15,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A2--W--bcc,A2--W--bcc,6.460436451296768,6.460436451296768,6.460436451296768,90.0,90.0,90.0,1e-06,positive,2.489,2.489,2.489,0.000,-0.000,0.000,2.489,2.489,2.489,-0.000,0.000,0.000,2.489,2.489,2.489,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.490,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.490,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.490
47330e31-8614-4e98-8804-bfadb1ce30e6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.59491072511619,5.594910725116189,18.27290191158428,90.0,90.0,120.00000000000001,1e-08,negative,7.572,2.576,2.030,0.000,-0.000,0.000,2.576,7.572,2.030,0.000,-0.000,0.000,2.030,2.030,8.118,0.000,-0.000,-0.000,0.000,0.000,0.000,2.029,-0.000,-0.000,0.000,0.000,0.000,0.000,2.029,0.000,0.000,0.000,0.000,0.000,0.000,2.537
600c8b90-ef15-4720-a128-c1801bec2a47,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5192007889868564,2.5192007889868564,8.236307814367262,90.0,90.0,119.99999999999999,1e-08,negative,371.614,189.517,148.630,0.000,-0.000,-0.000,165.714,395.416,148.630,-0.000,-0.000,-0.000,144.858,144.858,417.526,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,83.408,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,83.408,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,114.851
36e0bbbd-c8ee-4cdd-bf71-a57b461aa058,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.505841006634309,2.505841006634309,8.285886770691361,90.0,90.0,119.99999999999999,1e-08,negative,367.330,156.323,120.451,0.000,0.000,0.000,183.592,340.062,120.451,-0.000,-0.000,0.000,120.451,120.451,392.037,-0.000,-0.000,0.000,0.000,-0.000,-0.000,62.281,0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.281,0.000,-0.000,-0.000,-0.000,0.000,-0.000,105.503
c57f7a62-4701-4427-9dc9-d3558e6ab296,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.167409161249553,5.1674091612495525,16.876687648652403,90.0,90.0,120.00000000000001,1e-08,negative,12.734,4.085,3.220,0.000,0.000,0.000,4.085,12.734,3.220,0.000,-0.000,-0.000,3.220,3.220,13.599,-0.000,0.000,0.000,-0.000,-0.000,-0.000,3.459,0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.459,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.324
b7d3503b-45a6-419a-b999-568cab2b724e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3'--alpha-La--double-hcp,oqmd-1215408,2.505800052009869,2.505800052009869,8.28551493675792,90.0,90.0,119.99999999999999,1e-08,negative,362.102,193.413,150.547,-0.000,0.000,0.000,166.051,389.464,150.547,-0.000,0.000,0.000,149.838,149.838,441.538,-0.000,0.000,0.000,-0.000,-0.000,-0.001,86.436,0.000,0.000,-0.000,-0.000,-0.001,0.000,86.436,0.000,-0.000,-0.000,-0.000,-0.000,0.000,84.345
47330e31-8614-4e98-8804-bfadb1ce30e6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.59491072511619,5.594910725116189,18.27290191158428,90.0,90.0,120.00000000000001,1e-08,positive,7.572,2.576,2.030,-0.000,0.000,-0.000,2.537,7.610,2.030,-0.000,0.000,0.000,2.030,2.030,8.118,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.029,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.029,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.537
600c8b90-ef15-4720-a128-c1801bec2a47,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5192007889868564,2.5192007889868564,8.236307814367262,90.0,90.0,119.99999999999999,1e-08,positive,395.417,165.714,148.631,0.000,0.000,0.000,189.517,371.615,148.631,0.000,0.000,0.000,144.859,144.859,417.528,0.000,0.000,0.000,0.000,0.000,0.001,83.408,0.000,0.000,0.000,0.000,0.001,-0.000,83.408,0.000,0.000,0.000,0.000,0.000,0.000,114.851
36e0bbbd-c8ee-4cdd-bf71-a57b461aa058,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.505841006634309,2.505841006634309,8.285886770691361,90.0,90.0,119.99999999999999,1e-08,positive,367.330,156.323,120.451,0.000,-0.000,-0.000,183.592,340.062,120.451,0.000,0.000,-0.000,120.451,120.451,392.037,0.000,0.000,0.000,-0.000,0.000,-0.000,62.281,0.000,-0.000,0.000,0.000,0.000,-0.000,62.281,-0.000,0.000,-0.000,-0.000,-0.000,0.000,105.503
c57f7a62-4701-4427-9dc9-d3558e6ab296,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.167409161249553,5.1674091612495525,16.876687648652403,90.0,90.0,120.00000000000001,1e-08,positive,12.734,4.085,3.220,-0.000,-0.000,-0.000,4.188,12.631,3.220,0.000,-0.000,-0.000,3.220,3.220,13.599,0.000,-0.000,-0.000,0.000,0.000,0.000,3.459,-0.000,-0.000,0.000,0.000,0.000,0.000,3.459,-0.000,0.000,0.000,0.000,0.000,-0.000,4.324
b7d3503b-45a6-419a-b999-568cab2b724e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co,A3'--alpha-La--double-hcp,oqmd-1215408,2.505800052009869,2.505800052009869,8.28551493675792,90.0,90.0,119.99999999999999,1e-08,positive,362.103,193.413,150.548,0.000,-0.000,-0.000,166.051,389.465,150.548,0.000,-0.000,-0.000,149.840,149.839,441.540,0.000,-0.000,-0.000,0.000,0.000,0.001,86.436,-0.000,-0.000,0.000,0.000,0.001,0.000,86.436,-0.000,0.000,0.000,0.000,0.000,-0.000,84.345
