calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d207ef3b-ef9d-4798-adf0-33d249bc4c08,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,D0_3--BiF3,D0_3--BiF3,5.663517418566401,5.663517418566401,5.663517418566401,90.0,90.0,90.0,1e-07,positive,92.378,146.843,146.843,0.000,-0.000,0.000,146.843,92.378,146.843,0.000,0.000,0.000,146.843,146.843,92.378,0.000,0.000,0.000,-0.000,-0.000,-0.000,103.241,0.000,0.000,-0.000,-0.000,-0.000,0.000,103.241,0.000,-0.000,-0.000,-0.000,0.000,0.000,103.241
02427ba8-ba45-4582-b42e-4acdf89d8f01,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,D0_3--BiF3,D0_3--BiF3,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,negative,0.731,0.845,0.845,-0.000,-0.000,0.000,0.845,0.731,0.845,-0.000,-0.000,0.000,0.845,0.845,0.731,0.000,-0.000,0.000,-0.002,-0.002,-0.002,0.692,-0.000,0.000,-0.002,-0.002,-0.002,-0.000,0.692,0.000,-0.002,-0.002,-0.002,-0.000,-0.000,0.692
973c072b-078d-4e9c-aa5b-7af219e67ae8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,D0_3--BiF3,D0_3--BiF3,9.984074372856707,9.984074372856707,9.984074372856707,90.0,90.0,90.0,1e-06,negative,12.175,12.511,12.511,-0.000,-0.000,-0.000,12.511,12.175,12.511,-0.000,-0.000,-0.000,12.511,12.511,12.175,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-30.738,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-30.738,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-30.738
542e3b32-510b-4257-a3d7-8d36a8f00033,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,D0_3--BiF3,D0_3--BiF3,5.663517418566401,5.663517418566401,5.663517418566401,90.0,90.0,90.0,1e-06,negative,92.379,146.844,146.844,-0.000,-0.000,-0.000,146.844,92.379,146.844,-0.000,0.000,-0.000,146.844,146.844,92.379,0.000,-0.000,-0.000,0.001,0.000,0.001,103.241,-0.000,-0.000,0.000,0.001,0.001,-0.000,103.241,-0.000,0.000,0.001,0.001,-0.000,-0.000,103.241
02427ba8-ba45-4582-b42e-4acdf89d8f01,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,D0_3--BiF3,D0_3--BiF3,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,positive,0.735,0.848,0.848,-0.000,0.000,-0.000,0.848,0.735,0.848,0.000,0.000,-0.000,0.848,0.848,0.735,0.000,0.000,-0.000,0.002,0.002,0.002,0.692,0.000,-0.000,0.002,0.002,0.002,0.000,0.692,-0.000,0.002,0.002,0.002,0.000,-0.000,0.692
973c072b-078d-4e9c-aa5b-7af219e67ae8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,D0_3--BiF3,D0_3--BiF3,9.984074372856707,9.984074372856707,9.984074372856707,90.0,90.0,90.0,1e-06,positive,12.176,12.510,12.510,0.000,0.000,0.000,12.510,12.176,12.510,0.000,0.000,0.000,12.510,12.510,12.176,0.000,0.000,0.000,-0.001,0.000,0.000,-30.738,0.000,0.000,0.000,-0.001,0.000,0.000,-30.738,0.000,0.000,0.000,-0.001,0.000,0.000,-30.738
542e3b32-510b-4257-a3d7-8d36a8f00033,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,D0_3--BiF3,D0_3--BiF3,5.663517418566401,5.663517418566401,5.663517418566401,90.0,90.0,90.0,1e-06,positive,92.377,146.843,146.843,-0.000,0.000,0.000,146.843,92.377,146.843,0.000,-0.000,0.000,146.843,146.843,92.377,0.000,0.000,0.000,-0.001,-0.000,-0.001,103.241,0.000,0.000,-0.000,-0.001,-0.001,0.000,103.241,0.000,-0.000,-0.001,-0.001,0.000,0.000,103.241
180c9e2d-931b-4a7d-b911-d8d61620ab12,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,L1_2--AuCu3,L1_2--AuCu3,6.523830809863822,6.523830809863822,6.523830809863822,90.0,90.0,90.0,1e-08,negative,42.052,21.183,21.183,-0.000,0.000,-0.000,21.183,42.052,21.183,0.000,-0.000,-0.000,21.183,21.183,42.052,-0.000,-0.000,-0.000,-0.000,0.000,0.000,19.028,0.000,-0.000,0.000,-0.000,0.000,-0.000,19.028,-0.000,0.000,0.000,-0.000,-0.000,-0.000,19.028
b296eaee-533e-4e9f-baa0-24957cd7bdfd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,L1_2--AuCu3,L1_2--AuCu3,3.5367228960732207,3.5367228960732207,3.5367228960732207,90.0,90.0,90.0,1e-08,negative,214.812,154.830,154.830,-0.000,-0.000,0.000,154.830,214.812,154.830,-0.000,-0.000,0.000,154.830,154.830,214.812,0.000,-0.000,0.000,0.000,-0.000,-0.000,118.913,-0.000,0.000,-0.000,0.000,-0.000,-0.000,118.913,0.000,-0.000,-0.000,0.000,-0.000,-0.000,118.913
93c13ba3-24a9-4abb-8f64-f8aa13afaecb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,L1_2--AuCu3,L1_2--AuCu3,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-08,negative,1.842,1.060,1.060,0.000,0.000,0.000,1.060,1.842,1.060,0.000,0.000,-0.000,1.060,1.060,1.842,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.873,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.873,0.000,-0.000,-0.000,0.000,0.000,0.000,0.873
180c9e2d-931b-4a7d-b911-d8d61620ab12,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,L1_2--AuCu3,L1_2--AuCu3,6.523830809863822,6.523830809863822,6.523830809863822,90.0,90.0,90.0,1e-08,positive,42.052,21.183,21.183,-0.000,-0.000,-0.000,21.183,42.052,21.183,-0.000,-0.000,-0.000,21.183,21.183,42.052,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,19.028,-0.000,-0.000,-0.000,0.000,-0.000,0.000,19.028,0.000,-0.000,-0.000,0.000,-0.000,0.000,19.028
b296eaee-533e-4e9f-baa0-24957cd7bdfd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,L1_2--AuCu3,L1_2--AuCu3,3.5367228960732207,3.5367228960732207,3.5367228960732207,90.0,90.0,90.0,1e-08,positive,214.812,154.830,154.830,0.000,0.000,-0.000,154.830,214.812,154.830,-0.000,0.000,-0.000,154.830,154.830,214.812,0.000,0.000,-0.000,0.000,0.000,0.000,118.913,0.000,-0.000,0.000,-0.000,0.000,0.000,118.913,-0.000,0.000,0.000,-0.000,0.000,0.000,118.913
93c13ba3-24a9-4abb-8f64-f8aa13afaecb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,L1_2--AuCu3,L1_2--AuCu3,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-08,positive,1.842,1.060,1.060,-0.000,-0.000,0.000,1.060,1.842,1.060,-0.000,-0.000,0.000,1.060,1.060,1.842,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.873,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.873,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.873
216a7e11-facb-46cb-b226-166bbcb901de,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,L1_2--AuCu3,L1_2--AuCu3,6.523830809863822,6.523830809863822,6.523830809863822,90.0,90.0,90.0,1e-07,negative,42.052,21.183,21.183,-0.000,0.000,-0.000,21.183,42.052,21.183,0.000,-0.000,0.000,21.183,21.183,42.052,0.000,0.000,-0.000,-0.000,0.000,0.000,19.028,-0.000,-0.000,0.000,-0.000,0.000,0.000,19.028,-0.000,0.000,0.000,-0.000,-0.000,-0.000,19.028
fc9622ca-84d5-4bea-bd19-7b6ba5fd46cf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,L1_2--AuCu3,L1_2--AuCu3,3.5367228960732207,3.5367228960732207,3.5367228960732207,90.0,90.0,90.0,1e-07,negative,214.812,154.830,154.830,0.000,-0.000,0.000,154.830,214.812,154.830,0.000,-0.000,0.000,154.830,154.830,214.812,0.000,-0.000,0.000,-0.000,-0.000,-0.000,118.913,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,118.913,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,118.913
9a39aeb7-cc83-41b4-ae05-009d69ddcc31,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,L1_2--AuCu3,L1_2--AuCu3,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-07,negative,1.841,1.060,1.060,0.000,0.000,0.000,1.060,1.841,1.060,0.000,0.000,0.000,1.060,1.060,1.841,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.873,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.873,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.873
216a7e11-facb-46cb-b226-166bbcb901de,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,L1_2--AuCu3,L1_2--AuCu3,6.523830809863822,6.523830809863822,6.523830809863822,90.0,90.0,90.0,1e-07,positive,42.052,21.183,21.183,0.000,-0.000,-0.000,21.183,42.052,21.183,-0.000,0.000,0.000,21.183,21.183,42.052,0.000,0.000,0.000,0.000,-0.000,-0.000,19.028,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,19.028,0.000,-0.000,-0.000,0.000,-0.000,0.000,19.028
fc9622ca-84d5-4bea-bd19-7b6ba5fd46cf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,L1_2--AuCu3,L1_2--AuCu3,3.5367228960732207,3.5367228960732207,3.5367228960732207,90.0,90.0,90.0,1e-07,positive,214.813,154.830,154.830,0.000,0.000,0.000,154.830,214.813,154.830,0.000,0.000,-0.000,154.830,154.830,214.813,0.000,0.000,-0.000,0.000,0.000,0.000,118.913,0.000,-0.000,0.000,0.000,0.000,0.000,118.913,-0.000,0.000,0.000,0.000,0.000,0.000,118.913
9a39aeb7-cc83-41b4-ae05-009d69ddcc31,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,L1_2--AuCu3,L1_2--AuCu3,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-07,positive,1.843,1.060,1.060,-0.000,-0.000,-0.000,1.060,1.843,1.060,-0.000,0.000,-0.000,1.060,1.060,1.843,-0.000,0.000,-0.000,0.000,0.000,0.000,0.873,-0.000,0.000,0.000,0.000,0.000,-0.000,0.873,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.873
2b77b676-f81e-4734-88fc-9267fd35fca6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,L1_2--AuCu3,L1_2--AuCu3,6.523830809863822,6.523830809863822,6.523830809863822,90.0,90.0,90.0,1e-06,negative,42.053,21.183,21.183,0.000,-0.000,-0.000,21.183,42.053,21.183,-0.000,0.000,-0.000,21.183,21.183,42.053,0.000,0.000,-0.000,-0.000,0.001,0.001,19.028,-0.000,0.000,0.001,-0.000,0.001,-0.000,19.028,-0.000,0.001,0.001,-0.000,-0.000,-0.000,19.028
8baff592-6afd-4b93-adb7-925fe974d9d0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,L1_2--AuCu3,L1_2--AuCu3,3.5367228960732207,3.5367228960732207,3.5367228960732207,90.0,90.0,90.0,1e-06,negative,214.810,154.830,154.830,0.000,0.000,0.000,154.830,214.810,154.830,0.000,-0.000,0.000,154.830,154.830,214.810,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,118.913,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,118.913,0.000,-0.000,-0.000,-0.000,0.000,-0.000,118.913
eddc3915-ba8b-4ac2-a06b-23e5984ad5f8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,L1_2--AuCu3,L1_2--AuCu3,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-06,negative,1.835,1.057,1.057,0.000,0.000,0.000,1.057,1.835,1.057,0.000,0.000,0.000,1.057,1.057,1.835,0.000,0.000,0.000,-0.000,-0.003,-0.003,0.873,0.000,-0.000,-0.003,-0.000,-0.003,0.000,0.873,0.000,-0.003,-0.003,-0.000,-0.000,0.000,0.873
2b77b676-f81e-4734-88fc-9267fd35fca6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,L1_2--AuCu3,L1_2--AuCu3,6.523830809863822,6.523830809863822,6.523830809863822,90.0,90.0,90.0,1e-06,positive,42.051,21.182,21.182,0.000,-0.000,-0.000,21.182,42.051,21.182,-0.000,-0.000,0.000,21.182,21.182,42.051,-0.000,-0.000,0.000,0.000,-0.001,-0.001,19.028,-0.000,0.000,-0.001,0.000,-0.001,-0.000,19.028,0.000,-0.001,-0.001,0.000,0.000,0.000,19.028
8baff592-6afd-4b93-adb7-925fe974d9d0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,L1_2--AuCu3,L1_2--AuCu3,3.5367228960732207,3.5367228960732207,3.5367228960732207,90.0,90.0,90.0,1e-06,positive,214.815,154.830,154.830,0.000,0.000,-0.000,154.830,214.815,154.830,0.000,0.000,-0.000,154.830,154.830,214.815,-0.000,0.000,-0.000,0.000,0.000,0.000,118.913,0.000,-0.000,0.000,0.000,0.000,-0.000,118.913,-0.000,0.000,0.000,0.000,-0.000,0.000,118.913
eddc3915-ba8b-4ac2-a06b-23e5984ad5f8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,L1_2--AuCu3,L1_2--AuCu3,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-06,positive,1.848,1.063,1.063,-0.000,0.000,-0.000,1.063,1.848,1.063,-0.000,0.000,-0.000,1.063,1.063,1.848,0.000,0.000,0.000,0.000,0.003,0.003,0.873,-0.000,0.000,0.003,0.000,0.003,-0.000,0.873,-0.000,0.003,0.003,0.000,0.000,0.000,0.873
2fb16fc7-a080-4804-9cd8-8ec5245a67f1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,mp-1025503,mp-1025503,4.994056830193362,4.994056830193362,4.09127770658493,90.0,90.0,119.99999999999999,1e-08,negative,-813.336,-906.441,-926.769,0.000,-0.000,-0.000,120.503,282.705,42.036,0.000,-0.000,-0.000,42.036,42.036,116.429,0.000,-0.000,-0.000,-0.000,0.000,-0.000,6.739,0.000,-0.000,0.000,0.000,0.000,0.000,6.739,-0.000,-0.000,0.000,0.000,0.000,-0.000,81.101
569a3ed7-8403-40dc-b1a8-99920be1766f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,mp-1025503,mp-1025503,4.994429242750027,4.994429242750028,4.07800319925071,90.0,90.0,120.00000000000001,1e-08,negative,249.369,153.253,43.323,0.000,0.000,-0.000,120.381,283.028,43.712,0.000,-0.000,-0.000,43.344,43.344,111.166,0.000,0.000,-0.000,0.000,-0.000,-0.000,8.404,0.000,0.000,1.924,1.924,1.900,0.000,2.175,-0.000,4.411,4.411,4.357,0.000,0.000,54.659
2fb16fc7-a080-4804-9cd8-8ec5245a67f1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,mp-1025503,mp-1025503,4.994056830193362,4.994056830193362,4.09127770658493,90.0,90.0,119.99999999999999,1e-08,positive,1328.419,1188.758,1006.728,-0.000,0.000,-0.000,1212.022,1305.126,1006.715,-0.000,-0.000,0.000,1099.203,1099.203,1081.286,0.000,0.000,0.000,-0.000,0.000,-0.000,6.739,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.739,0.000,0.000,-0.000,-0.000,-0.000,0.000,81.101
569a3ed7-8403-40dc-b1a8-99920be1766f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,mp-1025503,mp-1025503,4.994429242750027,4.994429242750028,4.07800319925071,90.0,90.0,120.00000000000001,1e-08,positive,283.028,120.381,43.712,0.000,-0.000,0.000,120.381,283.028,43.712,0.000,0.000,0.000,39.497,39.497,107.366,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.404,-0.000,0.000,-1.924,-1.924,-1.900,-0.000,2.175,-0.000,-4.411,-4.411,-4.357,-0.000,-0.000,54.659
34b869e5-b1c7-499e-b990-37e00af6d38c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,mp-1025503,mp-1025503,4.994056830193362,4.994056830193362,4.09127770658493,90.0,90.0,119.99999999999999,1e-07,negative,139.965,46.860,-56.708,0.000,0.000,-0.000,23.483,163.119,-56.810,0.000,0.000,-0.000,-65.950,-65.950,17.871,0.000,-0.000,-0.000,-105.912,-105.912,-96.664,0.608,-0.000,-0.000,0.000,0.000,0.000,0.000,6.739,-0.000,-106.047,-106.047,-96.787,0.000,-0.000,69.817
a20d6cbf-825b-4fc6-99b3-188fce6cd401,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,mp-1025503,mp-1025503,4.994429242750027,4.994429242750028,4.07800319925071,90.0,90.0,120.00000000000001,1e-07,negative,283.028,120.381,43.712,0.000,0.000,-0.000,120.381,283.028,43.712,0.000,-0.000,0.000,43.457,43.457,111.277,0.000,0.000,-0.000,0.000,0.000,0.000,8.404,0.000,-0.000,0.000,0.000,0.000,0.000,8.404,-0.000,-0.000,0.000,0.000,0.000,0.000,81.324
34b869e5-b1c7-499e-b990-37e00af6d38c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,mp-1025503,mp-1025503,4.994056830193362,4.994056830193362,4.09127770658493,90.0,90.0,119.99999999999999,1e-07,positive,282.705,120.503,42.036,-0.000,0.000,0.000,120.503,282.705,42.036,-0.000,0.000,0.000,145.896,145.896,211.220,0.000,0.000,0.000,105.912,105.912,96.664,0.608,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.739,0.000,106.047,106.047,96.787,-0.000,0.000,69.817
a20d6cbf-825b-4fc6-99b3-188fce6cd401,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,mp-1025503,mp-1025503,4.994429242750027,4.994429242750028,4.07800319925071,90.0,90.0,120.00000000000001,1e-07,positive,253.037,140.636,38.903,-0.000,0.000,0.000,140.636,253.037,38.903,0.000,-0.000,0.000,43.457,43.457,111.277,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.404,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.404,0.000,0.000,-0.000,-0.000,0.000,0.000,81.324
c4847dc6-a2fa-4107-8908-d66011f6e4c5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,mp-1025503,mp-1025503,4.994056830193362,4.994056830193362,4.09127770658493,90.0,90.0,119.99999999999999,1e-06,negative,235.237,142.145,30.251,0.000,0.000,-0.000,118.768,256.265,29.179,0.000,0.000,-0.000,29.381,29.381,104.877,-0.000,0.000,-0.000,-10.787,-10.787,-9.845,5.585,-0.000,-0.000,-10.789,-10.789,-9.846,0.000,5.585,-0.000,-12.054,-12.053,-11.001,0.000,0.000,68.276
95aca605-e075-48c6-83e8-e09b4e9bb1c8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,mp-1025503,mp-1025503,4.994429242750027,4.994429242750028,4.07800319925071,90.0,90.0,120.00000000000001,1e-06,negative,252.343,141.899,39.185,0.000,0.000,0.000,120.381,283.028,43.712,0.000,0.000,-0.000,43.457,43.457,111.276,0.000,0.000,0.000,0.000,0.000,0.000,8.404,0.000,-0.000,0.000,0.000,0.000,0.000,8.404,0.000,-0.000,0.000,0.000,-0.000,0.000,81.324
c4847dc6-a2fa-4107-8908-d66011f6e4c5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,mp-1025503,mp-1025503,4.994056830193362,4.994056830193362,4.09127770658493,90.0,90.0,119.99999999999999,1e-06,positive,279.139,144.286,51.263,-0.000,0.000,0.000,120.502,282.705,42.036,0.000,0.000,0.000,50.565,50.565,124.214,0.000,0.000,0.000,10.787,10.787,9.845,5.585,-0.000,0.000,10.789,10.789,9.846,-0.000,5.585,0.000,12.054,12.053,11.001,-0.000,0.000,68.276
