calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1c8495a0-bc27-4427-8289-fa84103ad4b7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,6.52813511110593,6.52813511110593,6.52813511110593,90.0,90.0,90.0,1e-07,positive,1.279,1.279,1.279,0.000,0.000,0.000,1.279,1.279,1.279,-0.000,-0.000,0.000,1.279,1.279,1.279,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.279,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.279,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.279
79ba02c6-6a98-415f-8abd-cc6fa39886d2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,2.826579460175324,2.826579460175324,2.826579460175324,90.0,90.0,90.0,1e-06,negative,85.353,152.114,152.114,-0.000,0.000,0.000,152.114,85.353,152.114,-0.000,0.000,-0.000,152.114,152.114,85.353,-0.000,-0.000,0.000,0.001,0.000,0.001,101.341,-0.000,0.000,0.000,0.001,0.001,0.000,101.341,-0.000,0.000,0.001,0.001,-0.000,0.000,101.341
7c2ae37b-5a88-435a-b142-96293393d20a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,5.066722442173318,5.066722442173318,5.066722442173318,90.0,90.0,90.0,1e-06,negative,692.005,54.718,54.718,-0.000,-0.000,0.000,54.718,692.005,54.718,-0.000,0.000,-0.000,54.718,54.718,692.005,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,57.317,-0.000,0.000,-0.000,0.000,-0.000,-0.000,57.317,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,57.317
a7ad2632-793f-46cc-85d9-115139bc0945,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,6.52813511110593,6.52813511110593,6.52813511110593,90.0,90.0,90.0,1e-06,negative,1.279,1.279,1.279,0.000,0.000,-0.000,1.279,1.279,1.279,0.000,0.000,-0.000,1.279,1.279,1.279,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.279,0.000,-0.000,0.000,0.000,0.000,0.000,1.279,-0.000,0.000,0.000,0.000,0.000,-0.000,1.279
79ba02c6-6a98-415f-8abd-cc6fa39886d2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,2.826579460175324,2.826579460175324,2.826579460175324,90.0,90.0,90.0,1e-06,positive,85.350,152.113,152.113,0.000,-0.000,0.000,152.113,85.350,152.113,0.000,-0.000,-0.000,152.113,152.113,85.350,0.000,-0.000,-0.000,-0.001,-0.000,-0.001,101.341,0.000,0.000,-0.000,-0.001,-0.001,0.000,101.341,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,101.341
7c2ae37b-5a88-435a-b142-96293393d20a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,5.066722442173318,5.066722442173318,5.066722442173318,90.0,90.0,90.0,1e-06,positive,691.985,54.718,54.718,0.000,-0.000,-0.000,54.718,691.985,54.718,0.000,-0.000,0.000,54.718,54.718,691.985,-0.000,-0.000,0.000,-0.000,0.000,0.000,57.317,0.000,-0.000,0.000,-0.000,0.000,0.000,57.317,-0.000,0.000,0.000,-0.000,0.000,0.000,57.317
a7ad2632-793f-46cc-85d9-115139bc0945,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B2--CsCl,B2--CsCl,6.52813511110593,6.52813511110593,6.52813511110593,90.0,90.0,90.0,1e-06,positive,1.279,1.279,1.279,0.000,0.000,0.000,1.279,1.279,1.279,0.000,0.000,0.000,1.279,1.279,1.279,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.279,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.279,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.279
3da0c517-8ee1-45d2-9457-ad0946d2fd25,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.372316655490688,5.372316655490688,5.372316655490688,90.0,90.0,90.0,1e-08,negative,84.823,93.932,93.932,0.000,0.000,0.000,93.932,84.823,93.932,0.000,0.000,0.000,93.932,93.932,84.823,0.000,0.000,0.000,0.000,0.000,-0.000,-43.244,0.000,0.000,0.000,0.000,-0.000,-0.000,-43.244,0.000,0.000,0.000,-0.000,-0.000,0.000,-43.244
9f5cb8a3-13b0-4e92-831a-62a46fc94de1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.635822130557987,7.635822130557987,7.635822130557987,90.0,90.0,90.0,1e-08,negative,52.766,17.435,17.435,0.000,0.000,0.000,17.435,52.766,17.435,0.000,0.000,0.000,17.435,17.435,52.766,0.000,0.000,0.000,444327797.542,-49356732.508,-49356742.098,-479454931.301,0.003,0.003,-49356732.508,444327797.542,-49356742.098,0.003,-479454931.301,0.003,-49356732.508,-49356742.098,444327797.542,0.003,0.003,-479454931.301
b161c41d-e964-4e05-8d9f-a15931a63a61,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.056265821121428,13.056265821121428,13.056265821121428,90.0,90.0,90.0,1e-08,negative,0.320,0.320,0.320,-0.000,-0.000,-0.000,0.320,0.320,0.320,-0.000,-0.000,-0.000,0.320,0.320,0.320,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.253,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.253,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.253
3da0c517-8ee1-45d2-9457-ad0946d2fd25,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.372316655490688,5.372316655490688,5.372316655490688,90.0,90.0,90.0,1e-08,positive,84.823,93.932,93.932,-0.000,-0.000,-0.000,93.932,84.823,93.932,-0.000,-0.000,-0.000,93.932,93.932,84.823,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-43.244,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-43.244,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-43.244
9f5cb8a3-13b0-4e92-831a-62a46fc94de1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.635822130557987,7.635822130557987,7.635822130557987,90.0,90.0,90.0,1e-08,positive,52.766,17.435,17.435,0.000,-0.000,-0.000,17.435,52.766,17.435,-0.000,-0.000,-0.000,17.435,17.435,52.766,-0.000,-0.000,-0.000,-444327797.542,49356732.509,49356742.098,-479454931.301,-0.000,0.001,49356732.509,-444327797.542,49356742.098,-0.000,-479454931.301,0.001,49356732.509,49356742.098,-444327797.542,-0.000,0.001,-479454931.301
b161c41d-e964-4e05-8d9f-a15931a63a61,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.056265821121428,13.056265821121428,13.056265821121428,90.0,90.0,90.0,1e-08,positive,0.320,0.320,0.320,0.000,0.000,0.000,0.320,0.320,0.320,0.000,0.000,0.000,0.320,0.320,0.320,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.253,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.253,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.253
1bccdbd3-899d-4f3f-9416-55e2ee698226,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.372316655490688,5.372316655490688,5.372316655490688,90.0,90.0,90.0,1e-07,negative,84.823,93.932,93.932,0.000,0.000,0.000,93.932,84.823,93.932,-0.000,0.000,0.000,93.932,93.932,84.823,0.000,0.000,0.000,0.000,0.000,0.000,-43.244,0.000,0.000,0.000,0.000,0.000,0.000,-43.244,0.000,0.000,0.000,0.000,0.000,0.000,-43.244
3b5c2ad2-5b6e-4c9d-bfe7-399983e371e7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.635822130557987,7.635822130557987,7.635822130557987,90.0,90.0,90.0,1e-07,negative,52.766,17.435,17.435,-0.000,0.000,0.000,17.435,52.766,17.435,0.000,-0.000,0.000,17.435,17.435,52.766,0.000,0.000,-0.000,44432785.333,-4935658.110,-4935667.699,-47945458.234,-0.000,-0.000,-4935658.110,44432785.333,-4935667.699,-0.000,-47945458.234,-0.000,-4935658.110,-4935667.699,44432785.333,-0.000,-0.000,-47945458.234
8f4864f7-2e5c-430e-af05-1cd6427780fc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.056265821121428,13.056265821121428,13.056265821121428,90.0,90.0,90.0,1e-07,negative,0.320,0.320,0.320,-0.000,-0.000,-0.000,0.320,0.320,0.320,-0.000,-0.000,-0.000,0.320,0.320,0.320,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.099,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.099,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.099
1bccdbd3-899d-4f3f-9416-55e2ee698226,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.372316655490688,5.372316655490688,5.372316655490688,90.0,90.0,90.0,1e-07,positive,84.823,93.932,93.932,0.000,-0.000,-0.000,93.932,84.823,93.932,-0.000,-0.000,-0.000,93.932,93.932,84.823,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-43.244,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-43.244,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-43.244
3b5c2ad2-5b6e-4c9d-bfe7-399983e371e7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.635822130557987,7.635822130557987,7.635822130557987,90.0,90.0,90.0,1e-07,positive,52.766,17.435,17.435,-0.000,-0.000,-0.000,17.435,52.766,17.435,-0.000,-0.000,-0.000,17.435,17.435,52.766,-0.000,-0.000,-0.000,-44432785.333,4935658.110,4935667.699,-47945458.234,0.000,-0.000,4935658.110,-44432785.333,4935667.699,0.000,-47945458.234,-0.000,4935658.110,4935667.699,-44432785.333,0.000,-0.000,-47945458.234
8f4864f7-2e5c-430e-af05-1cd6427780fc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.056265821121428,13.056265821121428,13.056265821121428,90.0,90.0,90.0,1e-07,positive,0.320,0.320,0.320,0.000,0.000,0.000,0.320,0.320,0.320,0.000,0.000,0.000,0.320,0.320,0.320,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.099,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.099,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.099
fad8faf9-3fc3-41dd-acba-39ae7afda633,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.372316655490688,5.372316655490688,5.372316655490688,90.0,90.0,90.0,1e-06,negative,84.823,93.933,93.933,0.000,0.000,0.000,93.933,84.823,93.933,-0.000,0.000,-0.000,93.933,93.933,84.823,0.000,0.000,0.000,0.000,0.000,0.000,-43.244,0.000,0.000,0.000,0.000,0.000,-0.000,-43.244,0.000,0.000,0.000,0.000,-0.000,0.000,-43.244
927c739f-fb18-4c0d-a867-7e535a33ab48,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.635822130557987,7.635822130557987,7.635822130557987,90.0,90.0,90.0,1e-06,negative,52.766,17.435,17.435,-0.000,0.000,0.000,17.435,52.766,17.435,0.000,-0.000,0.000,17.435,17.435,52.766,0.000,0.000,-0.000,4443284.180,-493550.699,-493560.289,-4794510.990,0.000,0.000,-493550.699,4443284.180,-493560.289,0.000,-4794510.990,0.000,-493550.699,-493560.289,4443284.180,0.000,0.000,-4794510.990
5ef4417b-00a9-483d-8fc5-cd0ed848810d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.056265821121428,13.056265821121428,13.056265821121428,90.0,90.0,90.0,1e-06,negative,0.320,0.320,0.320,-0.000,-0.000,-0.000,0.320,0.320,0.320,-0.000,-0.000,-0.000,0.320,0.320,0.320,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.010,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.010,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.010
fad8faf9-3fc3-41dd-acba-39ae7afda633,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.372316655490688,5.372316655490688,5.372316655490688,90.0,90.0,90.0,1e-06,positive,84.823,93.932,93.932,-0.000,-0.000,-0.000,93.932,84.823,93.932,0.000,-0.000,-0.000,93.932,93.932,84.823,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-43.244,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-43.244,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-43.244
927c739f-fb18-4c0d-a867-7e535a33ab48,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.635822130557987,7.635822130557987,7.635822130557987,90.0,90.0,90.0,1e-06,positive,52.765,17.434,17.434,0.000,-0.000,-0.000,17.434,52.765,17.434,-0.000,-0.000,-0.000,17.434,17.434,52.765,-0.000,-0.000,-0.000,-4443284.180,493550.699,493560.289,-4794510.990,-0.000,0.000,493550.699,-4443284.180,493560.289,-0.000,-4794510.990,0.000,493550.699,493560.289,-4443284.180,-0.000,0.000,-4794510.990
5ef4417b-00a9-483d-8fc5-cd0ed848810d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.056265821121428,13.056265821121428,13.056265821121428,90.0,90.0,90.0,1e-06,positive,0.320,0.320,0.320,0.000,0.000,0.000,0.320,0.320,0.320,0.000,0.000,0.000,0.320,0.320,0.320,0.000,0.000,0.000,0.000,0.000,0.000,0.010,0.000,0.000,0.000,0.000,0.000,0.000,0.010,0.000,0.000,0.000,0.000,0.000,0.000,0.010
2ebf19a9-3779-4442-9e11-3586a3c6946f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,6.0217215466426754,6.0217215466426754,7.884584763389551,90.0,90.0,90.0,1e-08,negative,-0.009,-0.009,-0.015,-0.000,-0.000,-0.000,-0.009,-0.009,-0.015,-0.000,-0.000,-0.000,-0.015,-0.015,-0.026,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.015,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.015,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.009
aa915718-88f7-4167-9a73-f09253b50e64,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,5.64108993295774,5.64108993295774,8.012869314304472,90.0,90.0,90.0,1e-08,negative,7.151,0.778,1.570,0.000,0.000,0.000,0.778,7.151,1.570,0.000,0.000,0.000,1.570,1.570,3.168,-0.000,-0.000,0.000,0.000,0.000,0.000,1.570,0.000,0.000,0.000,0.000,0.000,0.000,1.570,0.000,0.000,0.000,0.000,0.000,0.000,0.778
77648a66-56a4-40af-a44e-a7c766445a1c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,5.805088932006817,5.805088932006817,7.775058139340018,90.0,90.0,90.0,1e-08,negative,0.907,0.849,1.524,-0.000,-0.000,0.000,0.849,0.907,1.524,-0.000,-0.000,0.000,1.524,1.524,2.733,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.524,-0.000,0.000,0.000,0.000,0.000,-0.000,1.524,0.000,0.000,0.000,0.000,-0.000,-0.000,0.849
b84aa2b2-e5de-4739-928a-4e54232609be,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,6.000000005243621,6.000000005243621,7.84048506405955,90.0,90.0,90.0,1e-08,negative,-13235937.920,-3.173,-5.418,-0.000,-0.000,0.000,-3.173,-13235937.920,-5.418,-0.000,-0.000,0.000,-0.229,-0.229,-0.386,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.225,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.225,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.132
e3d835ba-1ab5-4a8b-85c7-980ae7010f7d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,2.484087249418309,2.484087249418309,3.564097102843946,90.0,90.0,90.0,1e-08,negative,156.570,-77.696,25.625,-0.000,0.000,0.000,-77.696,156.570,25.625,-0.000,0.000,0.000,25.625,25.625,146.362,0.000,0.000,0.000,0.000,-0.000,0.000,108.932,0.000,0.000,-0.000,0.000,0.000,0.000,108.932,0.000,0.000,-0.000,0.000,0.000,0.000,46.092
2ebf19a9-3779-4442-9e11-3586a3c6946f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,6.0217215466426754,6.0217215466426754,7.884584763389551,90.0,90.0,90.0,1e-08,positive,-0.009,-0.009,-0.015,0.000,-0.000,0.000,-0.009,-0.009,-0.015,-0.000,0.000,0.000,-0.015,-0.015,-0.026,0.000,0.000,0.000,0.000,0.000,0.000,-0.015,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.015,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.009
aa915718-88f7-4167-9a73-f09253b50e64,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,5.64108993295774,5.64108993295774,8.012869314304472,90.0,90.0,90.0,1e-08,positive,7.151,0.778,1.570,-0.000,0.000,-0.000,0.778,7.151,1.570,0.000,-0.000,-0.000,1.570,1.570,3.168,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.570,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.570,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.778
77648a66-56a4-40af-a44e-a7c766445a1c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,5.805088932006817,5.805088932006817,7.775058139340018,90.0,90.0,90.0,1e-08,positive,0.907,0.849,1.524,0.000,0.000,-0.000,0.849,0.907,1.524,0.000,0.000,-0.000,1.524,1.524,2.733,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.524,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.524,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.849
b84aa2b2-e5de-4739-928a-4e54232609be,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,6.000000005243621,6.000000005243621,7.84048506405955,90.0,90.0,90.0,1e-08,positive,-0.132,-0.135,-0.230,0.000,0.000,-0.000,-0.135,-0.132,-0.230,0.000,-0.000,-0.000,-0.229,-0.229,-0.386,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.225,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.225,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.132
e3d835ba-1ab5-4a8b-85c7-980ae7010f7d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,2.484087249418309,2.484087249418309,3.564097102843946,90.0,90.0,90.0,1e-08,positive,156.570,-77.696,25.625,0.000,-0.000,-0.000,-77.696,156.570,25.625,-0.000,-0.000,-0.000,25.625,25.625,146.362,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,108.932,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,108.932,-0.000,0.000,0.000,-0.000,-0.000,-0.000,46.092
