calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e0b7c14a-d2a7-4134-8589-ec83035102c3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,D0_3--BiF3,D0_3--BiF3,13.059046916912186,13.059046916912186,13.059046916912186,90.0,90.0,90.0,1e-07,negative,0.584,0.584,0.584,-0.000,0.000,0.000,0.584,0.584,0.584,0.000,0.000,0.000,0.584,0.584,0.584,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.584,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.584,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.584
e7c425a3-73d4-4d84-bac8-b8e473451df2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,D0_3--BiF3,D0_3--BiF3,5.804541627265718,5.804541627265718,5.804541627265718,90.0,90.0,90.0,1e-07,negative,123.708,205.297,205.297,0.000,-0.000,-0.000,205.297,123.708,205.297,-0.000,-0.000,0.000,205.297,205.297,123.708,-0.000,0.000,-0.000,0.000,-0.000,-0.000,93.661,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,93.661,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,93.661
e0b7c14a-d2a7-4134-8589-ec83035102c3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,D0_3--BiF3,D0_3--BiF3,13.059046916912186,13.059046916912186,13.059046916912186,90.0,90.0,90.0,1e-07,positive,0.584,0.584,0.584,0.000,-0.000,-0.000,0.584,0.584,0.584,0.000,-0.000,-0.000,0.584,0.584,0.584,0.000,0.000,0.000,0.000,0.000,0.000,0.584,-0.000,-0.000,0.000,0.000,0.000,0.000,0.584,-0.000,0.000,0.000,0.000,0.000,-0.000,0.584
e7c425a3-73d4-4d84-bac8-b8e473451df2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,D0_3--BiF3,D0_3--BiF3,5.804541627265718,5.804541627265718,5.804541627265718,90.0,90.0,90.0,1e-07,positive,123.708,205.297,205.297,-0.000,-0.000,0.000,205.297,123.708,205.297,0.000,-0.000,0.000,205.297,205.297,123.708,0.000,0.000,0.000,-0.000,0.000,0.000,93.661,0.000,0.000,0.000,-0.000,0.000,0.000,93.661,0.000,0.000,0.000,-0.000,0.000,-0.000,93.661
2ed4ceef-0fe8-4716-957c-0bfd5527c66a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,D0_3--BiF3,D0_3--BiF3,13.059046916912186,13.059046916912186,13.059046916912186,90.0,90.0,90.0,1e-06,negative,0.584,0.584,0.584,-0.000,0.000,0.000,0.584,0.584,0.584,-0.000,-0.000,0.000,0.584,0.584,0.584,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.076,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.076,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.076
9fcd03e3-d64d-419c-83f6-63a746d20334,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,D0_3--BiF3,D0_3--BiF3,5.804541627265718,5.804541627265718,5.804541627265718,90.0,90.0,90.0,1e-06,negative,123.708,205.297,205.297,0.000,0.000,-0.000,205.297,123.708,205.297,-0.000,0.000,-0.000,205.297,205.297,123.708,-0.000,-0.000,0.000,0.000,-0.000,-0.000,94.277,0.000,-0.000,-0.000,0.000,-0.000,-0.000,94.277,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,94.277
2ed4ceef-0fe8-4716-957c-0bfd5527c66a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,D0_3--BiF3,D0_3--BiF3,13.059046916912186,13.059046916912186,13.059046916912186,90.0,90.0,90.0,1e-06,positive,0.584,0.584,0.584,0.000,-0.000,-0.000,0.584,0.584,0.584,-0.000,-0.000,-0.000,0.584,0.584,0.584,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.076,0.000,-0.000,0.000,0.000,0.000,0.000,0.106,-0.000,0.000,0.000,0.000,0.000,0.000,0.076
9fcd03e3-d64d-419c-83f6-63a746d20334,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,D0_3--BiF3,D0_3--BiF3,5.804541627265718,5.804541627265718,5.804541627265718,90.0,90.0,90.0,1e-06,positive,123.708,205.297,205.297,-0.000,-0.000,-0.000,205.297,123.708,205.297,-0.000,-0.000,0.000,205.297,205.297,123.708,0.000,-0.000,0.000,-0.000,0.000,0.000,94.277,-0.000,0.000,0.000,-0.000,0.000,0.000,94.277,0.000,0.000,0.000,-0.000,0.000,0.000,94.277
d1175d1e-6a27-4690-aca6-a7e9a1c8489d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,L1_2--AuCu3,L1_2--AuCu3,3.546329068767216,3.546329068767216,3.546329068767216,90.0,90.0,90.0,1e-08,negative,250.833,182.904,182.904,-0.000,-0.000,-0.000,182.904,250.833,182.904,-0.000,-0.000,-0.000,182.904,182.904,250.833,0.000,0.000,-0.000,-0.000,-0.000,0.000,134.198,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,134.197,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,134.197
7ded0a2e-b081-4b60-b220-245dc55eb5fa,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,L1_2--AuCu3,L1_2--AuCu3,7.217471061966772,7.217471061966772,7.217471061966772,90.0,90.0,90.0,1e-08,negative,6.949,8.151,8.151,0.000,-0.000,0.000,8.151,6.949,8.151,-0.000,0.000,0.000,8.151,8.151,6.949,-0.000,-0.000,0.000,0.000,0.000,0.000,5.327,0.000,0.000,0.000,0.000,0.000,-0.000,5.327,0.000,-0.000,0.000,0.000,-0.000,-0.000,5.327
db6265f9-2d5a-46ec-9581-85fb989444ef,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,L1_2--AuCu3,L1_2--AuCu3,7.996992109677961,7.996992109677961,7.996992109677961,90.0,90.0,90.0,1e-08,negative,1.429,0.714,0.714,-0.000,-0.000,-0.000,0.714,1.429,0.714,-0.000,-0.000,-0.000,0.714,0.714,1.429,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.715,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.715,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.715
d1175d1e-6a27-4690-aca6-a7e9a1c8489d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,L1_2--AuCu3,L1_2--AuCu3,3.546329068767216,3.546329068767216,3.546329068767216,90.0,90.0,90.0,1e-08,positive,250.833,182.904,182.904,0.000,0.000,0.000,182.904,250.833,182.904,0.000,0.000,0.000,182.904,182.904,250.833,0.000,0.000,0.000,0.000,0.000,-0.000,134.198,-0.000,0.000,0.000,0.000,0.000,0.000,134.198,0.000,0.000,0.000,0.000,0.000,0.000,134.198
7ded0a2e-b081-4b60-b220-245dc55eb5fa,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,L1_2--AuCu3,L1_2--AuCu3,7.217471061966772,7.217471061966772,7.217471061966772,90.0,90.0,90.0,1e-08,positive,6.949,8.151,8.151,-0.000,-0.000,-0.000,8.151,6.949,8.151,-0.000,0.000,-0.000,8.151,8.151,6.949,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.327,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.327,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.327
db6265f9-2d5a-46ec-9581-85fb989444ef,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,L1_2--AuCu3,L1_2--AuCu3,7.996992109677961,7.996992109677961,7.996992109677961,90.0,90.0,90.0,1e-08,positive,1.429,0.714,0.714,-0.000,-0.000,0.000,0.714,1.429,0.714,-0.000,-0.000,-0.000,0.714,0.714,1.429,0.000,0.000,0.000,0.000,0.000,0.000,0.715,0.000,0.000,0.000,-0.000,0.000,0.000,0.715,0.000,0.000,0.000,0.000,0.000,0.000,0.715
76916cbd-c7a3-4f26-86d9-b7d28d1be13e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,L1_2--AuCu3,L1_2--AuCu3,3.546329068767216,3.546329068767216,3.546329068767216,90.0,90.0,90.0,1e-07,negative,250.832,182.904,182.904,-0.000,-0.000,-0.000,182.904,250.832,182.904,-0.000,-0.000,-0.000,182.904,182.904,250.832,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,134.198,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,134.198,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,134.198
ac51993c-6145-4683-843b-fea8374bc603,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,L1_2--AuCu3,L1_2--AuCu3,7.217471061966772,7.217471061966772,7.217471061966772,90.0,90.0,90.0,1e-07,negative,6.949,8.151,8.151,-0.000,0.000,0.000,8.151,6.949,8.151,0.000,-0.000,0.000,8.151,8.151,6.949,-0.000,-0.000,0.000,0.000,0.000,0.000,5.327,0.000,0.000,0.000,0.000,0.000,0.000,5.327,0.000,0.000,0.000,0.000,0.000,-0.000,5.327
d38be9e6-5713-4ebb-a62e-6db4152d171a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,L1_2--AuCu3,L1_2--AuCu3,7.996992109677961,7.996992109677961,7.996992109677961,90.0,90.0,90.0,1e-07,negative,1.429,0.714,0.714,-0.000,-0.000,0.000,0.714,1.429,0.714,-0.000,-0.000,-0.000,0.714,0.714,1.429,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.715,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.715,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.715
76916cbd-c7a3-4f26-86d9-b7d28d1be13e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,L1_2--AuCu3,L1_2--AuCu3,3.546329068767216,3.546329068767216,3.546329068767216,90.0,90.0,90.0,1e-07,positive,250.833,182.904,182.904,0.000,0.000,0.000,182.904,250.833,182.904,0.000,0.000,0.000,182.904,182.904,250.833,0.000,0.000,0.000,0.000,0.000,0.000,134.198,-0.000,0.000,0.000,0.000,0.000,-0.000,134.198,0.000,0.000,0.000,0.000,0.000,0.000,134.198
ac51993c-6145-4683-843b-fea8374bc603,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,L1_2--AuCu3,L1_2--AuCu3,7.217471061966772,7.217471061966772,7.217471061966772,90.0,90.0,90.0,1e-07,positive,6.949,8.151,8.151,0.000,-0.000,-0.000,8.151,6.949,8.151,0.000,0.000,0.000,8.151,8.151,6.949,0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.327,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.327,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.327
d38be9e6-5713-4ebb-a62e-6db4152d171a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,L1_2--AuCu3,L1_2--AuCu3,7.996992109677961,7.996992109677961,7.996992109677961,90.0,90.0,90.0,1e-07,positive,1.429,0.714,0.714,0.000,0.000,-0.000,0.714,1.429,0.714,0.000,0.000,-0.000,0.714,0.714,1.429,0.000,0.000,-0.000,0.000,0.000,0.000,0.715,0.000,-0.000,0.000,0.000,0.000,0.000,0.715,-0.000,0.000,0.000,0.000,0.000,0.000,0.715
0f5edfc5-3d1e-4eff-a8e1-96163715732e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,L1_2--AuCu3,L1_2--AuCu3,3.546329068767216,3.546329068767216,3.546329068767216,90.0,90.0,90.0,1e-06,negative,250.829,182.904,182.904,-0.000,0.000,-0.000,182.904,250.829,182.904,-0.000,-0.000,-0.000,182.904,182.904,250.829,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,134.198,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,134.198,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,134.198
693287eb-8463-44d3-9f6f-e77f7c64b24d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,L1_2--AuCu3,L1_2--AuCu3,7.217471061966772,7.217471061966772,7.217471061966772,90.0,90.0,90.0,1e-06,negative,6.949,8.151,8.151,-0.000,-0.000,0.000,8.151,6.949,8.151,-0.000,-0.000,-0.000,8.151,8.151,6.949,-0.000,0.000,0.000,0.000,0.000,0.000,5.327,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.327,0.000,0.000,0.000,0.000,0.000,0.000,5.327
c74cbce2-107f-4faa-8870-8ef8f48d76fb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,L1_2--AuCu3,L1_2--AuCu3,7.996992109677961,7.996992109677961,7.996992109677961,90.0,90.0,90.0,1e-06,negative,1.428,0.714,0.714,-0.000,-0.000,-0.000,0.714,1.428,0.714,-0.000,-0.000,-0.000,0.714,0.714,1.428,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.715,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.715,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.715
0f5edfc5-3d1e-4eff-a8e1-96163715732e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,L1_2--AuCu3,L1_2--AuCu3,3.546329068767216,3.546329068767216,3.546329068767216,90.0,90.0,90.0,1e-06,positive,250.837,182.905,182.905,0.000,0.000,0.000,182.905,250.837,182.905,0.000,0.000,0.000,182.905,182.905,250.837,0.000,0.000,0.000,0.000,0.000,0.000,134.198,0.000,0.000,0.000,0.000,0.000,0.000,134.198,0.000,0.000,0.000,0.000,0.000,0.000,134.198
693287eb-8463-44d3-9f6f-e77f7c64b24d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,L1_2--AuCu3,L1_2--AuCu3,7.217471061966772,7.217471061966772,7.217471061966772,90.0,90.0,90.0,1e-06,positive,6.949,8.151,8.151,-0.000,0.000,0.000,8.151,6.949,8.151,-0.000,0.000,-0.000,8.151,8.151,6.949,-0.000,0.000,0.000,-0.000,-0.000,-0.000,5.327,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.327,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.327
c74cbce2-107f-4faa-8870-8ef8f48d76fb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,L1_2--AuCu3,L1_2--AuCu3,7.996992109677961,7.996992109677961,7.996992109677961,90.0,90.0,90.0,1e-06,positive,1.429,0.715,0.715,0.000,0.000,0.000,0.715,1.429,0.715,0.000,0.000,0.000,0.715,0.715,1.429,0.000,0.000,-0.000,0.000,0.000,0.000,0.715,0.000,-0.000,0.000,0.000,0.000,-0.000,0.715,0.000,0.000,0.000,0.000,-0.000,0.000,0.715
74bf3b66-e642-4cdb-a121-580a43a52e71,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,mp-1087479,mp-1087479,4.998045004793559,4.998045004793559,4.16616633028336,90.0,90.0,119.99999999999999,1e-08,negative,320.879,172.805,100.953,0.000,-0.000,-0.000,172.805,320.879,100.953,0.000,-0.000,-0.000,99.111,99.111,327.369,0.000,0.000,-0.000,1.433,1.433,1.333,42.225,-0.000,-0.000,-0.000,0.000,0.000,-0.000,42.777,-0.000,-0.000,0.000,0.000,0.000,-0.000,97.011
876f5bf6-5fc2-47b6-ad3a-41c53c852082,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,mp-1087479,mp-1087479,4.998278673088698,4.998278673088698,4.16631600803902,90.0,90.0,120.00000000000001,1e-08,negative,449.812,316.534,228.874,-0.000,-0.000,0.000,291.910,474.484,228.897,0.000,0.000,0.000,99.085,99.085,327.440,0.000,-0.000,0.000,0.000,-0.000,-0.000,42.808,0.000,0.000,139.069,139.069,130.467,-0.000,42.333,0.000,-0.000,-0.000,-0.000,0.000,0.000,97.024
74bf3b66-e642-4cdb-a121-580a43a52e71,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,mp-1087479,mp-1087479,4.998045004793559,4.998045004793559,4.16616633028336,90.0,90.0,119.99999999999999,1e-08,positive,309.478,176.375,97.310,-0.000,0.000,0.000,147.851,341.873,99.111,-0.000,0.000,0.000,99.111,99.111,327.369,0.000,0.000,0.000,-1.433,-1.433,-1.333,42.225,0.000,0.000,0.000,-0.000,-0.000,-0.000,42.777,0.000,0.000,-0.000,-0.000,-0.000,0.000,97.011
876f5bf6-5fc2-47b6-ad3a-41c53c852082,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,mp-1087479,mp-1087479,4.998278673088698,4.998278673088698,4.16631600803902,90.0,90.0,120.00000000000001,1e-08,positive,341.857,147.808,99.091,-0.000,-0.000,0.000,13.728,196.302,-32.079,-0.000,-0.000,-0.000,99.085,99.085,327.440,0.000,0.000,-0.000,0.000,0.000,0.000,42.808,-0.000,0.000,-139.069,-139.069,-130.467,0.000,42.333,0.000,0.000,0.000,0.000,-0.000,-0.000,97.024
2b252e3f-bc02-4343-99bd-0c01fe69b982,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,mp-1087479,mp-1087479,4.998045004793559,4.998045004793559,4.16616633028336,90.0,90.0,119.99999999999999,1e-07,negative,310.899,177.795,98.631,0.000,-0.000,-0.000,147.851,341.873,99.111,0.000,-0.000,-0.000,99.111,99.111,327.369,-0.000,-0.000,-0.000,0.123,0.123,0.115,40.935,-0.000,-0.000,0.427,0.427,0.397,0.000,41.131,-0.000,-0.000,0.000,-0.000,0.000,-0.000,97.011
7a8edc5e-dbe8-4794-997a-5361066179f2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,mp-1087479,mp-1087479,4.998278673088698,4.998278673088698,4.16631600803902,90.0,90.0,120.00000000000001,1e-07,negative,324.647,191.368,111.451,-0.000,0.000,0.000,147.808,341.857,99.091,0.000,0.000,0.000,99.085,99.085,327.439,-0.000,-0.000,0.000,13.907,13.907,13.047,40.968,0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.808,0.000,14.143,14.143,13.268,0.000,0.000,91.190
2b252e3f-bc02-4343-99bd-0c01fe69b982,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,mp-1087479,mp-1087479,4.998045004793559,4.998045004793559,4.16616633028336,90.0,90.0,119.99999999999999,1e-07,positive,310.630,177.526,98.381,-0.000,0.000,0.000,162.878,321.541,96.642,0.000,0.000,0.000,99.111,99.111,327.369,-0.000,0.000,0.000,-0.123,-0.123,-0.115,40.935,0.000,0.000,-0.427,-0.427,-0.397,-0.000,41.131,0.000,0.000,-0.000,0.000,-0.000,0.000,97.011
7a8edc5e-dbe8-4794-997a-5361066179f2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,mp-1087479,mp-1087479,4.998278673088698,4.998278673088698,4.16631600803902,90.0,90.0,120.00000000000001,1e-07,positive,341.856,147.808,99.091,-0.000,-0.000,-0.000,138.775,321.174,85.152,-0.000,-0.000,-0.000,99.085,99.085,327.440,0.000,0.000,-0.000,-13.907,-13.907,-13.047,40.968,0.000,-0.000,0.000,0.000,0.000,0.000,42.808,-0.000,-14.143,-14.143,-13.268,-0.000,-0.000,91.190
aa7844fb-0274-4636-ae76-742b39d84b69,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,mp-1087479,mp-1087479,4.998045004793559,4.998045004793559,4.16616633028336,90.0,90.0,119.99999999999999,1e-06,negative,310.668,177.584,98.425,-0.000,-0.000,-0.000,147.852,341.873,99.110,-0.000,-0.000,-0.000,98.436,98.436,326.740,0.000,-0.000,-0.000,0.048,0.047,0.044,40.937,0.000,-0.000,0.012,0.012,0.011,0.000,40.935,-0.000,-0.000,0.000,-0.000,0.000,-0.000,97.011
3cdbce50-9143-46ea-8219-eb6d479b6d86,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,mp-1087479,mp-1087479,4.998278673088698,4.998278673088698,4.16631600803902,90.0,90.0,120.00000000000001,1e-06,negative,323.918,170.447,101.295,-0.000,-0.000,0.000,147.808,341.857,99.090,0.000,0.000,0.000,99.795,99.795,328.104,-0.000,0.000,0.000,1.567,1.566,1.470,42.272,0.000,0.000,1.566,1.567,1.470,-0.000,42.272,0.000,-0.000,0.000,-0.000,0.000,0.000,97.024
