,temperature,A1--Cu--fcc a=3.5600,A1--Cu--fcc a=5.7241,A1--Cu--fcc a=7.9900,A2--W--bcc a=6.5238,A3'--alpha-La--double-hcp a=2.5280,A3--Mg--hcp a=5.6498,A4--C--dc a=13.0476,A5--beta-Sn a=10.9407,A7--alpha-As a=8.9165,Ah--alpha-Po--sc a=2.6379,Ah--alpha-Po--sc a=5.6498,mp-1245108 a=10.1899,mp-1271693 a=2.6256,oqmd-1214792 a=8.8205,oqmd-1214881 a=6.1821
79,790.0,2.9796227007352183e-05,6.9254443046917045e-06,0.0010602410491365496,0.0008454616072962063,3.045283747722278e-05,0.0010670977456600304,8.685773240970729e-07,-2.8929731712291605e-05,1.542477917186764e-05,5.934877950344754e-05,0.0004989283906198462,2.8724470245331635e-05,2.790579700395937e-05,3.365477083215527e-05,3.154173664735887e-05
80,800.0,2.9507719074409148e-05,6.937784097384501e-06,0.0011944509388429041,0.0008830559073100272,3.0191674995432855e-05,0.0011863561252217646,1.7505557601476536e-06,0.0016203660884335828,1.507120938214559e-05,5.6819215991003084e-05,0.001355781210852533,2.865878974569145e-05,2.7811741193609704e-05,3.369223404881333e-05,3.141849309602717e-05
81,810.0,2.921802121848118e-05,6.9498286530032395e-06,0.0013540324916466152,0.0007360186936219147,2.9932183832035485e-05,0.0013247001053831146,2.5587690800727436e-06,0.0010112581261933877,1.4728832350942379e-05,5.445833625634866e-05,0.0012984095790091947,2.8592963324211524e-05,2.7718830817309502e-05,3.373010420839932e-05,3.129603599529778e-05
82,820.0,2.8933173497592346e-05,6.961625316971453e-06,0.0015332082661192546,-0.0003316112646168278,2.9674928074790003e-05,0.0015248405765055316,3.30992849705593e-06,-0.00035217121332289795,1.4397392213463799e-05,5.2251907218865215e-05,0.0008412988045162329,2.852629062994125e-05,2.762677077145805e-05,3.377141128719154e-05,3.116932942713108e-05
83,830.0,2.8653573139993007e-05,6.973265569440063e-06,0.0017490522936091932,0.000935334613493446,2.9419620339149912e-05,0.001741674835064224,3.994993998384845e-06,0.0011282894128969928,1.4076531896972212e-05,5.018544571198918e-05,0.0010812209552443787,2.845814158500122e-05,2.7531780936415874e-05,3.3807379957685774e-05,3.10442268560203e-05
84,840.0,2.8373340348314552e-05,6.984729914623481e-06,0.002021744405795566,0.0018003441570419716,2.9166055452717974e-05,0.001999610884972283,4.610918678753684e-06,-0.0006948458469623061,1.3765786760200035e-05,4.8248351491405144e-05,0.0010205127518437243,2.8390406787170213e-05,2.7439353061067374e-05,3.385605490081568e-05,3.092060382379335e-05
85,850.0,2.8096048920396376e-05,6.995792238035522e-06,0.0023311413367642043,0.00020423831816060255,2.8914935893196628e-05,0.002343143548686231,5.173846064089142e-06,-0.0004150249799811421,1.3464586170390111e-05,4.6428873863291506e-05,-5.89189139173784e-05,2.8322450925501336e-05,2.7346560968006254e-05,3.389959897363649e-05,3.0794669873286876e-05
86,860.0,2.7824297079978188e-05,7.006624774696438e-06,0.0027262449746736452,0.00042207386699461035,2.8665710319580784e-05,0.0027110414764213065,5.650707636525565e-06,0.0023232116488918933,1.3172994208500217e-05,4.4717891197124675e-05,0.0006562641257817443,2.8253158994017417e-05,2.725130905707878e-05,3.394375305578106e-05,3.0668019527072354e-05
87,870.0,2.7554636291263027e-05,7.017353434378724e-06,0.0032590177741116844,-0.004583576847475746,2.8418645859289987e-05,0.0033048244559598706,6.134079141513866e-06,0.001848336568191205,1.2890498840296246e-05,4.310730309083601e-05,0.0010783566573427975,2.8183728885327543e-05,2.715803850635165e-05,3.399458917295737e-05,3.053944798609423e-05
88,880.0,2.7285245920849176e-05,7.027969429601681e-06,0.0033087102247024705,0.0010125898117995815,2.8173240962911133e-05,0.0032460754818829504,6.596409526468365e-06,0.001218319830220807,1.2616497313435029e-05,4.1587670918635854e-05,-0.001205939148214459,2.811387276805695e-05,2.706393270742751e-05,3.4042236921795005e-05,3.04128326477372e-05
89,890.0,2.7021984627135137e-05,7.038200021661398e-06,0.0024471378825215648,0.006339381494387457,2.793049769268665e-05,0.0024262484392520664,6.967636188472746e-06,0.0012868830476412238,1.2350957221852527e-05,4.0153837210106736e-05,-0.0008797632706042425,2.8043610386740913e-05,2.69701312067443e-05,3.408990750850319e-05,3.0285940389099072e-05
90,900.0,2.676368452636937e-05,7.0483449356828966e-06,0.0013949374078560423,-5.275394558495202e-05,2.7689779531208496e-05,0.0016761012875264618,7.309219434088471e-06,0.00046489926867538,1.2093650122958043e-05,3.87983429649735e-05,0.00195038461528927,2.797276689197542e-05,2.6877589336022468e-05,3.414554779536491e-05,3.0157349944379375e-05
91,910.0,2.6504950178612693e-05,7.058369216832433e-06,0.0012220228045349815,-0.00010161341473080291,2.74504662885506e-05,0.001169510430372174,7.614582819434609e-06,0.000910393804566356,1.1844017180210454e-05,3.7516149757005934e-05,0.00244991908348497,2.7901872379698695e-05,2.6783588561818437e-05,3.419972281779363e-05,3.0027916105832682e-05
92,920.0,2.6245965063518262e-05,7.068083281622251e-06,0.0016400720011309545,0.001584654964992545,2.7214061991180907e-05,0.001409986332632217,7.893717131791495e-06,0.00041098013443074483,1.1601668982482059e-05,3.6301553488355676e-05,6.256789743908721e-05,2.783139721029183e-05,2.668968212025653e-05,3.4250868057047385e-05,2.98997693002164e-05
93,930.0,2.5992071994767588e-05,7.0778659255032515e-06,0.001462565400133932,0.0005984010618370102,2.698040444503781e-05,0.001528098392695942,8.123561741849204e-06,0.0006378488072330481,1.1366767046514744e-05,3.514855919712798e-05,-0.0009535097964455578,2.775937549602563e-05,2.659511022512039e-05,3.430720459793302e-05,2.977026654343818e-05
94,940.0,2.574207839709429e-05,7.0874363666158795e-06,0.001370564168140138,-0.0015563358558652587,2.6747468336867754e-05,0.0014042284664461321,8.363530335820384e-06,0.00045233863659088866,1.1138961680418408e-05,3.405510753454804e-05,0.0010316538635365816,2.768704497916057e-05,2.6501923817730944e-05,3.436601787009365e-05,2.964313299152037e-05
95,950.0,2.5496055004354036e-05,7.096590787613052e-06,0.0009684222943806873,0.00048815438208418507,2.6516217594476154e-05,0.0010131659413585284,8.56416079226994e-06,-0.0016160213726472289,1.0917716845595928e-05,3.301603496187353e-05,0.0023966085144143893,2.7615082824954214e-05,2.6410067820990367e-05,3.442592574091912e-05,2.9512261024748458e-05
96,960.0,2.52485455558935e-05,7.105816617624189e-06,0.0008947058474176577,0.000994752067541496,2.6288247009244964e-05,0.0009947235378567469,8.727821195122903e-06,0.0012297244511894662,1.070295986204351e-05,3.202730973527059e-05,0.000990606797811556,2.7541865301346176e-05,2.6314526169213718e-05,3.4485286489148295e-05,2.9380211994977877e-05
97,970.0,2.5004769712479636e-05,7.115058521287731e-06,0.0009066266721678717,0.0007937778925485181,2.606189405304369e-05,0.0008831478372358967,8.897323379238556e-06,0.002268164361320283,1.0494469077205011e-05,3.108609139990867e-05,0.0006016659608053165,2.7469661099677962e-05,2.6221904755405343e-05,3.455093346465247e-05,2.9251569737907848e-05
98,980.0,2.4769576645142456e-05,7.123937460896423e-06,0.0004507502927384204,0.0011268097963475759,2.583911761936581e-05,0.0005103959875472059,9.027430989865336e-06,-0.00020164770792424104,1.0291950962085884e-05,3.018926882282837e-05,-0.0005893299813984604,2.7396626716387608e-05,2.612984954971772e-05,3.4611879810950423e-05,2.9122552799777267e-05
99,990.0,2.45316421853482e-05,7.1329147150020406e-06,0.0007382689361041582,7.827332841306717e-05,2.5617011711481098e-05,0.000599254793343692,9.128574147156865e-06,-0.00022926215397369416,1.009525137519027e-05,2.9333515260789793e-05,-0.00010394668970428735,2.7322855078651037e-05,2.603606331261028e-05,3.4675895634784926e-05,2.8992747622525912e-05
100,1000.0,,,,,,,,,,,,,,,
