calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e12faa5b-1da6-47da-a1bc-d5981b58e634,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,8.027742182235585,8.027742182235585,8.027742182235585,90.0,90.0,90.0,1e-06,negative,-1018735.017,-1575875.689,-1630806.546,49217.767,10163.543,26499.939,-1389866.964,-897912.610,-1382892.136,27164.828,-9792.480,21621.315,-1530148.081,-1562545.981,-848190.389,155377.006,-63648.599,28029.768,0.002,0.002,0.002,8.649,-0.000,0.000,0.002,0.002,0.002,-0.000,8.649,0.000,0.002,0.002,0.002,0.000,-0.000,8.649
7db52ffd-11b6-4b4a-ad7a-58d2b82fe6c2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,9.796523050839784,9.796523050839784,9.796523050839784,90.0,90.0,90.0,1e-06,positive,-186371.952,-222663.806,-194648.627,2816.042,2232.315,-1072.495,-195499.374,-186752.927,-227144.380,-4007.970,269.481,-832.142,-238878.201,-209168.420,-196066.880,-1986.935,-2543.039,-803.897,-280069.560,-193393.348,-195746.035,3416.433,-2195.803,-692.321,-0.011,-0.001,-0.011,-0.000,1.908,0.000,-0.011,-0.011,-0.001,-0.000,0.000,1.908
182f57fb-c259-4ea8-8b2a-0a7c5bc64911,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,10.73312629199856,10.73312629199856,10.73312629199856,90.0,90.0,90.0,1e-06,positive,1178667.070,554440.516,554440.516,0.000,0.000,0.000,554440.516,1178667.070,554440.516,0.000,-0.000,0.000,554440.516,554440.516,1178667.070,0.000,0.000,0.000,85705.781,754538.773,267414.069,3496.626,-0.000,-0.000,754538.773,85705.781,267414.069,0.000,3496.626,0.000,754538.773,267414.069,85705.781,0.000,0.000,3496.626
fd8c5601-c1d4-406d-82ac-1cb0b6f07918,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,9.79795897115946,9.79795897115946,9.79795897115946,90.0,90.0,90.0,1e-06,positive,493.690,497.498,497.498,-0.000,0.000,0.000,497.498,493.690,497.498,-0.000,0.000,0.000,497.498,497.498,493.690,-0.000,-0.000,0.000,-1105808.813,-780570.023,-780569.773,-123995.754,-0.000,-0.000,-780571.736,-1105811.305,-780571.501,-0.000,-123996.084,0.000,-780570.970,-780570.720,-1105810.154,-0.000,-0.000,-123995.947
eebb8ca0-7f54-4c2f-8b8a-9033d663ffc9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,10.08390007306097,10.08390007306097,10.08390007306097,90.0,90.0,90.0,1e-06,positive,-757409.405,-316495.005,-352579.597,938.592,-70.528,-264.504,-319332.593,-749319.295,-309285.134,-33.096,3797.767,2829.799,-340294.705,-335720.957,-781832.876,-747.335,-788.091,2283.162,-725180.296,-422571.690,-446896.563,27.884,115.356,-1774.917,-468573.230,-761214.266,-478752.957,1644.335,-1760.523,2592.103,-456999.511,-457814.992,-738499.559,3881.173,2428.306,-2126.938
a336b4fb-2b2a-422d-8875-d5f52e19e157,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,11.243910220625509,11.243910220625509,11.243910220625509,90.0,90.0,90.0,1e-06,positive,3.077,0.000,0.000,0.000,0.000,0.000,0.000,3.077,0.000,0.000,0.000,-0.000,0.000,0.000,3.077,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
bcf44deb-5d99-406a-a3ab-96787e333458,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,4.667823252202551,4.667823252202551,4.667823252202551,90.0,90.0,90.0,1e-06,positive,306.019,69.408,69.408,0.000,-0.000,0.000,69.408,306.019,69.408,0.000,-0.000,0.000,69.408,69.408,306.019,0.000,-0.000,-0.000,0.000,0.001,0.001,-14.534,-0.000,-0.000,0.001,0.000,0.001,0.000,-14.534,-0.000,0.001,0.001,0.000,0.000,-0.000,-14.534
e12faa5b-1da6-47da-a1bc-d5981b58e634,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,8.027742182235585,8.027742182235585,8.027742182235585,90.0,90.0,90.0,1e-06,positive,1597386.120,640217.180,717523.109,-40012.226,81870.468,16040.956,922572.657,1891561.837,940895.260,-38552.827,-64286.795,33066.286,913016.317,1025379.707,1795827.272,-23494.397,40527.683,6519.421,-0.002,-0.002,-0.002,8.649,0.000,-0.000,-0.002,-0.002,-0.002,-0.000,8.649,-0.000,-0.002,-0.002,-0.002,0.000,0.000,8.649
316c68b6-d154-41a5-9e35-7ac5847a0576,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,5.647005587390026,5.647005587390026,5.647005587390026,90.0,90.0,90.0,1e-08,negative,79.611,167.695,167.695,-0.000,-0.000,0.000,167.695,79.611,167.695,-0.000,-0.000,-0.000,167.695,167.695,79.611,-0.000,-0.000,0.000,0.000,0.000,0.000,135.767,-0.000,0.000,-0.000,0.000,0.000,-0.000,135.767,0.000,-0.000,0.000,0.000,-0.000,-0.000,135.767
0ed9b528-5f16-436f-b07f-9e5c70105511,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,12.602133677578585,12.602133677578585,12.602133677578585,90.0,90.0,90.0,1e-08,negative,284.084,284.084,284.084,0.000,0.000,0.000,284.084,284.084,284.084,0.000,0.000,0.000,284.084,284.084,284.084,0.000,0.000,0.000,0.000,0.000,0.000,2.005,0.000,0.000,0.000,0.000,0.000,0.000,2.005,0.000,0.000,0.000,0.000,0.000,-0.000,2.005
5a06252a-8cdc-4dc3-a3a6-03b94ffa964b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,negative,7.821,8.965,8.965,0.000,0.000,0.000,8.965,7.821,8.965,0.000,0.000,-0.000,8.965,8.965,7.821,0.000,0.000,0.000,0.000,0.000,0.000,-14.968,0.000,0.000,0.000,0.000,0.000,0.000,-14.968,0.000,0.000,0.000,0.000,0.000,0.000,-14.968
8f1bbb68-4f63-451e-aecf-1381fc383f26,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,13.406499188884917,13.406499188884917,13.406499188884917,90.0,90.0,90.0,1e-08,negative,-0.107,-0.107,-0.107,0.000,-0.000,0.000,-0.107,-0.107,-0.107,-0.000,0.000,0.000,-0.107,-0.107,-0.107,0.000,0.000,-0.000,0.000,0.000,0.000,-0.112,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.112,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.112
6e36b849-2aed-452f-af90-17558c7a5db8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,9.86668546163564,9.86668546163564,9.86668546163564,90.0,90.0,90.0,1e-08,negative,1969.642,1936.086,1936.086,0.000,-0.000,-0.000,1936.086,1969.642,1936.086,-0.000,0.000,0.000,1936.086,1936.086,1969.642,0.000,0.000,-0.000,0.000,0.000,0.000,-2.504,-0.000,-0.000,0.000,0.000,0.000,0.000,-2.504,-0.000,0.000,0.000,0.000,-0.000,0.000,-2.504
316c68b6-d154-41a5-9e35-7ac5847a0576,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,5.647005587390026,5.647005587390026,5.647005587390026,90.0,90.0,90.0,1e-08,positive,79.611,167.695,167.695,0.000,0.000,0.000,167.695,79.611,167.695,0.000,0.000,-0.000,167.695,167.695,79.611,0.000,0.000,-0.000,-0.000,-0.000,-0.000,135.767,0.000,-0.000,0.000,-0.000,-0.000,0.000,135.767,-0.000,-0.000,-0.000,-0.000,0.000,0.000,135.767
0ed9b528-5f16-436f-b07f-9e5c70105511,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,12.602133677578585,12.602133677578585,12.602133677578585,90.0,90.0,90.0,1e-08,positive,284.083,284.083,284.083,-0.000,0.000,-0.000,284.083,284.083,284.083,0.000,-0.000,-0.000,284.083,284.083,284.083,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.005,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.005,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.005
5a06252a-8cdc-4dc3-a3a6-03b94ffa964b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,positive,7.821,8.965,8.965,-0.000,-0.000,-0.000,8.965,7.821,8.965,-0.000,-0.000,-0.000,8.965,8.965,7.821,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.968,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.968,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.968
8f1bbb68-4f63-451e-aecf-1381fc383f26,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,13.406499188884917,13.406499188884917,13.406499188884917,90.0,90.0,90.0,1e-08,positive,-0.107,-0.107,-0.107,0.000,0.000,0.000,-0.107,-0.107,-0.107,0.000,0.000,0.000,-0.107,-0.107,-0.107,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.112,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.112,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.112
6e36b849-2aed-452f-af90-17558c7a5db8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,9.86668546163564,9.86668546163564,9.86668546163564,90.0,90.0,90.0,1e-08,positive,1969.642,1936.086,1936.086,0.000,0.000,0.000,1936.086,1969.642,1936.086,0.000,-0.000,0.000,1936.086,1936.086,1969.642,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-2.504,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.504,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.504
0ea3d352-3711-4ad9-aea7-6e2cb2a2f648,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,5.647005587390026,5.647005587390026,5.647005587390026,90.0,90.0,90.0,1e-07,negative,79.611,167.695,167.695,-0.000,-0.000,0.000,167.695,79.611,167.695,-0.000,-0.000,0.000,167.695,167.695,79.611,-0.000,0.000,0.000,0.000,0.000,0.000,135.767,-0.000,0.000,0.000,0.000,0.000,-0.000,135.767,0.000,0.000,0.000,0.000,-0.000,-0.000,135.767
075e520a-2f03-4867-9f89-8ca274d91fff,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,12.602133677578585,12.602133677578585,12.602133677578585,90.0,90.0,90.0,1e-07,negative,284.084,284.085,284.085,-0.000,-0.000,0.000,284.085,284.084,284.085,-0.000,-0.000,0.000,284.085,284.085,284.084,-0.000,0.000,0.000,0.068,0.068,0.068,-544.597,-0.000,-0.000,0.068,0.068,0.068,-0.000,-544.597,-0.000,0.068,0.068,0.068,-0.000,0.000,-544.597
121e1248-ae8a-42b4-8a1d-59b7b65b84b9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,negative,7.820,8.964,8.964,0.000,0.000,0.000,8.964,7.820,8.964,0.000,0.000,-0.000,8.964,8.964,7.820,0.000,0.000,0.000,0.003,0.003,0.003,-14.968,0.000,0.000,0.003,0.003,0.003,0.000,-14.968,0.000,0.003,0.003,0.003,0.000,0.000,-14.968
20dee962-0d17-4596-b1e1-e88088a8c2a2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,13.406499188884917,13.406499188884917,13.406499188884917,90.0,90.0,90.0,1e-07,negative,-0.107,-0.107,-0.107,-0.000,-0.000,-0.000,-0.107,-0.107,-0.107,-0.000,-0.000,-0.000,-0.107,-0.107,-0.107,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.112,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.112,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.112
afc6a40d-2954-45b5-bc36-57963adc4345,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,9.86668546163564,9.86668546163564,9.86668546163564,90.0,90.0,90.0,1e-07,negative,1969.640,1936.082,1936.082,-0.000,-0.000,0.000,1936.082,1969.640,1936.082,-0.000,-0.000,-0.000,1936.082,1936.082,1969.640,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.504,0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.504,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.504
0ea3d352-3711-4ad9-aea7-6e2cb2a2f648,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,5.647005587390026,5.647005587390026,5.647005587390026,90.0,90.0,90.0,1e-07,positive,79.610,167.695,167.695,0.000,0.000,0.000,167.695,79.610,167.695,0.000,0.000,0.000,167.695,167.695,79.610,0.000,0.000,-0.000,-0.000,-0.000,-0.000,135.767,0.000,-0.000,-0.000,-0.000,-0.000,0.000,135.767,-0.000,-0.000,-0.000,-0.000,0.000,0.000,135.767
075e520a-2f03-4867-9f89-8ca274d91fff,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,12.602133677578585,12.602133677578585,12.602133677578585,90.0,90.0,90.0,1e-07,positive,284.082,284.082,284.082,-0.000,0.000,-0.000,284.082,284.082,284.082,0.000,-0.000,-0.000,284.082,284.082,284.082,-0.000,-0.000,-0.000,-0.068,-0.068,-0.068,-544.597,0.000,0.000,-0.068,-0.068,-0.068,0.000,-544.597,-0.000,-0.068,-0.068,-0.068,-0.000,-0.000,-544.597
121e1248-ae8a-42b4-8a1d-59b7b65b84b9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,positive,7.823,8.967,8.967,-0.000,-0.000,-0.000,8.967,7.823,8.967,-0.000,-0.000,-0.000,8.967,8.967,7.823,-0.000,-0.000,0.000,-0.003,-0.003,-0.003,-14.968,-0.000,-0.000,-0.003,-0.003,-0.003,-0.000,-14.968,-0.000,-0.003,-0.003,-0.003,-0.000,-0.000,-14.968
20dee962-0d17-4596-b1e1-e88088a8c2a2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,13.406499188884917,13.406499188884917,13.406499188884917,90.0,90.0,90.0,1e-07,positive,-0.107,-0.107,-0.107,-0.000,0.000,0.000,-0.107,-0.107,-0.107,0.000,-0.000,0.000,-0.107,-0.107,-0.107,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.112,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.112,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.112
afc6a40d-2954-45b5-bc36-57963adc4345,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,9.86668546163564,9.86668546163564,9.86668546163564,90.0,90.0,90.0,1e-07,positive,1969.644,1936.089,1936.089,-0.000,-0.000,0.000,1936.089,1969.644,1936.089,-0.000,0.000,-0.000,1936.089,1936.089,1969.644,0.000,-0.000,0.000,0.000,0.000,0.000,-2.504,-0.000,0.000,0.000,0.000,0.000,-0.000,-2.504,0.000,0.000,0.000,0.000,-0.000,-0.000,-2.504
039d6fe9-0b0a-4114-ae52-1115a1a4f0cb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,5.647005587390026,5.647005587390026,5.647005587390026,90.0,90.0,90.0,1e-06,negative,79.612,167.696,167.696,0.000,-0.000,-0.000,167.696,79.612,167.696,-0.000,0.000,-0.000,167.696,167.696,79.612,-0.000,-0.000,0.000,0.001,0.000,0.001,135.767,-0.000,0.000,0.000,0.001,0.001,0.000,135.767,0.000,0.000,0.001,0.001,-0.000,-0.000,135.767
984b3ba7-02b7-4ac3-af5f-cf2d34295223,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,12.602133677578585,12.602133677578585,12.602133677578585,90.0,90.0,90.0,1e-06,negative,284.094,284.094,284.094,0.000,-0.000,0.000,284.094,284.094,284.094,-0.000,0.000,0.000,284.094,284.094,284.094,0.000,0.000,0.000,718376.827,752095.040,744367.770,-48938.854,1829.168,-23952.454,747640.747,712128.360,743295.705,420.936,-52848.766,-22584.238,745915.324,754509.775,738805.717,-5473.450,-6775.549,-25841.868
ab142924-2259-4ca4-9cef-fc5b22ae5cb9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,negative,7.804,8.948,8.948,0.000,0.000,0.000,8.948,7.804,8.948,0.000,0.000,0.000,8.948,8.948,7.804,0.000,0.000,0.000,0.030,0.030,0.030,-14.968,0.000,0.000,0.030,0.030,0.030,0.000,-14.968,0.000,0.030,0.030,0.030,0.000,0.000,-14.968
6e2135b4-3505-49de-9210-610c11d8a582,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,13.406499188884917,13.406499188884917,13.406499188884917,90.0,90.0,90.0,1e-06,negative,-0.107,-0.107,-0.107,-0.000,-0.000,0.000,-0.107,-0.107,-0.107,-0.000,-0.000,0.000,-0.107,-0.107,-0.107,-0.000,-0.000,0.000,4805.005,4846.664,4846.203,-4702.262,26.692,-27.558,4846.664,4805.005,4846.203,26.692,-4702.262,-27.558,4755.489,4754.844,4715.069,-2.836,1.876,-4613.910
d3c989f7-05c9-4e97-a642-dd800c198c34,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,9.86668546163564,9.86668546163564,9.86668546163564,90.0,90.0,90.0,1e-06,negative,1969.621,1936.050,1936.050,-0.000,0.000,0.000,1936.050,1969.621,1936.050,0.000,-0.000,-0.000,1936.050,1936.050,1969.621,0.000,0.000,-0.000,-0.001,-0.001,-0.001,-2.504,0.000,0.000,-0.001,-0.001,-0.001,0.000,-2.504,-0.000,-0.001,-0.001,-0.001,0.000,-0.000,-2.504
039d6fe9-0b0a-4114-ae52-1115a1a4f0cb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,5.647005587390026,5.647005587390026,5.647005587390026,90.0,90.0,90.0,1e-06,positive,79.609,167.695,167.695,0.000,0.000,0.000,167.695,79.609,167.695,0.000,0.000,-0.000,167.695,167.695,79.609,-0.000,0.000,0.000,-0.001,-0.000,-0.001,135.767,0.000,0.000,-0.000,-0.001,-0.001,0.000,135.767,-0.000,-0.000,-0.001,-0.001,0.000,0.000,135.767
984b3ba7-02b7-4ac3-af5f-cf2d34295223,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,D0_3--BiF3,D0_3--BiF3,12.602133677578585,12.602133677578585,12.602133677578585,90.0,90.0,90.0,1e-06,positive,284.073,284.073,284.073,-0.000,0.000,-0.000,284.073,284.073,284.073,0.000,-0.000,0.000,284.073,284.073,284.073,-0.000,-0.000,-0.000,-743820.241,-780599.801,-733075.231,-8219.860,3438.676,67343.522,-792855.840,-763020.100,-741850.617,-2284.902,-292.898,70033.099,-701489.861,-672656.936,-687542.968,-9822.674,35506.776,7854.205
