calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a423f7e5-3532-4cf4-89ae-08053608734f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,5.892566658924558,5.892566658924558,5.892566658924558,90.0,90.0,90.0,1e-08,positive,29.357,5.744,5.744,-0.000,-0.000,0.000,5.744,29.357,5.744,-0.000,-0.000,0.000,5.744,5.744,29.357,0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.068,0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.068,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.068
cfcdc5c4-414e-4a3b-b527-0312bfa1684f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,4.262513431531141,4.262513431531141,4.262513431531141,90.0,90.0,90.0,1e-08,positive,52.693,12.445,12.445,0.000,0.000,0.000,12.445,52.693,12.445,0.000,0.000,-0.000,12.445,12.445,52.693,-0.000,0.000,-0.000,0.000,0.000,0.000,26.970,0.000,0.000,0.000,0.000,0.000,0.000,26.970,-0.000,0.000,0.000,0.000,-0.000,0.000,26.970
d48e57d0-3501-444e-9b5b-4686c3aa054e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,6.9278960799322915,6.9278960799322915,6.9278960799322915,90.0,90.0,90.0,1e-08,positive,0.666,0.756,0.756,0.000,-0.000,-0.000,0.756,0.666,0.756,0.000,-0.000,-0.000,0.756,0.756,0.666,0.000,-0.000,-0.000,0.000,0.000,0.000,0.668,0.000,-0.000,0.000,0.000,0.000,0.000,0.668,-0.000,0.000,0.000,0.000,0.000,0.000,0.668
b0a5835f-48f1-4c87-a83b-07a3de33a071,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,2.81017635524463,2.81017635524463,2.81017635524463,90.0,90.0,90.0,1e-08,positive,179.471,186.998,186.998,-0.000,-0.000,-0.000,186.998,179.471,186.998,0.000,0.000,-0.000,186.998,186.998,179.471,0.000,0.000,0.000,-0.000,0.000,-0.000,203.804,0.000,0.000,-0.000,-0.000,0.000,0.000,203.804,-0.000,-0.000,-0.000,-0.000,0.000,0.000,203.804
0caf2295-5c45-48f8-bd72-8d47b267d0ec,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,4.209348947189649,4.209348947189649,4.209348947189649,90.0,90.0,90.0,1e-07,negative,97.415,28.331,28.331,-0.000,-0.000,-0.000,28.331,97.415,28.331,-0.000,-0.000,-0.000,28.331,28.331,97.415,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,50.409,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,50.409,0.000,-0.000,-0.000,0.000,0.000,-0.000,50.409
23e5f91e-7a98-4503-be6d-d10fec2a825b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,6.392404336194041,6.392404336194041,6.392404336194041,90.0,90.0,90.0,1e-07,negative,-0.784,-0.784,-0.784,0.000,-0.000,-0.000,-0.784,-0.784,-0.784,-0.000,0.000,-0.000,-0.784,-0.784,-0.784,0.000,0.000,-0.000,0.000,0.000,0.000,-0.678,0.000,-0.000,0.000,0.000,0.000,0.000,-0.678,-0.000,0.000,0.000,0.000,0.000,0.000,-0.678
559ee399-8c93-4b04-931e-44ebbebe92fa,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,6.000000000008771,6.000000000008771,6.000000000008771,90.0,90.0,90.0,1e-07,negative,-8417920.142,910.200,910.200,-0.000,-0.000,-0.000,910.200,-8417920.142,910.200,-0.000,-0.000,-0.000,910.200,910.200,-8417920.142,0.000,0.000,-0.000,0.000,0.000,0.000,5.249,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.249,-0.000,0.000,0.000,0.000,-0.000,-0.000,5.249
6998715e-391b-4b45-97b6-9a9091015ceb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,5.892566658924558,5.892566658924558,5.892566658924558,90.0,90.0,90.0,1e-07,negative,29.356,5.744,5.744,0.000,0.000,-0.000,5.744,29.356,5.744,-0.000,0.000,-0.000,5.744,5.744,29.356,0.000,0.000,-0.000,0.000,0.000,0.000,6.068,0.000,-0.000,0.000,0.000,0.000,-0.000,6.068,0.000,0.000,0.000,0.000,-0.000,0.000,6.068
e3869067-e111-4fa6-a28c-3a4dbdb8175c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,4.262513431531141,4.262513431531141,4.262513431531141,90.0,90.0,90.0,1e-07,negative,52.693,12.445,12.445,-0.000,-0.000,0.000,12.445,52.693,12.445,-0.000,-0.000,0.000,12.445,12.445,52.693,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.970,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.970,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.970
dd3a16b0-03df-41c8-ad18-e9a291829abb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,6.9278960799322915,6.9278960799322915,6.9278960799322915,90.0,90.0,90.0,1e-07,negative,0.666,0.756,0.756,-0.000,-0.000,0.000,0.756,0.666,0.756,0.000,-0.000,0.000,0.756,0.756,0.666,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.668,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.668,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.668
ccb080f7-b43e-4ef0-bb05-7fcf105d442b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,2.81017635524463,2.81017635524463,2.81017635524463,90.0,90.0,90.0,1e-07,negative,179.471,186.998,186.998,-0.000,0.000,-0.000,186.998,179.471,186.998,-0.000,0.000,-0.000,186.998,186.998,179.471,-0.000,0.000,-0.000,0.000,0.000,0.000,203.804,-0.000,-0.000,0.000,0.000,0.000,-0.000,203.804,0.000,0.000,0.000,0.000,-0.000,-0.000,203.804
0caf2295-5c45-48f8-bd72-8d47b267d0ec,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,4.209348947189649,4.209348947189649,4.209348947189649,90.0,90.0,90.0,1e-07,positive,97.415,28.332,28.332,0.000,0.000,0.000,28.332,97.415,28.332,0.000,0.000,0.000,28.332,28.332,97.415,-0.000,0.000,0.000,-0.000,0.000,0.000,50.409,0.000,0.000,0.000,-0.000,0.000,0.000,50.409,0.000,0.000,0.000,-0.000,-0.000,0.000,50.409
23e5f91e-7a98-4503-be6d-d10fec2a825b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,6.392404336194041,6.392404336194041,6.392404336194041,90.0,90.0,90.0,1e-07,positive,-0.784,-0.784,-0.784,-0.000,0.000,0.000,-0.784,-0.784,-0.784,0.000,-0.000,0.000,-0.784,-0.784,-0.784,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.678,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.678,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.678
559ee399-8c93-4b04-931e-44ebbebe92fa,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,6.000000000008771,6.000000000008771,6.000000000008771,90.0,90.0,90.0,1e-07,positive,4.515,4.340,4.340,0.000,0.000,-0.000,4.340,4.515,4.340,0.000,0.000,0.000,4.340,4.340,4.515,0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.249,0.000,0.000,-0.000,-0.000,-0.000,0.000,5.249,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.249
6998715e-391b-4b45-97b6-9a9091015ceb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,5.892566658924558,5.892566658924558,5.892566658924558,90.0,90.0,90.0,1e-07,positive,29.357,5.744,5.744,-0.000,-0.000,0.000,5.744,29.357,5.744,0.000,0.000,0.000,5.744,5.744,29.357,0.000,0.000,0.000,-0.000,-0.000,-0.000,6.068,0.000,0.000,-0.000,-0.000,-0.000,0.000,6.068,0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.068
e3869067-e111-4fa6-a28c-3a4dbdb8175c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,4.262513431531141,4.262513431531141,4.262513431531141,90.0,90.0,90.0,1e-07,positive,52.693,12.445,12.445,0.000,0.000,-0.000,12.445,52.693,12.445,0.000,0.000,-0.000,12.445,12.445,52.693,0.000,0.000,-0.000,0.000,0.000,0.000,26.970,0.000,-0.000,0.000,0.000,0.000,0.000,26.970,-0.000,0.000,0.000,0.000,0.000,0.000,26.970
dd3a16b0-03df-41c8-ad18-e9a291829abb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,6.9278960799322915,6.9278960799322915,6.9278960799322915,90.0,90.0,90.0,1e-07,positive,0.667,0.756,0.756,0.000,-0.000,0.000,0.756,0.667,0.756,0.000,0.000,-0.000,0.756,0.756,0.667,0.000,0.000,-0.000,0.000,0.000,0.000,0.668,0.000,-0.000,0.000,0.000,0.000,-0.000,0.668,-0.000,0.000,0.000,0.000,-0.000,0.000,0.668
ccb080f7-b43e-4ef0-bb05-7fcf105d442b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,2.81017635524463,2.81017635524463,2.81017635524463,90.0,90.0,90.0,1e-07,positive,179.471,186.998,186.998,0.000,0.000,0.000,186.998,179.471,186.998,-0.000,0.000,0.000,186.998,186.998,179.471,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,203.804,0.000,0.000,-0.000,-0.000,-0.000,0.000,203.804,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,203.804
0219dc79-3c5b-488d-b83b-384f70217202,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,4.209348947189649,4.209348947189649,4.209348947189649,90.0,90.0,90.0,1e-06,negative,97.414,28.329,28.329,-0.000,-0.000,-0.000,28.329,97.414,28.329,-0.000,-0.000,-0.000,28.329,28.329,97.414,0.000,-0.000,-0.000,0.000,-0.002,-0.002,50.409,-0.000,-0.000,-0.002,0.000,-0.002,-0.000,50.409,-0.000,-0.002,-0.002,0.000,0.000,-0.000,50.409
2b9add6d-3312-4ab7-9ba6-e1150f41a625,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,6.392404336194041,6.392404336194041,6.392404336194041,90.0,90.0,90.0,1e-06,negative,-0.783,-0.783,-0.783,0.000,0.000,-0.000,-0.783,-0.783,-0.783,0.000,0.000,-0.000,-0.783,-0.783,-0.783,0.000,0.000,0.000,0.001,0.001,0.001,-0.678,0.000,-0.000,0.001,0.001,0.001,0.000,-0.678,0.000,0.001,0.001,0.001,0.000,0.000,-0.678
2e0625b8-5050-4913-8ade-bd67bca283d8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,6.000000000008771,6.000000000008771,6.000000000008771,90.0,90.0,90.0,1e-06,negative,-841833.377,94.924,94.924,-0.000,-0.000,0.000,94.924,-841833.377,94.924,-0.000,-0.000,-0.000,94.924,94.924,-841833.377,0.000,0.000,0.000,0.002,0.002,0.002,5.249,-0.000,0.000,0.002,0.002,0.002,-0.000,5.249,-0.000,0.002,0.002,0.002,-0.000,-0.000,5.249
e6446649-b5b4-4966-8bb0-b7c3922393fd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,5.892566658924558,5.892566658924558,5.892566658924558,90.0,90.0,90.0,1e-06,negative,29.353,5.745,5.745,-0.000,-0.000,-0.000,5.745,29.353,5.745,-0.000,0.000,-0.000,5.745,5.745,29.353,-0.000,-0.000,0.000,0.002,0.002,0.002,6.068,-0.000,-0.000,0.002,0.002,0.002,-0.000,6.068,-0.000,0.002,0.002,0.002,0.000,0.000,6.068
6f853e12-4932-44fb-bd88-655c2fb40dca,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,4.262513431531141,4.262513431531141,4.262513431531141,90.0,90.0,90.0,1e-06,negative,52.691,12.444,12.444,0.000,-0.000,0.000,12.444,52.691,12.444,-0.000,-0.000,0.000,12.444,12.444,52.691,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.970,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.970,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.970
ab29f562-2a44-424c-b7bd-d03f368491fb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,6.9278960799322915,6.9278960799322915,6.9278960799322915,90.0,90.0,90.0,1e-06,negative,0.665,0.754,0.754,0.000,-0.000,0.000,0.754,0.665,0.754,-0.000,0.000,0.000,0.754,0.754,0.665,-0.000,-0.000,-0.000,-0.002,-0.002,-0.002,0.668,-0.000,0.000,-0.002,-0.002,-0.002,-0.000,0.668,0.000,-0.002,-0.002,-0.002,-0.000,-0.000,0.668
ba370101-1df8-48a7-80c8-d83f9b2dba77,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,2.81017635524463,2.81017635524463,2.81017635524463,90.0,90.0,90.0,1e-06,negative,179.472,186.999,186.999,-0.000,-0.000,-0.000,186.999,179.472,186.999,-0.000,0.000,-0.000,186.999,186.999,179.472,-0.000,-0.000,0.000,0.001,0.000,0.001,203.804,0.000,-0.000,0.000,0.001,0.001,-0.000,203.804,-0.000,0.000,0.001,0.001,0.000,-0.000,203.804
0219dc79-3c5b-488d-b83b-384f70217202,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,4.209348947189649,4.209348947189649,4.209348947189649,90.0,90.0,90.0,1e-06,positive,97.416,28.334,28.334,-0.000,0.000,0.000,28.334,97.416,28.334,0.000,0.000,0.000,28.334,28.334,97.416,-0.000,0.000,0.000,-0.000,0.002,0.002,50.409,0.000,-0.000,0.002,-0.000,0.002,0.000,50.409,0.000,0.002,0.002,-0.000,0.000,0.000,50.409
2b9add6d-3312-4ab7-9ba6-e1150f41a625,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,6.392404336194041,6.392404336194041,6.392404336194041,90.0,90.0,90.0,1e-06,positive,-0.785,-0.785,-0.785,-0.000,0.000,0.000,-0.785,-0.785,-0.785,0.000,-0.000,0.000,-0.785,-0.785,-0.785,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,-0.678,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,-0.678,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,-0.678
2e0625b8-5050-4913-8ade-bd67bca283d8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,6.000000000008771,6.000000000008771,6.000000000008771,90.0,90.0,90.0,1e-06,positive,4.513,4.338,4.338,0.000,0.000,0.000,4.338,4.513,4.338,0.000,0.000,-0.000,4.338,4.338,4.513,0.000,0.000,0.000,-0.002,-0.002,-0.002,5.249,-0.000,0.000,-0.002,-0.002,-0.002,-0.000,5.249,0.000,-0.002,-0.002,-0.002,0.000,0.000,5.249
e6446649-b5b4-4966-8bb0-b7c3922393fd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,5.892566658924558,5.892566658924558,5.892566658924558,90.0,90.0,90.0,1e-06,positive,29.360,5.742,5.742,-0.000,0.000,-0.000,5.742,29.360,5.742,0.000,-0.000,-0.000,5.742,5.742,29.360,-0.000,-0.000,0.000,-0.002,-0.002,-0.002,6.068,-0.000,0.000,-0.002,-0.002,-0.002,-0.000,6.068,0.000,-0.002,-0.002,-0.002,0.000,-0.000,6.068
6f853e12-4932-44fb-bd88-655c2fb40dca,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,4.262513431531141,4.262513431531141,4.262513431531141,90.0,90.0,90.0,1e-06,positive,52.694,12.445,12.445,0.000,0.000,-0.000,12.445,52.694,12.445,0.000,0.000,-0.000,12.445,12.445,52.694,0.000,0.000,-0.000,0.000,0.000,0.000,26.970,0.000,-0.000,0.000,0.000,0.000,0.000,26.970,-0.000,0.000,0.000,0.000,0.000,0.000,26.970
ab29f562-2a44-424c-b7bd-d03f368491fb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,6.9278960799322915,6.9278960799322915,6.9278960799322915,90.0,90.0,90.0,1e-06,positive,0.668,0.758,0.758,0.000,0.000,0.000,0.758,0.668,0.758,0.000,-0.000,-0.000,0.758,0.758,0.668,0.000,0.000,-0.000,0.002,0.002,0.002,0.668,0.000,-0.000,0.002,0.002,0.002,0.000,0.668,-0.000,0.002,0.002,0.002,0.000,0.000,0.668
ba370101-1df8-48a7-80c8-d83f9b2dba77,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B2--CsCl,B2--CsCl,2.81017635524463,2.81017635524463,2.81017635524463,90.0,90.0,90.0,1e-06,positive,179.469,186.998,186.998,-0.000,-0.000,0.000,186.998,179.469,186.998,-0.000,-0.000,0.000,186.998,186.998,179.469,-0.000,0.000,0.000,-0.001,-0.000,-0.001,203.804,-0.000,0.000,-0.000,-0.001,-0.001,0.000,203.804,0.000,-0.000,-0.001,-0.001,-0.000,-0.000,203.804
687596e0-c99f-4094-9cd1-b4b7894bdcea,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.42424018109442,13.42424018109442,13.42424018109442,90.0,90.0,90.0,1e-08,negative,-0.063,-0.063,-0.063,0.000,-0.000,-0.000,-0.063,-0.063,-0.063,-0.000,0.000,-0.000,-0.063,-0.063,-0.063,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.063,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.063,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.063
f7b3e38d-8d03-4be3-a9d5-29e8a1f246d0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.294299162765575,5.294299162765575,5.294299162765575,90.0,90.0,90.0,1e-08,negative,195.790,278.441,278.441,-0.000,-0.000,0.000,278.441,195.790,278.441,0.000,-0.000,0.000,278.441,278.441,195.790,0.000,-0.000,0.000,0.000,-0.000,0.000,-107.650,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-107.650,0.000,0.000,-0.000,0.000,-0.000,-0.000,-107.650
37e3eb7a-6c54-47ac-8f15-6e1034df4553,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,negative,0.167,0.190,0.190,-0.000,-0.000,-0.000,0.190,0.167,0.190,-0.000,-0.000,-0.000,0.190,0.190,0.167,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.167,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.167,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.167
fbb9858d-5e38-4136-98bf-735845855db6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.98197138341085,11.98197138341085,11.98197138341085,90.0,90.0,90.0,1e-08,negative,0.777,0.777,0.777,-0.000,-0.000,-0.000,0.777,0.777,0.777,-0.000,-0.000,-0.000,0.777,0.777,0.777,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.873,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.873,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.873
