calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
94d4bc50-9901-4ee4-ab3e-d234162b3434,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,8.48528137430476,8.48528137430476,8.48528137430476,90.0,90.0,90.0,1e-06,negative,-3000118.189,-1507884.398,-1507884.398,-0.000,0.000,0.000,-1507884.398,-3000118.189,-1507884.398,0.000,0.000,0.000,-1507884.398,-1507884.398,-3000118.189,0.000,-0.000,0.000,-3900.855,-754433.766,-754435.267,-750508.415,0.000,0.000,-754433.766,-3900.855,-754435.267,-0.000,-750508.415,0.000,-754433.766,-754435.267,-3900.855,0.000,-0.000,-750508.415
2b95b96e-3feb-4022-95e5-9a11b1ac3f08,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.477677131757479,5.477677131757479,5.477677131757479,90.0,90.0,90.0,1e-06,positive,172.694,160.596,160.596,-0.000,0.000,0.000,160.596,172.694,160.596,0.000,0.000,-0.000,160.596,160.596,172.694,-0.000,0.000,-0.000,0.000,0.001,0.001,170.737,0.000,0.000,0.001,0.000,0.001,-0.000,170.737,-0.000,0.001,0.001,0.000,-0.000,0.000,170.737
4795984b-d8d6-49ae-8a21-b8ee7973c7fc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,13.395759852556305,13.395759852556305,13.395759852556305,90.0,90.0,90.0,1e-06,positive,0.014,0.014,0.014,-0.000,0.000,0.000,0.014,0.014,0.014,0.000,-0.000,0.000,0.014,0.014,0.014,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.014,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.014,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.014
9af0aa38-54ac-4dca-9be7-c032f9ad3ec5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,positive,0.334,0.379,0.379,-0.000,0.000,-0.000,0.379,0.334,0.379,-0.000,0.000,-0.000,0.379,0.379,0.334,-0.000,0.000,0.000,0.000,0.000,0.000,0.069,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.069,-0.000,0.000,0.000,0.000,-0.000,0.000,0.069
d8d91b4a-e79f-4ad7-98bb-92acc0762854,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,12.00000000001756,12.00000000001756,12.00000000001756,90.0,90.0,90.0,1e-06,positive,2.255,2.168,2.168,-0.000,0.000,0.000,2.168,2.255,2.168,-0.000,0.000,0.000,2.168,2.168,2.255,-0.000,0.000,0.000,-0.001,-0.001,-0.001,2.623,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,2.623,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,2.623
4960d2f0-1364-42d3-83dd-d202ac06f149,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,11.747752171633763,11.747752171633763,11.747752171633763,90.0,90.0,90.0,1e-06,positive,28.487,3.393,3.393,0.000,0.000,0.000,3.393,28.487,3.393,0.000,-0.000,0.000,3.393,3.393,28.487,0.000,0.000,0.000,0.000,-0.000,-0.000,3.096,-0.000,0.000,-0.000,0.000,-0.000,0.000,3.096,0.000,-0.000,-0.000,0.000,0.000,0.000,3.096
654bed2c-76b1-412e-8042-d87b7db49cfa,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,8.398513387981557,8.398513387981557,8.398513387981557,90.0,90.0,90.0,1e-06,positive,206.913,66.459,66.459,0.000,0.000,0.000,66.459,206.913,66.459,0.000,-0.000,0.000,66.459,66.459,206.913,0.000,0.000,0.000,-0.000,0.006,0.006,70.149,-0.000,0.000,0.006,-0.000,0.006,0.000,70.149,-0.000,0.006,0.006,-0.000,0.000,0.000,70.149
94d4bc50-9901-4ee4-ab3e-d234162b3434,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,8.48528137430476,8.48528137430476,8.48528137430476,90.0,90.0,90.0,1e-06,positive,115.996,29.881,29.881,-0.000,-0.000,-0.000,29.881,115.996,29.881,-0.000,-0.000,-0.000,29.881,29.881,115.996,-0.000,0.000,-0.000,3900.855,754433.766,754435.267,-750508.415,-0.000,-0.000,754433.766,3900.855,754435.267,0.000,-750508.415,-0.000,754433.766,754435.267,3900.855,-0.000,-0.000,-750508.415
92c8bb16-2618-4520-ac76-2dd8dfd0a042,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,mp-1077745,mp-1077745,6.6823425749986995,6.6823425749986995,6.6823425749986995,90.0,90.0,90.0,1e-08,negative,420.106,277.205,277.205,-0.000,-0.000,0.000,277.205,420.106,277.205,-0.000,-0.000,0.000,277.205,277.205,420.106,-0.000,-0.000,0.000,0.000,-0.000,-0.000,152.629,-0.000,0.000,0.000,-0.000,0.000,-0.000,152.629,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,152.629
92c8bb16-2618-4520-ac76-2dd8dfd0a042,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,mp-1077745,mp-1077745,6.6823425749986995,6.6823425749986995,6.6823425749986995,90.0,90.0,90.0,1e-08,positive,420.106,277.205,277.205,0.000,0.000,-0.000,277.205,420.106,277.205,0.000,0.000,-0.000,277.205,277.205,420.106,0.000,0.000,-0.000,-0.000,-0.000,-0.000,152.629,0.000,-0.000,-0.000,0.000,-0.000,0.000,152.629,-0.000,-0.000,-0.000,0.000,0.000,0.000,152.629
f4cccda5-e98c-4f8a-a4b4-6d53133a7e02,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,mp-1077745,mp-1077745,6.6823425749986995,6.6823425749986995,6.6823425749986995,90.0,90.0,90.0,1e-07,negative,420.106,277.205,277.205,-0.000,-0.000,0.000,277.205,420.106,277.205,-0.000,-0.000,0.000,277.205,277.205,420.106,-0.000,-0.000,0.000,-0.000,0.000,0.000,152.629,-0.000,0.000,0.000,-0.000,0.000,-0.000,152.629,0.000,0.000,0.000,-0.000,-0.000,-0.000,152.629
f4cccda5-e98c-4f8a-a4b4-6d53133a7e02,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,mp-1077745,mp-1077745,6.6823425749986995,6.6823425749986995,6.6823425749986995,90.0,90.0,90.0,1e-07,positive,420.106,277.204,277.204,0.000,0.000,-0.000,277.204,420.106,277.204,0.000,0.000,-0.000,277.204,277.204,420.106,0.000,0.000,-0.000,0.000,-0.000,-0.000,152.629,0.000,-0.000,-0.000,0.000,-0.000,0.000,152.629,-0.000,-0.000,-0.000,0.000,0.000,0.000,152.629
1c8da4af-006e-41ee-8f53-50ee336edac4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,mp-1077745,mp-1077745,6.6823425749986995,6.6823425749986995,6.6823425749986995,90.0,90.0,90.0,1e-06,negative,420.106,277.206,277.206,-0.000,-0.000,0.000,277.206,420.106,277.206,-0.000,-0.000,0.000,277.206,277.206,420.106,-0.000,-0.000,0.000,-0.000,0.000,0.000,152.629,-0.000,0.000,0.000,-0.000,0.000,-0.000,152.629,0.000,0.000,0.000,-0.000,-0.000,-0.000,152.629
1c8da4af-006e-41ee-8f53-50ee336edac4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,mp-1077745,mp-1077745,6.6823425749986995,6.6823425749986995,6.6823425749986995,90.0,90.0,90.0,1e-06,positive,420.106,277.203,277.203,0.000,0.000,-0.000,277.203,420.106,277.203,0.000,0.000,-0.000,277.203,277.203,420.106,0.000,0.000,-0.000,0.000,-0.000,-0.000,152.629,0.000,-0.000,-0.000,0.000,-0.000,0.000,152.629,-0.000,-0.000,-0.000,0.000,0.000,0.000,152.629
ff716238-7a8e-4ef3-ba08-fe6837a88d1f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,mp-1224697,mp-1224697,2.5057814030405847,2.505781403040584,6.11572277105059,90.0,90.0,120.00000000000001,1e-08,negative,339.999,160.946,143.119,-20.364,-0.000,-0.000,160.946,339.999,143.119,20.364,0.000,0.000,142.171,142.171,336.034,-0.000,-0.000,-0.000,-20.351,20.351,0.000,77.648,-0.000,0.000,0.000,-0.000,0.000,-0.000,77.648,-20.351,-0.033,-0.033,-0.082,0.000,-20.417,89.516
2daa20b2-44d0-4c89-b791-20fa4da299ff,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,mp-1224697,mp-1224697,2.504948735702496,2.504948735702496,6.144593526874702,90.0,90.0,119.99999999999999,1e-08,negative,338.336,163.467,144.529,-21.238,0.000,0.000,163.467,338.336,144.529,21.238,0.000,0.000,133.273,133.273,317.357,-0.000,0.000,0.000,-21.345,21.354,0.011,68.298,0.000,0.000,0.000,-0.000,0.000,0.000,69.139,-21.238,0.004,0.004,0.011,0.000,-21.349,87.420
ff716238-7a8e-4ef3-ba08-fe6837a88d1f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,mp-1224697,mp-1224697,2.5057814030405847,2.505781403040584,6.11572277105059,90.0,90.0,120.00000000000001,1e-08,positive,340.012,160.959,143.152,-20.364,0.000,-0.000,165.045,344.102,153.251,20.351,0.000,-0.000,152.288,152.288,361.024,0.000,0.000,-0.000,-20.385,20.452,0.084,77.284,-0.000,0.000,-0.000,0.000,-0.000,0.000,77.648,-20.351,0.033,0.033,0.082,-0.000,-20.417,89.516
2daa20b2-44d0-4c89-b791-20fa4da299ff,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,mp-1224697,mp-1224697,2.504948735702496,2.504948735702496,6.144593526874702,90.0,90.0,119.99999999999999,1e-08,positive,333.819,158.955,133.264,-21.259,-0.000,-0.000,158.955,333.819,133.264,21.259,-0.000,-0.000,133.271,133.271,317.353,0.000,0.000,-0.000,-21.238,21.238,-0.000,69.139,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.139,-21.238,-0.004,-0.004,-0.011,-0.000,-21.349,87.420
2ba7396f-cfce-4ec9-9ada-e25a81cc9361,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,mp-1224697,mp-1224697,2.5057814030405847,2.505781403040584,6.11572277105059,90.0,90.0,120.00000000000001,1e-07,negative,344.103,165.045,153.251,-20.351,-0.000,-0.000,160.952,340.005,143.134,20.364,-0.000,-0.000,152.288,152.288,361.025,-0.000,-0.000,-0.000,-20.351,20.351,0.000,77.648,-0.000,-0.000,0.000,0.000,0.000,0.000,77.648,-20.351,0.000,0.000,0.000,0.000,-20.351,89.529
bed089c5-bbdd-4d15-b1b6-0cbc3324d5bb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,mp-1224697,mp-1224697,2.504948735702496,2.504948735702496,6.144593526874702,90.0,90.0,119.99999999999999,1e-07,negative,338.336,163.467,144.529,-21.238,-0.000,0.000,158.956,333.820,133.266,21.259,-0.000,0.000,144.529,144.529,345.448,-0.000,-0.000,0.000,-21.238,21.238,0.000,69.139,0.000,0.000,0.001,0.000,0.001,0.000,68.298,-21.349,0.000,0.000,0.000,0.000,-21.238,87.435
2ba7396f-cfce-4ec9-9ada-e25a81cc9361,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,mp-1224697,mp-1224697,2.5057814030405847,2.505781403040584,6.11572277105059,90.0,90.0,120.00000000000001,1e-07,positive,344.102,165.045,153.251,-20.351,0.000,0.000,165.045,344.102,153.251,20.351,0.000,0.000,142.178,142.178,336.052,0.000,-0.000,0.000,-20.415,20.422,0.008,77.284,0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.648,-20.351,-0.000,-0.000,-0.000,-0.000,-20.351,89.529
bed089c5-bbdd-4d15-b1b6-0cbc3324d5bb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,mp-1224697,mp-1224697,2.504948735702496,2.504948735702496,6.144593526874702,90.0,90.0,119.99999999999999,1e-07,positive,338.335,163.466,144.529,-21.238,-0.000,-0.000,163.466,338.335,144.529,21.238,-0.000,-0.000,133.272,133.272,317.354,0.000,0.000,-0.000,-21.350,21.349,-0.001,68.298,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,68.298,-21.349,-0.000,-0.000,-0.000,-0.000,-21.238,87.435
7e9ae262-78e6-4c88-ab99-73211f56c302,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,mp-1224697,mp-1224697,2.5057814030405847,2.505781403040584,6.11572277105059,90.0,90.0,120.00000000000001,1e-06,negative,340.009,160.953,143.137,-20.363,-0.000,0.000,160.966,340.000,143.141,20.418,-0.000,-0.000,142.178,142.178,336.053,-0.000,0.000,-0.000,-20.350,20.351,0.001,77.648,-0.000,0.000,0.001,0.000,0.001,0.000,77.284,-20.419,0.000,0.001,-0.001,0.000,-20.419,89.516
5390b80e-8877-442a-85f6-d7bbe5758256,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,mp-1224697,mp-1224697,2.504948735702496,2.504948735702496,6.144593526874702,90.0,90.0,119.99999999999999,1e-06,negative,333.823,158.957,133.267,-21.258,0.000,0.000,158.957,333.823,133.267,21.258,0.000,0.000,144.530,144.530,345.449,-0.000,0.000,0.000,-21.238,21.239,0.001,69.139,0.000,0.000,0.001,0.000,0.001,0.000,69.139,-21.238,0.000,0.001,0.000,0.000,-21.349,87.420
7e9ae262-78e6-4c88-ab99-73211f56c302,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,mp-1224697,mp-1224697,2.5057814030405847,2.505781403040584,6.11572277105059,90.0,90.0,120.00000000000001,1e-06,positive,344.099,165.044,153.250,-20.351,-0.000,-0.000,160.952,340.002,143.135,20.365,0.000,-0.000,152.287,152.287,361.023,0.000,0.000,0.000,-20.419,20.418,-0.001,77.284,0.000,0.000,-0.001,-0.000,-0.001,-0.000,77.284,-20.419,-0.000,-0.001,0.001,-0.000,-20.419,89.516
5390b80e-8877-442a-85f6-d7bbe5758256,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,mp-1224697,mp-1224697,2.504948735702496,2.504948735702496,6.144593526874702,90.0,90.0,119.99999999999999,1e-06,positive,333.806,158.970,133.271,-21.350,-0.000,-0.000,163.465,338.332,144.528,21.239,-0.000,-0.000,144.528,144.528,345.445,0.000,0.000,-0.000,-21.238,21.237,-0.001,69.139,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,69.139,-21.238,-0.000,-0.001,-0.000,-0.000,-21.349,87.420
39917072-5dd2-478f-a2c1-e3c3dca9e748,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,oqmd-1232964,oqmd-1232964,6.012455614362013,6.012455614362013,3.1739133797943,90.0,90.0,90.0,1e-08,negative,250.093,266.187,280.627,0.000,0.000,0.000,266.187,250.093,280.627,0.000,0.000,0.000,288.363,288.363,358.023,0.000,0.000,0.000,1.682,1.682,-4.912,-13.138,-0.000,0.000,1.682,1.682,-4.912,-0.000,-13.138,0.000,1.816,1.816,-5.303,0.000,0.000,82.418
39917072-5dd2-478f-a2c1-e3c3dca9e748,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,oqmd-1232964,oqmd-1232964,6.012455614362013,6.012455614362013,3.1739133797943,90.0,90.0,90.0,1e-08,positive,244.113,260.239,298.039,-0.000,-0.000,-0.000,260.239,244.113,298.039,-0.000,-0.000,-0.000,299.147,299.147,326.540,0.000,0.000,-0.000,-1.682,-1.682,4.912,-13.138,-0.000,-0.000,-1.682,-1.682,4.912,-0.000,-13.138,-0.000,-1.816,-1.816,5.303,-0.000,-0.000,82.418
f52f9f2c-5fad-46cb-be6e-f87029035cd1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,oqmd-1232964,oqmd-1232964,6.012455614362013,6.012455614362013,3.1739133797943,90.0,90.0,90.0,1e-07,negative,245.738,262.303,292.653,0.000,0.000,0.000,262.303,245.738,292.653,0.000,0.000,0.000,300.998,300.998,321.138,0.000,0.000,0.000,0.485,0.485,-1.414,-13.102,0.000,0.000,0.485,0.485,-1.414,0.000,-13.102,0.000,0.186,0.186,-0.542,0.000,0.000,82.360
f52f9f2c-5fad-46cb-be6e-f87029035cd1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,oqmd-1232964,oqmd-1232964,6.012455614362013,6.012455614362013,3.1739133797943,90.0,90.0,90.0,1e-07,positive,245.623,261.749,293.630,-0.000,-0.000,-0.000,261.749,245.623,293.630,-0.000,-0.000,-0.000,288.363,288.363,358.023,-0.000,-0.000,-0.000,-0.485,-0.485,1.414,-13.102,-0.000,-0.000,-0.485,-0.485,1.414,-0.000,-13.102,-0.000,-0.186,-0.186,0.542,-0.000,-0.000,82.360
ef0618cd-6541-40ad-9307-c2b46b60be33,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,oqmd-1232964,oqmd-1232964,6.012455614362013,6.012455614362013,3.1739133797943,90.0,90.0,90.0,1e-06,negative,245.587,262.151,293.092,0.000,0.000,0.000,262.151,245.587,293.092,0.000,0.000,0.000,300.845,300.845,321.579,0.000,0.000,0.000,0.049,0.049,-0.141,-13.138,0.000,0.000,0.049,0.049,-0.141,0.000,-13.138,0.000,0.019,0.019,-0.054,0.000,0.000,82.359
ef0618cd-6541-40ad-9307-c2b46b60be33,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,oqmd-1232964,oqmd-1232964,6.012455614362013,6.012455614362013,3.1739133797943,90.0,90.0,90.0,1e-06,positive,245.555,262.119,293.191,0.000,-0.000,-0.000,262.119,245.555,293.191,-0.000,-0.000,-0.000,300.814,300.814,321.678,-0.000,-0.000,-0.000,-0.049,-0.049,0.141,-13.138,-0.000,-0.000,-0.049,-0.049,0.141,-0.000,-13.138,-0.000,-0.019,-0.019,0.054,-0.000,-0.000,82.359
5c771fe2-96e8-43b1-b6ed-26dd4afaaaef,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,oqmd-1236414,oqmd-1236414,8.609806079403969,8.609806079403969,8.609806079403969,90.0,90.0,90.0,1e-08,negative,335.887,344.100,344.100,0.000,0.000,0.000,344.100,335.887,344.100,0.000,0.000,0.000,344.100,344.100,335.887,0.000,0.000,0.000,-0.000,-0.000,0.000,-30.088,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-30.088,0.000,-0.000,0.000,-0.000,0.000,0.000,-30.088
5c771fe2-96e8-43b1-b6ed-26dd4afaaaef,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,oqmd-1236414,oqmd-1236414,8.609806079403969,8.609806079403969,8.609806079403969,90.0,90.0,90.0,1e-08,positive,335.887,344.100,344.100,-0.000,-0.000,-0.000,344.100,335.887,344.100,0.000,-0.000,-0.000,344.100,344.100,335.887,-0.000,0.000,-0.000,0.000,-0.000,0.000,-30.088,-0.000,-0.000,0.000,-0.000,0.000,0.000,-30.088,-0.000,0.000,0.000,0.000,-0.000,0.000,-30.088
94e77d7b-720b-4d1f-b7e2-61f8755bdbfb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe2Ni,oqmd-1236414,oqmd-1236414,8.609806079403969,8.609806079403969,8.609806079403969,90.0,90.0,90.0,1e-07,negative,335.887,344.100,344.100,0.000,0.000,0.000,344.100,335.887,344.100,-0.000,0.000,0.000,344.100,344.100,335.887,0.000,0.000,0.000,-23387920.664,-23587120.894,-23657343.710,-5434285.158,-124562.483,-343406.294,-23287133.069,-22863378.468,-23708695.244,-32382.992,-5364107.872,-293032.684,-23513239.657,-23415455.314,-22864419.214,-106568.258,-76875.480,-5713297.519
