calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
72f3fdd4-c7c0-47d9-a33d-c80dd6f68a7b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.018076151325067,11.018076151325067,11.018076151325067,90.0,90.0,90.0,1e-06,negative,-84.627,4.402,4.402,0.000,0.000,-0.000,4.402,-84.627,4.402,0.000,0.000,0.000,4.402,4.402,-84.627,0.000,0.000,0.000,995852.467,1042222.572,1007092.848,-46173.549,778.868,471.832,1045986.732,1000081.606,1007827.297,905.402,-48344.223,469.348,1045446.252,1019270.387,997293.555,834.959,327.734,-49155.004
6ba392ba-4d6c-4e73-9e91-9f8b22c713f0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.999999999997362,11.999999999997362,11.999999999997362,90.0,90.0,90.0,1e-06,negative,40.714,2.982,2.982,-0.000,-0.000,-0.000,2.982,40.714,2.982,-0.000,-0.000,0.000,2.982,2.982,40.714,0.000,0.000,-0.000,1740.288,1740.288,-621253.782,2.354,-0.000,-0.000,1740.288,1740.288,-621253.782,-0.000,2.354,0.000,1740.288,-621253.782,1740.288,0.000,0.000,2.354
46d95f8f-ddfc-4685-8d19-f36757f24178,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.450548401319173,10.450548401319173,10.450548401319173,90.0,90.0,90.0,1e-06,negative,131.986,8.009,8.009,0.000,-0.000,-0.000,8.009,131.986,8.009,0.000,0.000,-0.000,8.009,8.009,131.986,0.000,-0.000,0.000,-0.001,-0.000,-0.000,-4.054,0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-4.054,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-4.054
b1bb3bd6-6fac-48a5-a060-830fd17db2ee,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.398991719202725,13.398991719202725,13.398991719202725,90.0,90.0,90.0,1e-06,negative,-0.014,-0.014,-0.014,-0.000,0.000,-0.000,-0.014,-0.014,-0.014,0.000,-0.000,-0.000,-0.014,-0.014,-0.014,0.000,0.000,0.000,-0.003,-0.003,-0.003,-0.011,0.000,-0.000,-0.003,-0.003,-0.003,0.000,-0.011,-0.000,-0.003,-0.003,-0.003,0.000,0.000,-0.011
b8fe132d-48ef-4ae7-aabe-926235ab008a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,negative,0.805,0.924,0.924,0.000,0.000,-0.000,0.924,0.805,0.924,0.000,0.000,-0.000,0.924,0.924,0.805,-0.000,-0.000,-0.000,-0.002,-0.002,-0.002,0.790,0.000,-0.000,-0.002,-0.002,-0.002,0.000,0.790,-0.000,-0.002,-0.002,-0.002,-0.000,0.000,0.790
f06a2b67-270d-4265-b0a1-c47a2c064762,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.99999999996671,11.99999999996671,11.99999999996671,90.0,90.0,90.0,1e-06,negative,40.714,2.982,2.982,-0.000,0.000,0.000,2.982,40.714,2.982,0.000,-0.000,0.000,2.982,2.982,40.714,0.000,0.000,0.000,0.001,0.001,0.001,1.729,0.000,0.000,0.001,0.001,0.001,0.000,1.729,0.000,0.001,0.001,0.001,0.000,0.000,1.729
016e930a-dbc6-4416-b269-a1bdb8aed0ae,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.999999999966727,11.999999999966727,11.999999999966727,90.0,90.0,90.0,1e-06,positive,621255.956,-1737.487,-1737.487,-0.000,-0.000,0.000,-1737.487,621255.956,-1737.487,-0.000,-0.000,0.000,-1737.487,-1737.487,621255.956,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,1.729,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,1.729,0.000,-0.001,-0.001,-0.001,-0.000,0.000,1.729
087ff08e-db26-4646-aaa2-8e989eb36e06,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.665271341942638,5.665271341942638,5.665271341942638,90.0,90.0,90.0,1e-06,positive,105.344,170.972,170.972,-0.000,0.000,-0.000,170.972,105.344,170.972,-0.000,-0.000,-0.000,170.972,170.972,105.344,-0.000,-0.000,-0.000,-0.001,-0.000,-0.001,146.220,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,146.220,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,146.220
72f3fdd4-c7c0-47d9-a33d-c80dd6f68a7b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.018076151325067,11.018076151325067,11.018076151325067,90.0,90.0,90.0,1e-06,positive,-84.626,4.402,4.402,-0.000,-0.000,-0.000,4.402,-84.626,4.402,-0.000,-0.000,-0.000,4.402,4.402,-84.626,-0.000,-0.000,-0.000,-59810.288,-108824.890,-81676.799,-17602.806,-1854.264,-7254.000,-993211.990,-990733.071,-994189.404,-101.663,-39117.934,-589.767,-94800.247,-68935.846,-64837.001,-7268.503,-4649.747,-21710.039
6ba392ba-4d6c-4e73-9e91-9f8b22c713f0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.999999999997362,11.999999999997362,11.999999999997362,90.0,90.0,90.0,1e-06,positive,621255.956,-1737.487,-1737.487,0.000,0.000,0.000,-1737.487,621255.956,-1737.487,0.000,-0.000,0.000,-1737.487,-1737.487,621255.956,0.000,0.000,0.000,-1740.288,-1740.288,621253.782,2.354,0.000,-0.000,-1740.288,-1740.288,621253.782,0.000,2.354,-0.000,-1740.288,621253.782,-1740.288,-0.000,-0.000,2.354
46d95f8f-ddfc-4685-8d19-f36757f24178,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.450548401319173,10.450548401319173,10.450548401319173,90.0,90.0,90.0,1e-06,positive,131.991,8.009,8.009,-0.000,0.000,-0.000,8.009,131.991,8.009,-0.000,0.000,-0.000,8.009,8.009,131.991,-0.000,0.000,-0.000,0.001,0.000,0.000,-4.054,-0.000,0.000,0.000,0.001,0.000,-0.000,-4.054,0.000,0.000,0.000,0.001,0.000,0.000,-4.054
b1bb3bd6-6fac-48a5-a060-830fd17db2ee,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.398991719202725,13.398991719202725,13.398991719202725,90.0,90.0,90.0,1e-06,positive,-0.008,-0.008,-0.008,-0.000,-0.000,0.000,-0.008,-0.008,-0.008,-0.000,-0.000,0.000,-0.008,-0.008,-0.008,-0.000,-0.000,0.000,0.003,0.003,0.003,-0.011,-0.000,0.000,0.003,0.003,0.003,-0.000,-0.011,0.000,0.003,0.003,0.003,-0.000,0.000,-0.011
b8fe132d-48ef-4ae7-aabe-926235ab008a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,positive,0.809,0.928,0.928,-0.000,-0.000,0.000,0.928,0.809,0.928,-0.000,-0.000,0.000,0.928,0.928,0.809,0.000,0.000,-0.000,0.002,0.002,0.002,0.790,-0.000,-0.000,0.002,0.002,0.002,-0.000,0.790,0.000,0.002,0.002,0.002,0.000,0.000,0.790
f06a2b67-270d-4265-b0a1-c47a2c064762,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.99999999996671,11.99999999996671,11.99999999996671,90.0,90.0,90.0,1e-06,positive,621255.956,-1737.487,-1737.487,-0.000,-0.000,-0.000,-1737.487,621255.956,-1737.487,-0.000,-0.000,-0.000,-1737.487,-1737.487,621255.956,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,1.729,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,1.729,-0.000,-0.001,-0.001,-0.001,-0.000,0.000,1.729
