calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
03981bc1-b07d-436b-9623-725c9d87309e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,3.5850848941465503,3.5850848941465503,3.5850848941465503,90.0,90.0,90.0,1e-08,negative,87.557,24.813,24.813,-0.000,-0.000,-0.000,24.813,87.557,24.813,-0.000,-0.000,-0.000,24.813,24.813,87.557,-0.000,-0.000,-0.000,-0.000,0.000,0.000,94.650,-0.000,-0.000,-0.000,0.000,0.000,-0.000,94.650,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,94.650
9faf9e10-a0b0-427d-b740-266012638958,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,3.501300171605333,3.501300171605333,3.501300171605333,90.0,90.0,90.0,1e-08,negative,188.413,-27.096,-27.096,0.000,-0.000,-0.000,-27.096,188.413,-27.096,0.000,0.000,-0.000,-27.096,-27.096,188.413,0.000,0.000,-0.000,0.000,0.000,0.000,158.159,0.000,-0.000,0.000,0.000,0.000,0.000,158.159,-0.000,0.000,0.000,0.000,-0.000,0.000,158.159
9fc707ec-cff3-446c-9a03-e90f08284643,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,7.0715451767155715,7.0715451767155715,7.0715451767155715,90.0,90.0,90.0,1e-08,negative,1931.946,969.020,969.020,-0.000,-0.000,0.000,969.020,1931.946,969.020,-0.000,-0.000,0.000,969.020,969.020,1931.946,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,973.632,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,973.632,0.000,-0.000,-0.000,-0.000,0.000,0.000,973.632
6451ef8c-1fa3-4cc9-a113-a41d1ae7e6d9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,7.951022213577616,7.951022213577616,7.951022213577616,90.0,90.0,90.0,1e-08,negative,14.891,7.446,7.446,-0.000,-0.000,-0.000,7.446,14.891,7.446,-0.000,-0.000,-0.000,7.446,7.446,14.891,-0.000,-0.000,-0.000,-0.000,0.000,0.000,7.445,-0.000,-0.000,0.000,-0.000,0.000,-0.000,7.445,-0.000,0.000,0.000,-0.000,-0.000,-0.000,7.445
9fafebd6-8746-4e32-8651-38e3f4a765bf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,5.361550794821061,5.361550794821061,5.361550794821061,90.0,90.0,90.0,1e-08,negative,83.627,4.431,4.431,0.000,0.000,-0.000,4.431,83.627,4.431,0.000,0.000,-0.000,4.431,4.431,83.627,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.528,0.000,0.000,-0.000,-0.000,0.000,0.000,1.528,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.528
03981bc1-b07d-436b-9623-725c9d87309e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,3.5850848941465503,3.5850848941465503,3.5850848941465503,90.0,90.0,90.0,1e-08,positive,87.557,24.813,24.813,-0.000,0.000,0.000,24.813,87.557,24.813,0.000,0.000,0.000,24.813,24.813,87.557,-0.000,0.000,0.000,0.000,-0.000,-0.000,94.650,0.000,0.000,0.000,-0.000,-0.000,0.000,94.650,0.000,0.000,-0.000,0.000,0.000,0.000,94.650
9faf9e10-a0b0-427d-b740-266012638958,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,3.501300171605333,3.501300171605333,3.501300171605333,90.0,90.0,90.0,1e-08,positive,188.412,-27.096,-27.096,-0.000,-0.000,0.000,-27.096,188.412,-27.096,-0.000,0.000,-0.000,-27.096,-27.096,188.412,-0.000,0.000,0.000,-0.000,-0.000,-0.000,158.159,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,158.159,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,158.159
9fc707ec-cff3-446c-9a03-e90f08284643,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,7.0715451767155715,7.0715451767155715,7.0715451767155715,90.0,90.0,90.0,1e-08,positive,1931.946,969.020,969.020,0.000,0.000,0.000,969.020,1931.946,969.020,-0.000,0.000,0.000,969.020,969.020,1931.946,0.000,0.000,-0.000,0.000,0.000,0.000,973.632,0.000,0.000,0.000,0.000,0.000,0.000,973.632,-0.000,0.000,0.000,0.000,0.000,0.000,973.632
6451ef8c-1fa3-4cc9-a113-a41d1ae7e6d9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,7.951022213577616,7.951022213577616,7.951022213577616,90.0,90.0,90.0,1e-08,positive,14.891,7.446,7.446,0.000,0.000,0.000,7.446,14.891,7.446,0.000,0.000,0.000,7.446,7.446,14.891,0.000,0.000,0.000,0.000,-0.000,-0.000,7.445,0.000,0.000,-0.000,0.000,-0.000,0.000,7.445,0.000,-0.000,-0.000,0.000,0.000,0.000,7.445
9fafebd6-8746-4e32-8651-38e3f4a765bf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,5.361550794821061,5.361550794821061,5.361550794821061,90.0,90.0,90.0,1e-08,positive,83.627,4.431,4.431,-0.000,-0.000,0.000,4.431,83.627,4.431,-0.000,-0.000,0.000,4.431,4.431,83.627,-0.000,-0.000,0.000,0.000,0.000,0.000,1.528,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.528,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.528
d4be7f47-b384-46fc-b8ab-86c76a7b2e53,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,3.5850848941465503,3.5850848941465503,3.5850848941465503,90.0,90.0,90.0,1e-07,negative,87.557,24.813,24.813,-0.000,-0.000,-0.000,24.813,87.557,24.813,-0.000,-0.000,-0.000,24.813,24.813,87.557,0.000,-0.000,-0.000,-0.000,0.000,0.000,94.650,-0.000,-0.000,-0.000,-0.000,0.000,0.000,94.650,-0.000,0.000,0.000,-0.000,-0.000,-0.000,94.650
58291589-db09-4364-a728-1d07754c4891,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,3.501300171605333,3.501300171605333,3.501300171605333,90.0,90.0,90.0,1e-07,negative,188.414,-27.095,-27.095,0.000,0.000,-0.000,-27.095,188.414,-27.095,-0.000,0.000,-0.000,-27.095,-27.095,188.414,0.000,0.000,-0.000,0.000,0.000,0.000,158.159,-0.000,-0.000,0.000,0.000,0.000,0.000,158.159,-0.000,0.000,0.000,0.000,-0.000,0.000,158.159
af20e163-e211-4c60-8dd3-28f281727c10,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,7.0715451767155715,7.0715451767155715,7.0715451767155715,90.0,90.0,90.0,1e-07,negative,1931.944,969.019,969.019,-0.000,0.000,0.000,969.019,1931.944,969.019,0.000,-0.000,-0.000,969.019,969.019,1931.944,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,973.632,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,973.632,0.000,-0.001,-0.001,-0.000,-0.000,0.000,973.632
8f1fed38-73b6-4cc5-b194-90428c59d6c5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,7.951022213577616,7.951022213577616,7.951022213577616,90.0,90.0,90.0,1e-07,negative,14.891,7.446,7.446,-0.000,-0.000,-0.000,7.446,14.891,7.446,-0.000,-0.000,-0.000,7.446,7.446,14.891,-0.000,-0.000,-0.000,-0.000,0.000,0.000,7.445,-0.000,-0.000,0.000,-0.000,0.000,-0.000,7.445,-0.000,0.000,0.000,-0.000,-0.000,-0.000,7.445
b190992e-0b15-41a8-bad9-cb0d305a57c3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,5.361550794821061,5.361550794821061,5.361550794821061,90.0,90.0,90.0,1e-07,negative,83.626,4.431,4.431,0.000,0.000,-0.000,4.431,83.626,4.431,0.000,0.000,-0.000,4.431,4.431,83.626,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.528,0.000,-0.000,-0.000,0.000,-0.000,0.000,1.528,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.528
d4be7f47-b384-46fc-b8ab-86c76a7b2e53,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,3.5850848941465503,3.5850848941465503,3.5850848941465503,90.0,90.0,90.0,1e-07,positive,87.557,24.813,24.813,-0.000,0.000,0.000,24.813,87.557,24.813,0.000,0.000,0.000,24.813,24.813,87.557,-0.000,0.000,0.000,0.000,-0.000,-0.000,94.650,0.000,0.000,-0.000,0.000,-0.000,0.000,94.650,0.000,-0.000,-0.000,0.000,0.000,0.000,94.650
58291589-db09-4364-a728-1d07754c4891,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,3.501300171605333,3.501300171605333,3.501300171605333,90.0,90.0,90.0,1e-07,positive,188.411,-27.096,-27.096,-0.000,-0.000,0.000,-27.096,188.411,-27.096,-0.000,-0.000,0.000,-27.096,-27.096,188.411,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,158.159,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,158.159,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,158.159
af20e163-e211-4c60-8dd3-28f281727c10,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,7.0715451767155715,7.0715451767155715,7.0715451767155715,90.0,90.0,90.0,1e-07,positive,1931.948,969.021,969.021,0.000,-0.000,-0.000,969.021,1931.948,969.021,-0.000,0.000,-0.000,969.021,969.021,1931.948,0.000,0.000,-0.000,0.000,0.001,0.001,973.632,0.000,0.000,0.001,0.000,0.001,0.000,973.632,0.000,0.001,0.001,0.000,-0.000,-0.000,973.632
8f1fed38-73b6-4cc5-b194-90428c59d6c5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,7.951022213577616,7.951022213577616,7.951022213577616,90.0,90.0,90.0,1e-07,positive,14.891,7.446,7.446,0.000,-0.000,-0.000,7.446,14.891,7.446,-0.000,0.000,0.000,7.446,7.446,14.891,0.000,0.000,0.000,0.000,-0.000,-0.000,7.445,0.000,0.000,-0.000,0.000,-0.000,0.000,7.445,0.000,-0.000,-0.000,0.000,0.000,0.000,7.445
b190992e-0b15-41a8-bad9-cb0d305a57c3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,5.361550794821061,5.361550794821061,5.361550794821061,90.0,90.0,90.0,1e-07,positive,83.627,4.431,4.431,-0.000,-0.000,0.000,4.431,83.627,4.431,-0.000,-0.000,0.000,4.431,4.431,83.627,-0.000,-0.000,0.000,0.000,0.000,0.000,1.528,-0.000,0.000,0.000,-0.000,0.000,-0.000,1.528,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.528
d1188424-e2b6-4296-a6e9-734f46a570c6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,3.5850848941465503,3.5850848941465503,3.5850848941465503,90.0,90.0,90.0,1e-06,negative,87.556,24.812,24.812,-0.000,-0.000,-0.000,24.812,87.556,24.812,-0.000,-0.000,-0.000,24.812,24.812,87.556,-0.000,-0.000,-0.000,-0.000,0.000,0.000,94.650,-0.000,-0.000,0.000,-0.000,0.000,-0.000,94.650,-0.000,0.000,0.000,-0.000,-0.000,-0.000,94.650
83d17aa5-0549-4cd7-ad42-3b4f1767bfa9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,3.501300171605333,3.501300171605333,3.501300171605333,90.0,90.0,90.0,1e-06,negative,188.424,-27.093,-27.093,0.000,0.000,-0.000,-27.093,188.424,-27.093,0.000,0.000,-0.000,-27.093,-27.093,188.424,0.000,0.000,-0.000,0.000,0.002,0.002,158.159,0.000,-0.000,0.002,0.000,0.002,0.000,158.159,-0.000,0.002,0.002,0.000,0.000,0.000,158.159
613f1725-285a-4715-af3f-69b92c280a9f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,7.0715451767155715,7.0715451767155715,7.0715451767155715,90.0,90.0,90.0,1e-06,negative,1931.928,969.013,969.013,-0.000,-0.000,0.000,969.013,1931.928,969.013,-0.000,0.000,0.000,969.013,969.013,1931.928,-0.000,0.000,0.000,-0.001,-0.010,-0.008,973.632,-0.000,-0.000,-0.010,-0.001,-0.008,-0.000,973.632,0.000,-0.010,-0.008,-0.001,0.000,0.000,973.632
e43928a7-10e5-414f-b039-8f84b229ffbd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,7.951022213577616,7.951022213577616,7.951022213577616,90.0,90.0,90.0,1e-06,negative,14.892,7.446,7.446,-0.000,-0.000,-0.000,7.446,14.892,7.446,-0.000,-0.000,-0.000,7.446,7.446,14.892,-0.000,-0.000,-0.000,-0.000,0.000,0.000,7.445,-0.000,-0.000,0.000,-0.000,0.000,-0.000,7.445,-0.000,0.000,0.000,-0.000,-0.000,-0.000,7.445
74a5939e-2c4a-46c7-9a0d-3fafc5310641,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,5.361550794821061,5.361550794821061,5.361550794821061,90.0,90.0,90.0,1e-06,negative,83.623,4.431,4.431,0.000,0.000,-0.000,4.431,83.623,4.431,0.000,-0.000,-0.000,4.431,4.431,83.623,0.000,0.000,-0.000,0.000,-0.000,-0.000,1.528,0.000,-0.000,-0.000,0.000,-0.000,0.000,1.528,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.528
d1188424-e2b6-4296-a6e9-734f46a570c6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,3.5850848941465503,3.5850848941465503,3.5850848941465503,90.0,90.0,90.0,1e-06,positive,87.558,24.814,24.814,0.000,0.000,0.000,24.814,87.558,24.814,0.000,0.000,0.000,24.814,24.814,87.558,0.000,0.000,0.000,0.000,-0.000,-0.000,94.650,0.000,0.000,-0.000,0.000,-0.000,0.000,94.650,0.000,-0.000,-0.000,0.000,0.000,0.000,94.650
83d17aa5-0549-4cd7-ad42-3b4f1767bfa9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,3.501300171605333,3.501300171605333,3.501300171605333,90.0,90.0,90.0,1e-06,positive,188.401,-27.098,-27.098,-0.000,0.000,0.000,-27.098,188.401,-27.098,-0.000,0.000,0.000,-27.098,-27.098,188.401,-0.000,0.000,0.000,-0.000,-0.002,-0.002,158.159,0.000,0.000,-0.002,-0.000,-0.002,-0.000,158.159,0.000,-0.002,-0.002,-0.000,-0.000,-0.000,158.159
613f1725-285a-4715-af3f-69b92c280a9f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,7.0715451767155715,7.0715451767155715,7.0715451767155715,90.0,90.0,90.0,1e-06,positive,1931.964,969.027,969.027,-0.000,-0.000,-0.000,969.027,1931.964,969.027,-0.000,-0.000,-0.000,969.027,969.027,1931.964,-0.000,-0.000,-0.000,0.001,0.010,0.008,973.632,0.000,-0.000,0.010,0.001,0.008,0.000,973.632,-0.000,0.010,0.008,0.001,-0.000,-0.000,973.632
e43928a7-10e5-414f-b039-8f84b229ffbd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,7.951022213577616,7.951022213577616,7.951022213577616,90.0,90.0,90.0,1e-06,positive,14.891,7.445,7.445,0.000,0.000,0.000,7.445,14.891,7.445,0.000,0.000,0.000,7.445,7.445,14.891,0.000,0.000,0.000,0.000,-0.000,-0.000,7.445,0.000,0.000,-0.000,0.000,-0.000,0.000,7.445,0.000,-0.000,-0.000,0.000,0.000,0.000,7.445
74a5939e-2c4a-46c7-9a0d-3fafc5310641,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,5.361550794821061,5.361550794821061,5.361550794821061,90.0,90.0,90.0,1e-06,positive,83.630,4.431,4.431,-0.000,-0.000,0.000,4.431,83.630,4.431,-0.000,-0.000,0.000,4.431,4.431,83.630,0.000,-0.000,0.000,-0.000,0.000,0.000,1.528,-0.000,0.000,0.000,-0.000,0.000,-0.000,1.528,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.528
