calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a5885381-08e3-412f-9732-9121b0eddc84,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,6.697800805259931,6.697800805259931,6.697800805259931,90.0,90.0,90.0,1e-06,negative,0.038,0.038,0.038,-0.000,-0.000,-0.000,0.038,0.038,0.038,-0.000,-0.000,-0.000,0.038,0.038,0.038,0.000,0.000,-0.000,0.000,0.000,0.000,0.038,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.038,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.038
ebfa330e-8bbe-4d50-8688-4a9417073109,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,6.704126903464521,6.704126903464521,6.704126903464521,90.0,90.0,90.0,1e-06,positive,0.027,0.027,0.027,-0.000,0.000,-0.000,0.027,0.027,0.027,0.000,-0.000,-0.000,0.027,0.027,0.027,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.027,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.027,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.027
a4f89988-cf9c-4568-9073-e9b91233182a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,5.244951778965289,5.244951778965289,5.244951778965289,90.0,90.0,90.0,1e-06,positive,126.662,24.135,24.135,-0.000,-0.000,0.000,24.135,126.662,24.135,-0.000,-0.000,-0.000,24.135,24.135,126.662,-0.000,-0.000,0.000,0.000,0.000,0.000,25.040,-0.000,0.000,0.000,0.000,0.000,0.000,25.040,-0.000,0.000,0.000,0.000,-0.000,-0.000,25.040
7e30757a-66f4-4820-a1a5-a3faae5f8e8e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,2.875034096498767,2.875034096498767,2.875034096498767,90.0,90.0,90.0,1e-06,positive,61.548,148.556,148.556,0.000,0.000,-0.000,148.556,61.548,148.556,0.000,0.000,0.000,148.556,148.556,61.548,0.000,0.000,0.000,-0.000,0.000,0.000,69.932,0.000,0.000,0.000,-0.000,0.000,0.000,69.932,0.000,0.000,0.000,-0.000,-0.000,0.000,69.932
7dd52c5c-7db7-45ce-bd70-c21f72860077,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,6.927896079932292,6.927896079932292,6.927896079932292,90.0,90.0,90.0,1e-06,positive,0.565,0.647,0.647,0.000,0.000,0.000,0.647,0.565,0.647,0.000,0.000,-0.000,0.647,0.647,0.565,0.000,0.000,0.000,0.001,0.001,0.001,0.555,0.000,-0.000,0.001,0.001,0.001,-0.000,0.555,-0.000,0.001,0.001,0.001,-0.000,0.000,0.555
a5885381-08e3-412f-9732-9121b0eddc84,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,6.697800805259931,6.697800805259931,6.697800805259931,90.0,90.0,90.0,1e-06,positive,0.038,0.038,0.038,-0.000,0.000,0.000,0.038,0.038,0.038,0.000,-0.000,0.000,0.038,0.038,0.038,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.038,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.038,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.038
52841d88-588b-407b-b965-c4ae1a838fc5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.395601610925212,13.395601610925212,13.395601610925212,90.0,90.0,90.0,1e-08,negative,0.010,0.010,0.010,-0.000,0.000,-0.000,0.010,0.010,0.010,0.000,-0.000,-0.000,0.010,0.010,0.010,0.000,0.000,-0.000,0.000,0.000,0.000,0.009,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.009,-0.000,0.000,0.000,0.000,-0.000,0.000,0.009
6587c331-cc89-4c10-8012-5162f27dff6e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.505977612297062,5.505977612297062,5.505977612297062,90.0,90.0,90.0,1e-08,negative,57.139,81.820,81.820,-0.000,-0.000,-0.000,81.820,57.139,81.820,-0.000,0.000,-0.000,81.820,81.820,57.139,-0.000,0.000,-0.000,-1308158.276,-15117427.174,-15117426.863,15535406.475,-0.000,-0.000,-15117427.174,-1308158.276,-15117426.863,-0.000,15535406.475,-0.000,-15117427.174,-15117426.863,-1308158.276,-0.000,-0.000,15535406.475
6bcc806b-de86-4b60-92ca-a6bdb3eb3383,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,negative,0.140,0.160,0.160,-0.000,0.000,-0.000,0.160,0.140,0.160,0.000,0.000,-0.000,0.160,0.160,0.140,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.139,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.124,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.124
f0485e8a-a058-4629-93d5-2e595a7253cc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.508581034634914,5.508581034634914,5.508581034634914,90.0,90.0,90.0,1e-08,negative,36.359,67.098,67.098,0.000,0.000,0.000,67.098,36.359,67.098,0.000,0.000,0.000,67.098,67.098,36.359,0.000,0.000,0.000,-0.000,-0.000,0.000,-37.514,0.000,0.000,-0.000,0.000,-0.000,0.000,-37.514,0.000,-0.000,-0.000,0.000,0.000,0.000,-37.514
52841d88-588b-407b-b965-c4ae1a838fc5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.395601610925212,13.395601610925212,13.395601610925212,90.0,90.0,90.0,1e-08,positive,0.010,0.010,0.010,-0.000,0.000,0.000,0.010,0.010,0.010,0.000,-0.000,0.000,0.010,0.010,0.010,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.009,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.009,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.009
6587c331-cc89-4c10-8012-5162f27dff6e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.505977612297062,5.505977612297062,5.505977612297062,90.0,90.0,90.0,1e-08,positive,63222546.042,63222577.408,63222577.408,0.000,0.000,0.000,63222577.408,63222546.042,63222577.408,0.000,-0.000,0.000,63222577.408,63222577.408,63222546.042,0.000,0.000,0.000,1308158.276,15117427.174,15117426.863,15535406.475,0.000,0.000,15117427.174,1308158.276,15117426.863,0.000,15535406.475,0.000,15117427.174,15117426.863,1308158.276,0.000,0.000,15535406.475
6bcc806b-de86-4b60-92ca-a6bdb3eb3383,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,positive,0.140,0.160,0.160,0.000,-0.000,-0.000,0.160,0.140,0.160,-0.000,0.000,0.000,0.160,0.160,0.140,-0.000,-0.000,0.000,0.000,0.000,0.000,0.124,-0.000,0.000,0.000,0.000,0.000,-0.000,0.124,0.000,0.000,0.000,0.000,-0.000,-0.000,0.124
f0485e8a-a058-4629-93d5-2e595a7253cc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.508581034634914,5.508581034634914,5.508581034634914,90.0,90.0,90.0,1e-08,positive,36.359,67.098,67.098,-0.000,-0.000,-0.000,67.098,36.359,67.098,-0.000,-0.000,-0.000,67.098,67.098,36.359,-0.000,-0.000,0.000,0.000,0.000,0.000,-37.514,-0.000,0.000,0.000,0.000,-0.000,-0.000,-37.514,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-37.514
6f23f59f-7763-427c-8e81-ab16a2667b7d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.395601610925212,13.395601610925212,13.395601610925212,90.0,90.0,90.0,1e-07,negative,0.010,0.010,0.010,0.000,0.000,-0.000,0.010,0.010,0.010,0.000,0.000,-0.000,0.010,0.010,0.010,-0.000,-0.000,0.000,0.000,0.000,0.000,0.009,-0.000,0.000,0.000,0.000,0.000,-0.000,0.009,0.000,0.000,0.000,0.000,-0.000,0.000,0.009
d48e3824-13e6-4c9c-a45f-e9aa537a9923,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.505977612297062,5.505977612297062,5.505977612297062,90.0,90.0,90.0,1e-07,negative,57.135,81.818,81.818,-0.000,-0.000,-0.000,81.818,57.135,81.818,-0.000,-0.000,-0.000,81.818,81.818,57.135,-0.000,-0.000,-0.000,-130815.210,-1511738.866,-1511738.555,1553519.954,0.000,-0.000,-1511738.866,-130815.210,-1511738.555,0.000,1553519.954,-0.000,-1511738.866,-1511738.555,-130815.210,0.000,-0.000,1553519.954
ce7790f7-f07b-4193-bbd1-72023204d81f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,negative,0.140,0.160,0.160,-0.000,0.000,0.000,0.160,0.140,0.160,-0.000,-0.000,0.000,0.160,0.160,0.140,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.075,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.075,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.075
edf1d05f-bd8e-402d-b7c3-861e8d80ea4c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.508581034634914,5.508581034634914,5.508581034634914,90.0,90.0,90.0,1e-07,negative,36.359,67.098,67.098,0.000,0.000,0.000,67.098,36.359,67.098,0.000,0.000,0.000,67.098,67.098,36.359,0.000,0.000,0.000,0.000,-0.000,-0.000,-37.514,0.000,0.000,-0.000,0.000,-0.000,0.000,-37.514,0.000,-0.000,-0.000,0.000,0.000,0.000,-37.514
6f23f59f-7763-427c-8e81-ab16a2667b7d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.395601610925212,13.395601610925212,13.395601610925212,90.0,90.0,90.0,1e-07,positive,0.010,0.010,0.010,-0.000,0.000,0.000,0.010,0.010,0.010,0.000,-0.000,0.000,0.010,0.010,0.010,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.009,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.009,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.009
d48e3824-13e6-4c9c-a45f-e9aa537a9923,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.505977612297062,5.505977612297062,5.505977612297062,90.0,90.0,90.0,1e-07,positive,6322287.100,6322318.466,6322318.466,0.000,0.000,0.000,6322318.466,6322287.100,6322318.466,0.000,0.000,0.000,6322318.466,6322318.466,6322287.100,0.000,0.000,0.000,130815.210,1511738.866,1511738.555,1553519.954,0.000,0.000,1511738.866,130815.210,1511738.555,0.000,1553519.954,0.000,1511738.866,1511738.555,130815.210,0.000,0.000,1553519.954
ce7790f7-f07b-4193-bbd1-72023204d81f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,positive,0.140,0.160,0.160,0.000,-0.000,0.000,0.160,0.140,0.160,-0.000,0.000,0.000,0.160,0.160,0.140,-0.000,-0.000,0.000,0.000,0.000,0.000,0.075,-0.000,0.000,0.000,0.000,0.000,-0.000,0.075,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.075
edf1d05f-bd8e-402d-b7c3-861e8d80ea4c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.508581034634914,5.508581034634914,5.508581034634914,90.0,90.0,90.0,1e-07,positive,36.359,67.098,67.098,-0.000,-0.000,-0.000,67.098,36.359,67.098,-0.000,-0.000,-0.000,67.098,67.098,36.359,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-37.514,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-37.514,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-37.514
12e3d0f2-277d-48d9-981a-b14d4c981b35,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.395601610925212,13.395601610925212,13.395601610925212,90.0,90.0,90.0,1e-06,negative,0.010,0.010,0.010,0.000,0.000,0.000,0.010,0.010,0.010,0.000,0.000,0.000,0.010,0.010,0.010,0.000,0.000,0.000,0.000,0.000,0.000,0.009,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.009,-0.000,0.000,0.000,0.000,-0.000,0.000,0.009
2887cbb7-6944-490f-991e-2b82ebe87003,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.505977612297062,5.505977612297062,5.505977612297062,90.0,90.0,90.0,1e-06,negative,57.098,81.798,81.798,-0.000,-0.000,-0.000,81.798,57.098,81.798,-0.000,-0.000,-0.000,81.798,81.798,57.098,-0.000,-0.000,-0.000,-13080.904,-151170.042,-151169.731,155331.339,0.000,-0.000,-151170.042,-13080.904,-151169.731,-0.000,155331.339,-0.000,-151170.042,-151169.731,-13080.904,-0.000,-0.000,155331.339
497a5adb-8fe8-4761-b72d-33bff2bb4e41,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,negative,0.139,0.160,0.160,0.000,0.000,0.000,0.160,0.139,0.160,0.000,0.000,0.000,0.160,0.160,0.139,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.012,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.012,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.012
e6dc10d5-fbb5-45b8-bd09-8cef26299eab,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.508581034634914,5.508581034634914,5.508581034634914,90.0,90.0,90.0,1e-06,negative,36.359,67.098,67.098,0.000,0.000,0.000,67.098,36.359,67.098,0.000,0.000,0.000,67.098,67.098,36.359,0.000,0.000,0.000,0.000,-0.000,-0.000,-37.514,0.000,0.000,-0.000,0.000,-0.000,0.000,-37.514,0.000,-0.000,-0.000,0.000,0.000,0.000,-37.514
12e3d0f2-277d-48d9-981a-b14d4c981b35,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.395601610925212,13.395601610925212,13.395601610925212,90.0,90.0,90.0,1e-06,positive,0.010,0.010,0.010,0.000,0.000,0.000,0.010,0.010,0.010,0.000,0.000,0.000,0.010,0.010,0.010,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.009,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.009,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.009
2887cbb7-6944-490f-991e-2b82ebe87003,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.505977612297062,5.505977612297062,5.505977612297062,90.0,90.0,90.0,1e-06,positive,632261.207,632292.572,632292.572,0.000,0.000,0.000,632292.572,632261.207,632292.572,0.000,0.000,0.000,632292.572,632292.572,632261.207,0.000,0.000,0.000,13080.904,151170.042,151169.731,155331.339,-0.000,0.000,151170.042,13080.904,151169.731,0.000,155331.339,0.000,151170.042,151169.731,13080.904,0.000,0.000,155331.339
497a5adb-8fe8-4761-b72d-33bff2bb4e41,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,positive,0.140,0.161,0.161,-0.000,-0.000,0.000,0.161,0.140,0.161,-0.000,-0.000,0.000,0.161,0.161,0.140,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.012,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.012,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.012
e6dc10d5-fbb5-45b8-bd09-8cef26299eab,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.508581034634914,5.508581034634914,5.508581034634914,90.0,90.0,90.0,1e-06,positive,36.359,67.097,67.097,-0.000,-0.000,-0.000,67.097,36.359,67.097,-0.000,-0.000,-0.000,67.097,67.097,36.359,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-37.514,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-37.514,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-37.514
335b5edc-c30a-49e9-bd41-051d72e6653f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,6.22064300933759,6.22064300933759,8.16114043001057,90.0,90.0,90.0,1e-08,negative,0.562,0.631,1.087,0.000,0.000,-0.000,0.631,0.562,1.087,0.000,0.000,-0.000,1.062,1.062,1.707,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.958,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.958,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.556
b9b01e31-c33c-4da9-8ad5-94c7946d2020,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,5.181622990919617,5.181622990919617,5.719158101053772,90.0,90.0,90.0,1e-08,negative,141.224,16.668,20.025,0.000,0.000,-0.000,16.668,141.224,20.025,0.000,0.000,-0.000,20.025,20.025,40.079,0.000,0.000,-0.000,0.000,0.000,0.000,20.996,0.000,-0.000,0.000,0.000,0.000,0.000,20.996,-0.000,0.000,0.000,0.000,0.000,0.000,17.235
1935fde4-5ee2-4772-87b5-f4f2ee5aedca,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,5.809991841890097,5.809991841890097,8.189602950318827,90.0,90.0,90.0,1e-08,negative,0.101,0.023,0.047,-0.000,-0.000,0.000,0.023,0.101,0.047,-0.000,-0.000,0.000,0.047,0.047,0.093,0.000,0.000,0.000,0.000,0.000,0.000,0.047,-0.000,0.000,0.000,0.000,0.000,-0.000,0.047,0.000,0.000,0.000,0.000,-0.000,-0.000,0.023
e4987514-e8ff-4b04-8f83-a658caa92540,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,5.675887823952747,5.675887823952747,11.398917486251259,90.0,90.0,90.0,1e-08,negative,0.669,-0.000,0.000,0.000,0.000,0.000,-0.000,0.669,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
f11330c5-d335-47c7-8cb3-e12344881f58,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,2.55220410251244,2.55220410251244,3.3699272171858836,90.0,90.0,90.0,1e-08,negative,373.203,111.185,193.219,0.000,-0.000,0.000,111.185,373.203,193.219,0.000,-0.000,0.000,193.219,193.219,220.039,-0.000,-0.000,0.000,0.000,0.000,0.000,166.743,0.000,-0.000,0.000,0.000,0.000,-0.000,166.743,0.000,0.000,-0.000,0.000,-0.000,-0.000,82.019
