calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b9834b02-3417-427f-9144-adf97c5fda49,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A2--W--bcc,A2--W--bcc,6.927896079932292,6.927896079932292,6.927896079932292,90.0,90.0,90.0,1e-07,negative,0.907,1.052,1.052,0.000,0.000,0.000,1.052,0.907,1.052,0.000,0.000,0.000,1.052,1.052,0.907,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.907,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.907,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.907
57d34e7e-56ac-4356-8a6b-10d96508f3fa,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A2--W--bcc,A2--W--bcc,2.794781351755559,2.794781351755559,2.794781351755559,90.0,90.0,90.0,1e-07,positive,172.896,172.326,172.326,-0.000,0.000,0.000,172.326,172.896,172.326,-0.000,0.000,-0.000,172.326,172.326,172.896,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,137.025,0.000,0.000,-0.000,-0.000,-0.000,-0.000,137.025,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,137.025
b9834b02-3417-427f-9144-adf97c5fda49,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A2--W--bcc,A2--W--bcc,6.927896079932292,6.927896079932292,6.927896079932292,90.0,90.0,90.0,1e-07,positive,0.907,1.052,1.052,-0.000,-0.000,-0.000,1.052,0.907,1.052,-0.000,-0.000,-0.000,1.052,1.052,0.907,-0.000,-0.000,0.000,0.000,0.000,0.000,0.907,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.907,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.907
d02072e6-c1f6-443d-82d0-359f8bd4ae08,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A2--W--bcc,A2--W--bcc,2.794781351755559,2.794781351755559,2.794781351755559,90.0,90.0,90.0,1e-06,negative,172.897,172.326,172.326,0.000,-0.000,-0.000,172.326,172.897,172.326,0.000,-0.000,-0.000,172.326,172.326,172.897,-0.000,-0.000,-0.000,0.001,0.000,0.001,137.025,-0.000,0.000,0.000,0.001,0.001,-0.000,137.025,0.000,0.000,0.001,0.001,0.000,-0.000,137.025
c3d4685c-5681-4691-a7ad-ce58733635fe,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A2--W--bcc,A2--W--bcc,6.927896079932292,6.927896079932292,6.927896079932292,90.0,90.0,90.0,1e-06,negative,0.905,1.049,1.049,0.000,0.000,0.000,1.049,0.905,1.049,0.000,0.000,0.000,1.049,1.049,0.905,0.000,0.000,0.000,-0.002,-0.002,-0.002,0.907,0.000,0.000,-0.002,-0.002,-0.002,0.000,0.907,-0.000,-0.002,-0.002,-0.002,0.000,0.000,0.907
d02072e6-c1f6-443d-82d0-359f8bd4ae08,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A2--W--bcc,A2--W--bcc,2.794781351755559,2.794781351755559,2.794781351755559,90.0,90.0,90.0,1e-06,positive,172.895,172.326,172.326,0.000,0.000,-0.000,172.326,172.895,172.326,-0.000,0.000,-0.000,172.326,172.326,172.895,0.000,0.000,-0.000,-0.001,-0.000,-0.001,137.025,0.000,-0.000,-0.000,-0.001,-0.001,0.000,137.025,-0.000,-0.000,-0.001,-0.001,-0.000,0.000,137.025
c3d4685c-5681-4691-a7ad-ce58733635fe,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A2--W--bcc,A2--W--bcc,6.927896079932292,6.927896079932292,6.927896079932292,90.0,90.0,90.0,1e-06,positive,0.909,1.054,1.054,-0.000,-0.000,-0.000,1.054,0.909,1.054,-0.000,-0.000,-0.000,1.054,1.054,0.909,-0.000,-0.000,0.000,0.002,0.002,0.002,0.907,-0.000,0.000,0.002,0.002,0.002,-0.000,0.907,-0.000,0.002,0.002,0.002,-0.000,-0.000,0.907
940dd7de-1734-4a7f-936d-f12058914027,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494682282760928,2.494682282760928,8.08341424610464,90.0,90.0,119.99999999999999,1e-08,negative,233.301,141.546,63.699,-0.000,-0.000,0.000,106.101,268.747,63.699,0.000,0.000,-0.000,63.699,63.699,210.077,0.000,0.000,-0.000,0.000,-0.000,-0.000,40.592,0.000,0.000,0.000,-0.000,0.000,-0.000,40.592,0.000,0.000,-0.000,-0.000,-0.000,0.000,81.323
940dd7de-1734-4a7f-936d-f12058914027,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494682282760928,2.494682282760928,8.08341424610464,90.0,90.0,119.99999999999999,1e-08,positive,233.301,141.546,63.699,0.000,-0.000,0.000,141.546,233.301,63.699,-0.000,-0.000,0.000,63.699,63.699,210.077,0.000,0.000,-0.000,-0.000,0.000,-0.000,40.592,-0.000,0.000,-0.000,0.000,-0.000,-0.000,40.592,-0.000,-0.000,0.000,0.000,0.000,-0.000,81.323
65e9cafb-d7d8-4635-b5d7-a0b5a2284fee,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494682282760928,2.494682282760928,8.08341424610464,90.0,90.0,119.99999999999999,1e-07,negative,233.301,141.546,63.699,-0.000,-0.000,0.000,106.101,268.747,63.699,-0.000,-0.000,-0.000,63.700,63.700,210.077,-0.000,0.000,-0.000,0.000,0.000,0.000,40.592,0.000,0.000,0.000,0.000,0.000,0.000,40.592,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.877
65e9cafb-d7d8-4635-b5d7-a0b5a2284fee,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494682282760928,2.494682282760928,8.08341424610464,90.0,90.0,119.99999999999999,1e-07,positive,233.301,141.546,63.699,0.000,0.000,-0.000,106.101,268.747,63.699,0.000,0.000,-0.000,63.699,63.699,210.077,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.592,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.592,0.000,0.000,0.000,0.000,0.000,-0.000,45.877
d4da515a-6819-464b-9f36-7706ee7123b9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494682282760928,2.494682282760928,8.08341424610464,90.0,90.0,119.99999999999999,1e-06,negative,233.300,141.546,63.699,0.000,-0.000,0.000,106.101,268.746,63.700,0.000,-0.000,0.000,63.700,63.700,210.080,0.000,0.000,-0.000,0.000,-0.000,0.001,40.592,0.000,-0.000,-0.000,0.000,0.001,-0.000,40.592,-0.000,-0.001,-0.000,-0.000,-0.000,0.000,45.877
d4da515a-6819-464b-9f36-7706ee7123b9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494682282760928,2.494682282760928,8.08341424610464,90.0,90.0,119.99999999999999,1e-06,positive,233.302,141.547,63.700,0.000,0.000,0.000,141.546,233.303,63.700,0.000,-0.000,0.000,63.699,63.699,210.074,0.000,-0.000,0.000,-0.000,0.000,-0.001,40.592,0.000,-0.000,0.000,-0.000,-0.001,-0.000,40.592,0.000,0.001,0.000,0.000,0.000,-0.000,45.877
e4c5ab89-9cbb-4ee1-ba8f-beced08a2a5e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A3--Mg--hcp,oqmd-592444,2.4964147411905264,2.496414741190526,3.9755521392479,90.0,90.0,120.00000000000001,1e-08,negative,241.703,148.055,90.541,-0.000,0.000,-0.000,148.055,241.703,90.541,-0.000,0.000,0.000,90.536,90.536,241.194,-0.000,0.000,-0.000,0.000,0.000,0.000,72.021,0.000,0.000,0.000,0.000,0.000,-0.000,72.021,-0.000,-0.000,0.000,0.000,-0.000,0.000,46.824
2fe34327-53cb-4855-9364-e94fbdb549ca,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A3--Mg--hcp,A3--Mg--hcp,2.496343199659812,2.496343199659812,3.975550939846666,90.0,90.0,119.99999999999999,1e-08,negative,281.554,108.073,90.551,0.000,0.000,0.000,148.033,241.593,90.551,0.000,-0.000,-0.000,90.551,90.551,241.356,0.000,-0.000,-0.000,0.000,0.000,0.000,72.068,-0.000,-0.000,0.000,0.000,0.000,0.000,72.068,-0.000,-0.000,-0.000,0.000,0.000,-0.000,46.780
e4c5ab89-9cbb-4ee1-ba8f-beced08a2a5e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A3--Mg--hcp,oqmd-592444,2.4964147411905264,2.496414741190526,3.9755521392479,90.0,90.0,120.00000000000001,1e-08,positive,281.634,108.124,90.541,0.000,-0.000,0.000,148.055,241.703,90.541,0.000,-0.000,-0.000,90.536,90.536,241.194,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.021,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,72.021,-0.000,0.000,-0.000,-0.000,0.000,-0.000,46.824
2fe34327-53cb-4855-9364-e94fbdb549ca,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A3--Mg--hcp,A3--Mg--hcp,2.496343199659812,2.496343199659812,3.975550939846666,90.0,90.0,119.99999999999999,1e-08,positive,241.593,148.033,90.551,-0.000,0.000,0.000,148.033,241.593,90.551,-0.000,0.000,0.000,90.551,90.551,241.356,-0.000,0.000,0.000,-0.000,-0.000,-0.000,72.068,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,72.068,0.000,0.000,0.000,-0.000,-0.000,0.000,46.780
06bca46b-e58e-45f8-acca-490a82134b6a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A3--Mg--hcp,oqmd-592444,2.4964147411905264,2.496414741190526,3.9755521392479,90.0,90.0,120.00000000000001,1e-07,negative,241.703,148.055,90.541,-0.000,0.000,0.000,148.055,241.703,90.541,-0.000,0.000,0.000,90.536,90.536,241.194,-0.000,0.000,0.000,0.000,0.000,0.000,72.021,0.000,-0.000,0.000,0.000,0.000,-0.000,72.021,0.000,-0.000,-0.000,0.000,-0.000,0.000,86.755
5d8a64d8-7883-49e1-8e38-00d5dcb93783,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A3--Mg--hcp,A3--Mg--hcp,2.496343199659812,2.496343199659812,3.975550939846666,90.0,90.0,119.99999999999999,1e-07,negative,241.593,148.033,90.551,0.000,-0.000,0.000,148.034,241.593,90.551,0.000,-0.000,-0.000,90.551,90.551,241.356,0.000,0.000,-0.000,0.000,0.000,0.000,72.068,-0.000,-0.000,0.000,0.000,0.000,0.000,72.068,-0.000,-0.000,-0.000,0.000,0.000,-0.000,46.780
06bca46b-e58e-45f8-acca-490a82134b6a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A3--Mg--hcp,oqmd-592444,2.4964147411905264,2.496414741190526,3.9755521392479,90.0,90.0,120.00000000000001,1e-07,positive,281.634,108.124,90.541,0.000,-0.000,-0.000,148.055,241.704,90.541,0.000,0.000,0.000,90.535,90.535,241.193,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.021,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,72.021,-0.000,0.000,0.000,-0.000,0.000,-0.000,86.755
5d8a64d8-7883-49e1-8e38-00d5dcb93783,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A3--Mg--hcp,A3--Mg--hcp,2.496343199659812,2.496343199659812,3.975550939846666,90.0,90.0,119.99999999999999,1e-07,positive,281.554,108.073,90.551,0.000,0.000,0.000,108.073,281.554,90.551,0.000,0.000,-0.000,90.551,90.551,241.355,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,72.068,0.000,0.000,-0.000,-0.000,-0.000,-0.000,72.068,0.000,0.000,0.000,-0.000,-0.000,0.000,46.780
2de1c676-b599-443d-a3ca-0dd573564517,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A3--Mg--hcp,oqmd-592444,2.4964147411905264,2.496414741190526,3.9755521392479,90.0,90.0,120.00000000000001,1e-06,negative,241.703,148.054,90.542,-0.000,0.000,0.000,148.056,241.701,90.542,-0.000,0.000,0.000,90.537,90.537,241.198,-0.000,0.000,-0.000,0.000,0.000,0.002,72.021,0.000,-0.000,0.001,0.000,0.002,-0.000,72.021,0.000,-0.000,-0.000,0.000,-0.000,0.000,86.755
75f858ad-d581-4408-ab30-8c31d01d2768,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A3--Mg--hcp,A3--Mg--hcp,2.496343199659812,2.496343199659812,3.975550939846666,90.0,90.0,119.99999999999999,1e-06,negative,281.553,108.072,90.551,0.000,-0.000,-0.000,148.034,241.591,90.551,0.000,-0.000,-0.000,90.552,90.552,241.360,0.000,-0.000,-0.000,0.000,0.000,0.002,72.068,0.000,-0.000,0.000,0.000,0.002,0.000,72.068,-0.000,-0.001,-0.000,0.000,0.000,0.000,46.780
2de1c676-b599-443d-a3ca-0dd573564517,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A3--Mg--hcp,oqmd-592444,2.4964147411905264,2.496414741190526,3.9755521392479,90.0,90.0,120.00000000000001,1e-06,positive,281.635,108.124,90.541,0.000,-0.000,-0.000,148.055,241.705,90.541,0.000,-0.000,-0.000,90.534,90.534,241.189,0.000,-0.000,0.000,-0.000,-0.000,-0.002,72.021,-0.000,-0.000,-0.001,-0.000,-0.002,0.000,72.021,0.000,0.000,0.000,-0.000,0.000,-0.000,86.755
75f858ad-d581-4408-ab30-8c31d01d2768,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A3--Mg--hcp,A3--Mg--hcp,2.496343199659812,2.496343199659812,3.975550939846666,90.0,90.0,119.99999999999999,1e-06,positive,281.555,108.073,90.551,-0.000,0.000,0.000,148.033,241.596,90.551,-0.000,0.000,0.000,90.550,90.550,241.351,-0.000,0.000,0.000,-0.000,-0.000,-0.002,72.068,0.000,-0.000,-0.000,-0.000,-0.002,-0.000,72.068,-0.000,0.001,0.000,-0.000,-0.000,-0.000,46.780
2381318a-358e-40c2-a657-168611b457f9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A4--C--dc,A4--C--dc,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,negative,0.227,0.263,0.263,-0.000,-0.000,-0.000,0.263,0.227,0.263,-0.000,-0.000,-0.000,0.263,0.263,0.227,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.185,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.185,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.185
f1eb0c46-b6d9-489f-9bf0-e5b519114bc1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A4--C--dc,A4--C--dc,5.405834413302443,5.405834413302443,5.405834413302443,90.0,90.0,90.0,1e-08,negative,23.726,64.506,64.506,-0.000,-0.000,-0.000,64.506,23.726,64.506,-0.000,-0.000,-0.000,64.506,64.506,23.726,-0.000,-0.000,-0.000,0.000,0.000,0.000,-51.986,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-51.986,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-51.986
2381318a-358e-40c2-a657-168611b457f9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A4--C--dc,A4--C--dc,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,positive,0.227,0.263,0.263,-0.000,0.000,-0.000,0.263,0.227,0.263,0.000,-0.000,0.000,0.263,0.263,0.227,0.000,0.000,-0.000,0.000,0.000,0.000,0.185,0.000,0.000,0.000,0.000,0.000,0.000,0.185,0.000,0.000,0.000,0.000,0.000,0.000,0.185
f1eb0c46-b6d9-489f-9bf0-e5b519114bc1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A4--C--dc,A4--C--dc,5.405834413302443,5.405834413302443,5.405834413302443,90.0,90.0,90.0,1e-08,positive,23.726,64.506,64.506,0.000,0.000,0.000,64.506,23.726,64.506,0.000,0.000,0.000,64.506,64.506,23.726,0.000,0.000,0.000,0.000,-0.000,0.000,-51.986,0.000,0.000,0.000,-0.000,-0.000,0.000,-51.986,0.000,0.000,-0.000,-0.000,0.000,0.000,-51.986
e763198a-b098-4d4a-9761-6c8df8431fd6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A4--C--dc,A4--C--dc,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,negative,0.227,0.263,0.263,0.000,-0.000,-0.000,0.263,0.227,0.263,-0.000,0.000,0.000,0.263,0.263,0.227,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.057,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.057,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.057
706a160b-59d8-4901-857f-7333639848e5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A4--C--dc,A4--C--dc,5.405834413302443,5.405834413302443,5.405834413302443,90.0,90.0,90.0,1e-07,negative,23.726,64.506,64.506,0.000,-0.000,-0.000,64.506,23.726,64.506,-0.000,-0.000,-0.000,64.506,64.506,23.726,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-51.986,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-51.986,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-51.986
e763198a-b098-4d4a-9761-6c8df8431fd6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A4--C--dc,A4--C--dc,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,positive,0.227,0.263,0.263,0.000,0.000,0.000,0.263,0.227,0.263,0.000,0.000,-0.000,0.263,0.263,0.227,-0.000,0.000,-0.000,0.000,0.000,0.000,0.057,0.000,0.000,0.000,0.000,0.000,0.000,0.057,0.000,0.000,0.000,0.000,0.000,0.000,0.057
706a160b-59d8-4901-857f-7333639848e5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A4--C--dc,A4--C--dc,5.405834413302443,5.405834413302443,5.405834413302443,90.0,90.0,90.0,1e-07,positive,23.726,64.506,64.506,0.000,0.000,0.000,64.506,23.726,64.506,0.000,0.000,0.000,64.506,64.506,23.726,0.000,0.000,0.000,-0.000,0.000,0.000,-51.986,0.000,0.000,0.000,-0.000,0.000,0.000,-51.986,0.000,0.000,0.000,-0.000,0.000,0.000,-51.986
f41f3a56-cc09-4bb2-b854-f2749a24494b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A4--C--dc,A4--C--dc,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,negative,0.226,0.262,0.262,-0.000,-0.000,-0.000,0.262,0.226,0.262,-0.000,-0.000,-0.000,0.262,0.262,0.226,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.029,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.029,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.029
b75d7978-410d-4d8c-ae02-ef8e406a8888,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A4--C--dc,A4--C--dc,5.405834413302443,5.405834413302443,5.405834413302443,90.0,90.0,90.0,1e-06,negative,23.728,64.506,64.506,-0.000,-0.000,-0.000,64.506,23.728,64.506,-0.000,-0.000,-0.000,64.506,64.506,23.728,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-51.986,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-51.986,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-51.986
f41f3a56-cc09-4bb2-b854-f2749a24494b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A4--C--dc,A4--C--dc,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,positive,0.227,0.264,0.264,0.000,0.000,0.000,0.264,0.227,0.264,0.000,0.000,-0.000,0.264,0.264,0.227,0.000,0.000,0.000,0.000,0.000,0.000,-0.029,0.000,0.000,0.000,0.000,0.000,0.000,-0.029,0.000,0.000,0.000,0.000,0.000,0.000,-0.029
