calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a3a766ac-7904-45e4-bb7d-8da99dc2767b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.458899540317364,5.458899540317364,5.458899540317364,90.0,90.0,90.0,1e-06,positive,-1.796,53.627,53.627,0.000,0.000,0.000,53.627,-1.796,53.627,0.000,-0.000,0.000,53.627,53.627,-1.796,0.000,-0.000,0.000,-0.000,-0.000,-0.000,46.051,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.051,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.051
a139361b-cee0-48a0-8402-ee7ede7a1b1c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,L1_0--AuCu,L1_0--AuCu,2.49250688373072,2.49250688373072,3.5233284712937696,90.0,90.0,90.0,1e-08,negative,293.145,55.713,134.408,-0.000,-0.000,0.000,55.713,293.145,134.408,-0.000,-0.000,0.000,134.408,134.408,211.712,-0.000,0.000,0.000,-0.000,-0.000,-0.000,118.104,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,118.104,0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.914
57d35fa7-02dd-460a-be8a-cda8c7a91ec4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,L1_0--AuCu,L1_0--AuCu,6.220643009369952,6.220643009369952,8.16114043001057,90.0,90.0,90.0,1e-08,negative,1.151,1.304,2.245,-0.000,0.000,-0.000,1.304,1.151,2.245,-0.000,-0.000,-0.000,2.190,2.190,3.506,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.982,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.982,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.151
6b0dd7dc-c243-4208-9626-b9b88e20fdd1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,L1_0--AuCu,L1_0--AuCu,5.99999999976587,5.99999999976587,7.85449626948299,90.0,90.0,90.0,1e-08,negative,5.370,0.236,0.266,-0.000,-0.000,-0.000,0.236,5.370,0.266,-0.000,-0.000,-0.000,0.346,0.346,0.451,0.000,-0.000,-0.000,0.000,0.000,0.000,0.262,-0.000,0.000,0.000,0.000,0.000,-0.000,0.262,-0.000,0.000,0.000,0.000,0.000,-0.000,0.072
a139361b-cee0-48a0-8402-ee7ede7a1b1c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,L1_0--AuCu,L1_0--AuCu,2.49250688373072,2.49250688373072,3.5233284712937696,90.0,90.0,90.0,1e-08,positive,293.145,55.713,134.408,0.000,0.000,-0.000,55.713,293.145,134.408,0.000,0.000,-0.000,134.408,134.408,211.712,0.000,-0.000,-0.000,0.000,0.000,0.000,118.104,0.000,-0.000,0.000,0.000,0.000,0.000,118.104,-0.000,0.000,0.000,0.000,0.000,0.000,39.914
57d35fa7-02dd-460a-be8a-cda8c7a91ec4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,L1_0--AuCu,L1_0--AuCu,6.220643009369952,6.220643009369952,8.16114043001057,90.0,90.0,90.0,1e-08,positive,1.151,1.304,2.245,0.000,0.000,0.000,1.304,1.151,2.245,0.000,0.000,0.000,2.190,2.190,3.506,-0.000,-0.000,0.000,0.000,0.000,0.000,1.982,0.000,0.000,0.000,0.000,0.000,0.000,1.982,0.000,0.000,0.000,0.000,0.000,-0.000,1.151
6b0dd7dc-c243-4208-9626-b9b88e20fdd1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,L1_0--AuCu,L1_0--AuCu,5.99999999976587,5.99999999976587,7.85449626948299,90.0,90.0,90.0,1e-08,positive,8062792.753,-7.800,0.429,-0.000,-0.000,-0.000,-7.800,8062792.753,0.429,-0.000,0.000,0.000,0.346,0.346,0.451,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.262,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.262,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.072
1c066b95-3399-445d-9098-7d814063fa99,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,L1_0--AuCu,L1_0--AuCu,2.49250688373072,2.49250688373072,3.5233284712937696,90.0,90.0,90.0,1e-07,negative,293.145,55.713,134.408,-0.000,0.000,-0.000,55.713,293.145,134.408,-0.000,0.000,0.000,134.408,134.408,211.712,-0.000,0.000,0.000,-0.000,-0.000,-0.000,118.104,0.000,0.000,-0.000,-0.000,-0.000,-0.000,118.104,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.914
edf2444d-63ea-45a1-b88a-5088bdb13ef4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,L1_0--AuCu,L1_0--AuCu,6.220643009369952,6.220643009369952,8.16114043001057,90.0,90.0,90.0,1e-07,negative,1.151,1.304,2.245,-0.000,-0.000,0.000,1.304,1.151,2.245,-0.000,-0.000,-0.000,2.190,2.190,3.505,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.982,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.982,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.151
c78a9b61-dcdc-4d22-a5f7-83e08099f648,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,L1_0--AuCu,L1_0--AuCu,5.99999999976587,5.99999999976587,7.85449626948299,90.0,90.0,90.0,1e-07,negative,5.368,0.236,0.266,0.000,-0.000,0.000,0.236,5.368,0.266,-0.000,-0.000,-0.000,0.346,0.346,0.451,0.000,-0.000,-0.000,0.000,0.000,0.000,0.262,-0.000,-0.000,0.000,0.000,0.000,0.000,0.262,0.000,0.000,0.000,0.000,0.000,0.000,0.072
1c066b95-3399-445d-9098-7d814063fa99,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,L1_0--AuCu,L1_0--AuCu,2.49250688373072,2.49250688373072,3.5233284712937696,90.0,90.0,90.0,1e-07,positive,293.145,55.713,134.408,-0.000,-0.000,-0.000,55.713,293.145,134.408,0.000,-0.000,-0.000,134.408,134.408,211.713,-0.000,-0.000,-0.000,0.000,0.000,0.000,118.104,-0.000,-0.000,0.000,0.000,0.000,-0.000,118.104,-0.000,0.000,0.000,0.000,0.000,0.000,39.914
edf2444d-63ea-45a1-b88a-5088bdb13ef4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,L1_0--AuCu,L1_0--AuCu,6.220643009369952,6.220643009369952,8.16114043001057,90.0,90.0,90.0,1e-07,positive,1.152,1.305,2.245,-0.000,-0.000,0.000,1.305,1.152,2.245,0.000,0.000,0.000,2.191,2.191,3.507,0.000,0.000,0.000,0.000,0.000,0.000,1.982,0.000,0.000,0.000,0.000,0.000,0.000,1.982,0.000,0.000,0.000,0.000,0.000,0.000,1.151
c78a9b61-dcdc-4d22-a5f7-83e08099f648,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,L1_0--AuCu,L1_0--AuCu,5.99999999976587,5.99999999976587,7.85449626948299,90.0,90.0,90.0,1e-07,positive,806279.413,-0.568,0.282,-0.000,0.000,0.000,-0.568,806279.413,0.282,0.000,0.000,0.000,0.346,0.346,0.451,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.262,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.262,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.072
f045f69b-fcbb-4148-bb09-5c5e868cd09b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,L1_0--AuCu,L1_0--AuCu,2.49250688373072,2.49250688373072,3.5233284712937696,90.0,90.0,90.0,1e-06,negative,293.144,55.712,134.408,0.000,-0.000,0.000,55.712,293.144,134.408,-0.000,0.000,0.000,134.407,134.407,211.709,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,118.104,0.000,0.000,-0.000,-0.000,-0.000,-0.000,118.104,0.000,-0.001,-0.001,-0.000,0.000,0.000,39.914
51c43385-9c36-447c-82fa-4c6a56826b50,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,L1_0--AuCu,L1_0--AuCu,6.220643009369952,6.220643009369952,8.16114043001057,90.0,90.0,90.0,1e-06,negative,1.150,1.303,2.243,0.000,0.000,-0.000,1.303,1.150,2.243,0.000,0.000,0.000,2.185,2.185,3.498,-0.000,-0.000,-0.000,-0.003,-0.003,-0.005,1.982,-0.000,-0.000,-0.003,-0.003,-0.005,-0.000,1.982,-0.000,-0.002,-0.002,-0.003,0.000,0.000,1.151
58bb1fc0-7b4b-4f98-8740-834a6f18da9f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,L1_0--AuCu,L1_0--AuCu,5.99999999976587,5.99999999976587,7.85449626948299,90.0,90.0,90.0,1e-06,negative,5.347,0.236,0.266,-0.000,-0.000,0.000,0.236,5.347,0.266,0.000,-0.000,0.000,0.346,0.346,0.451,0.000,-0.000,-0.000,0.000,0.000,0.000,0.262,-0.000,0.000,0.000,0.000,0.000,0.000,0.262,0.000,0.000,0.000,0.000,-0.000,-0.000,0.072
f045f69b-fcbb-4148-bb09-5c5e868cd09b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,L1_0--AuCu,L1_0--AuCu,2.49250688373072,2.49250688373072,3.5233284712937696,90.0,90.0,90.0,1e-06,positive,293.147,55.714,134.408,-0.000,-0.000,0.000,55.714,293.147,134.408,-0.000,-0.000,-0.000,134.408,134.408,211.716,0.000,0.000,-0.000,0.000,0.000,0.000,118.104,-0.000,-0.000,0.000,0.000,0.000,-0.000,118.104,-0.000,0.001,0.001,0.000,0.000,0.000,39.914
51c43385-9c36-447c-82fa-4c6a56826b50,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,L1_0--AuCu,L1_0--AuCu,6.220643009369952,6.220643009369952,8.16114043001057,90.0,90.0,90.0,1e-06,positive,1.153,1.306,2.248,0.000,-0.000,0.000,1.306,1.153,2.248,-0.000,0.000,0.000,2.195,2.195,3.514,0.000,0.000,0.000,0.003,0.003,0.005,1.982,0.000,0.000,0.003,0.003,0.005,0.000,1.982,0.000,0.002,0.002,0.003,-0.000,-0.000,1.151
58bb1fc0-7b4b-4f98-8740-834a6f18da9f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,L1_0--AuCu,L1_0--AuCu,5.99999999976587,5.99999999976587,7.85449626948299,90.0,90.0,90.0,1e-06,positive,80628.079,0.156,0.268,0.000,0.000,0.000,0.156,80628.079,0.268,0.000,0.000,0.000,0.346,0.346,0.451,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.262,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.262,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.072
c02d1f85-8dd3-4319-acea-65483d206203,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,mp-1226232,mp-1226232,2.4916209304161736,2.4916209304161736,12.207239793480998,90.0,90.0,119.99999999999999,1e-08,negative,285.173,101.394,74.902,-37.494,-0.000,-0.000,101.394,285.173,74.902,37.494,0.000,0.000,74.902,74.902,311.095,0.000,0.000,-0.000,-37.494,37.494,-0.000,65.726,0.000,0.000,-0.000,-0.000,-0.000,-0.000,65.726,-37.494,-0.000,-0.000,-0.000,0.000,-37.494,91.889
c02d1f85-8dd3-4319-acea-65483d206203,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,mp-1226232,mp-1226232,2.4916209304161736,2.4916209304161736,12.207239793480998,90.0,90.0,119.99999999999999,1e-08,positive,285.173,101.394,74.902,-37.494,0.000,-0.000,101.394,285.173,74.902,37.494,0.000,0.000,74.902,74.902,311.095,0.000,0.000,-0.000,-37.494,37.494,0.000,65.726,-0.000,0.000,0.000,-0.000,0.000,0.000,65.726,-37.494,0.000,0.000,0.000,-0.000,-37.494,91.889
52ad9bc8-fad4-4fa1-8fd6-8f907a418863,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,mp-1226232,mp-1226232,2.4916209304161736,2.4916209304161736,12.207239793480998,90.0,90.0,119.99999999999999,1e-07,negative,285.173,101.394,74.902,-37.494,0.000,0.000,101.394,285.173,74.902,37.494,0.000,0.000,74.902,74.902,311.094,-0.000,0.000,0.000,-37.494,37.494,-0.000,65.726,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,65.726,-37.494,-0.000,-0.000,-0.000,-0.000,-37.494,91.889
52ad9bc8-fad4-4fa1-8fd6-8f907a418863,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,mp-1226232,mp-1226232,2.4916209304161736,2.4916209304161736,12.207239793480998,90.0,90.0,119.99999999999999,1e-07,positive,285.173,101.394,74.902,-37.494,-0.000,0.000,101.394,285.173,74.902,37.494,-0.000,-0.000,74.902,74.902,311.095,-0.000,-0.000,0.000,-37.494,37.494,0.000,65.726,-0.000,0.000,0.000,0.000,0.000,0.000,65.726,-37.494,0.000,0.000,0.000,0.000,-37.494,91.889
f3df0e3f-6a8d-4d68-91bc-45b10575f29b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,mp-1226232,mp-1226232,2.4916209304161736,2.4916209304161736,12.207239793480998,90.0,90.0,119.99999999999999,1e-06,negative,285.171,101.394,74.901,-37.495,-0.000,-0.000,101.394,285.171,74.901,37.495,0.000,0.000,74.901,74.901,311.093,0.000,0.000,0.000,-37.495,37.494,-0.001,65.726,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,65.726,-37.494,-0.000,-0.000,-0.000,-0.000,-37.494,91.889
f3df0e3f-6a8d-4d68-91bc-45b10575f29b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,mp-1226232,mp-1226232,2.4916209304161736,2.4916209304161736,12.207239793480998,90.0,90.0,119.99999999999999,1e-06,positive,285.175,101.395,74.902,-37.494,-0.000,-0.000,101.395,285.175,74.902,37.494,0.000,0.000,74.903,74.903,311.096,-0.000,0.000,0.000,-37.494,37.495,0.001,65.726,0.000,0.000,0.001,0.000,0.001,0.000,65.726,-37.494,0.000,0.000,0.000,0.000,-37.494,91.889
9c322fea-b8fe-4efc-9267-4561a2e277e5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,oqmd-1219872,oqmd-1219872,4.01178381019443,2.4736555756458602,4.33764138021457,90.0,90.0,90.0,1e-08,negative,176.161,61.118,63.602,-0.000,-0.000,-0.000,-420.538,-485.287,277.574,-0.000,0.000,-0.000,-416.604,-671.561,442.232,-0.000,0.000,-0.000,-408.152,-1718.607,976.440,52.402,-0.000,-0.000,-408.155,-1718.556,976.396,-0.000,46.123,-0.000,-480.242,-790.992,160.729,-0.000,-0.000,42.837
ff26401c-1770-4a81-bbb7-39b7a26a21cc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,oqmd-1219872,oqmd-1219872,4.00326479808907,2.48971168508261,4.3119681097013105,90.0,90.0,90.0,1e-08,negative,193.646,67.337,67.423,-0.000,-0.000,0.000,67.611,283.189,105.969,0.000,0.000,0.000,66.805,137.248,250.719,-0.000,-0.000,0.000,0.000,-0.000,0.000,54.861,-0.000,0.000,0.000,-0.000,0.000,-0.000,49.858,0.000,0.000,0.000,0.000,-0.000,-0.000,51.769
9c322fea-b8fe-4efc-9267-4561a2e277e5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,oqmd-1219872,oqmd-1219872,4.01178381019443,2.4736555756458602,4.33764138021457,90.0,90.0,90.0,1e-08,positive,583.607,1781.306,-914.805,0.000,0.000,0.000,469.721,2006.996,-843.854,0.000,0.000,0.000,64.037,105.739,292.887,0.000,0.000,0.000,408.152,1718.608,-976.440,52.402,0.000,0.000,408.155,1718.556,-976.396,-0.000,46.123,0.000,480.242,790.992,-160.729,0.000,0.000,42.837
ff26401c-1770-4a81-bbb7-39b7a26a21cc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,oqmd-1219872,oqmd-1219872,4.00326479808907,2.48971168508261,4.3119681097013105,90.0,90.0,90.0,1e-08,positive,193.646,67.336,67.423,0.000,0.000,-0.000,66.935,249.433,139.062,-0.000,0.000,-0.000,66.805,137.248,250.719,-0.000,0.000,-0.000,-0.000,0.000,-0.000,54.861,0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.858,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,51.769
adbfd2bb-1872-4e24-a48a-4ab5e1435819,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,oqmd-1219872,oqmd-1219872,4.01178381019443,2.4736555756458602,4.33764138021457,90.0,90.0,90.0,1e-07,negative,134.614,-109.145,159.240,-0.000,-0.000,-0.000,20.751,116.583,230.183,-0.000,-0.000,-0.000,15.563,40.047,297.755,-0.000,0.000,-0.000,-40.818,-171.831,97.618,49.653,0.000,-0.000,-40.814,-171.879,97.659,-0.000,46.020,-0.000,-40.818,-171.860,97.641,-0.000,-0.000,42.837
ad65a34b-fee1-4f59-a67b-e486fdb55704,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,oqmd-1219872,oqmd-1219872,4.00326479808907,2.48971168508261,4.3119681097013105,90.0,90.0,90.0,1e-07,negative,193.647,67.337,67.423,0.000,-0.000,0.000,67.101,249.392,139.282,-0.000,0.000,0.000,66.805,137.248,250.718,-0.000,-0.000,0.000,0.000,-0.000,-0.000,54.861,-0.000,0.000,0.000,0.000,0.000,-0.000,49.858,0.000,0.000,0.000,0.000,-0.000,-0.000,51.769
adbfd2bb-1872-4e24-a48a-4ab5e1435819,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,oqmd-1219872,oqmd-1219872,4.01178381019443,2.4736555756458602,4.33764138021457,90.0,90.0,90.0,1e-07,positive,216.244,234.566,-36.040,0.000,0.000,0.000,102.382,460.294,34.903,0.000,0.000,0.000,102.851,305.978,170.490,0.000,0.000,0.000,40.818,171.831,-97.618,49.653,-0.000,0.000,40.814,171.879,-97.659,0.000,46.020,0.000,40.818,171.860,-97.641,0.000,0.000,42.837
ad65a34b-fee1-4f59-a67b-e486fdb55704,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,oqmd-1219872,oqmd-1219872,4.00326479808907,2.48971168508261,4.3119681097013105,90.0,90.0,90.0,1e-07,positive,193.646,67.336,67.422,-0.000,0.000,-0.000,67.101,249.392,139.282,0.000,-0.000,-0.000,66.805,137.247,250.719,0.000,0.000,-0.000,-0.000,0.000,0.000,54.861,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.858,-0.000,-0.000,-0.000,-0.000,0.000,0.000,51.769
733ecd44-96ed-4ab8-aae1-d44cabcdd42b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,oqmd-1219872,oqmd-1219872,4.01178381019443,2.4736555756458602,4.33764138021457,90.0,90.0,90.0,1e-06,negative,171.352,45.526,71.366,-0.000,-0.000,-0.000,57.485,271.257,142.306,-0.000,-0.000,-0.000,58.179,110.059,283.634,-0.000,0.000,-0.000,-5.689,-9.370,1.904,70.078,0.000,0.000,-4.069,-17.373,9.926,-0.000,46.001,-0.000,-4.080,-17.185,9.764,-0.000,-0.000,42.837
7c868c25-0567-4d91-bf17-e6905c1cfe61,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,oqmd-1219872,oqmd-1219872,4.00326479808907,2.48971168508261,4.3119681097013105,90.0,90.0,90.0,1e-06,negative,194.335,67.612,67.889,0.000,-0.000,0.000,67.101,249.392,139.281,-0.000,0.000,0.000,66.805,137.247,250.718,-0.000,-0.000,0.000,-0.000,-0.001,0.000,54.764,0.000,0.000,0.001,0.000,0.001,-0.000,51.737,0.000,0.001,0.000,0.000,-0.000,-0.000,51.769
733ecd44-96ed-4ab8-aae1-d44cabcdd42b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,oqmd-1219872,oqmd-1219872,4.01178381019443,2.4736555756458602,4.33764138021457,90.0,90.0,90.0,1e-06,positive,180.355,69.910,60.688,0.000,-0.000,0.000,65.648,305.620,122.780,0.000,0.000,0.000,66.116,151.307,258.367,0.000,0.000,0.000,5.689,9.370,-1.904,70.078,-0.000,0.000,4.069,17.373,-9.926,0.000,46.001,0.000,4.080,17.185,-9.764,0.000,0.000,42.837
