calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
acf5fff9-2bf0-44c7-930e-0e1e310b1c9b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.715310263089731,5.715310263089731,5.715310263089731,90.0,90.0,90.0,1e-06,positive,53.523,160.223,160.223,-0.000,-0.000,-0.000,160.223,53.523,160.223,-0.000,-0.000,-0.000,160.223,160.223,53.523,0.000,-0.000,-0.000,-0.001,-0.000,-0.001,70.276,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,70.276,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,70.276
1b8f23f5-a0b9-41b9-b654-611a3b168ad5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,7.957488629698673,7.957488629698673,7.957488629698673,90.0,90.0,90.0,1e-08,negative,9.317,4.659,4.659,-0.000,0.000,0.000,4.659,9.317,4.659,0.000,0.000,0.000,4.659,4.659,9.317,0.000,0.000,0.000,-0.000,0.000,0.000,4.659,0.000,0.000,0.000,-0.000,0.000,0.000,4.659,0.000,0.000,0.000,-0.000,0.000,0.000,4.659
e5263560-6efe-4407-a998-64b493d3b065,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.488594881861849,3.488594881861849,3.488594881861849,90.0,90.0,90.0,1e-08,negative,394.937,53.087,53.087,-0.000,-0.000,-0.000,53.087,394.937,53.087,-0.000,-0.000,-0.000,53.087,53.087,394.937,-0.000,-0.000,-0.000,0.000,0.000,0.000,188.243,-0.000,-0.000,0.000,0.000,0.000,-0.000,188.243,-0.000,0.000,0.000,0.000,-0.000,-0.000,188.243
1b8f23f5-a0b9-41b9-b654-611a3b168ad5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,7.957488629698673,7.957488629698673,7.957488629698673,90.0,90.0,90.0,1e-08,positive,9.317,4.659,4.659,0.000,-0.000,-0.000,4.659,9.317,4.659,-0.000,-0.000,-0.000,4.659,4.659,9.317,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.659,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.659,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.659
e5263560-6efe-4407-a998-64b493d3b065,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.488594881861849,3.488594881861849,3.488594881861849,90.0,90.0,90.0,1e-08,positive,394.936,53.087,53.087,0.000,0.000,0.000,53.087,394.936,53.087,0.000,0.000,0.000,53.087,53.087,394.936,0.000,0.000,0.000,-0.000,-0.000,-0.000,188.243,0.000,0.000,-0.000,-0.000,-0.000,0.000,188.243,0.000,-0.000,-0.000,-0.000,0.000,0.000,188.243
f29f82e9-7e35-4dc3-9661-d8dc57cc162d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,7.957488629698673,7.957488629698673,7.957488629698673,90.0,90.0,90.0,1e-07,negative,9.317,4.659,4.659,0.000,0.000,0.000,4.659,9.317,4.659,0.000,0.000,0.000,4.659,4.659,9.317,0.000,0.000,0.000,-0.000,0.000,0.000,4.659,0.000,0.000,0.000,-0.000,0.000,0.000,4.659,0.000,0.000,0.000,-0.000,0.000,0.000,4.659
22dc5e62-45ed-4156-9ac2-dab70920afc5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.488594881861849,3.488594881861849,3.488594881861849,90.0,90.0,90.0,1e-07,negative,394.938,53.087,53.087,-0.000,-0.000,-0.000,53.087,394.938,53.087,0.000,-0.000,-0.000,53.087,53.087,394.938,-0.000,-0.000,-0.000,0.000,0.000,0.000,188.243,-0.000,-0.000,0.000,0.000,0.000,-0.000,188.243,-0.000,0.000,0.000,0.000,-0.000,-0.000,188.243
f29f82e9-7e35-4dc3-9661-d8dc57cc162d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,7.957488629698673,7.957488629698673,7.957488629698673,90.0,90.0,90.0,1e-07,positive,9.317,4.658,4.658,0.000,-0.000,-0.000,4.658,9.317,4.658,-0.000,-0.000,-0.000,4.658,4.658,9.317,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.659,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.659,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.659
22dc5e62-45ed-4156-9ac2-dab70920afc5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.488594881861849,3.488594881861849,3.488594881861849,90.0,90.0,90.0,1e-07,positive,394.935,53.086,53.086,0.000,0.000,0.000,53.086,394.935,53.086,0.000,0.000,0.000,53.086,53.086,394.935,0.000,0.000,0.000,-0.000,-0.000,-0.000,188.243,0.000,0.000,-0.000,-0.000,-0.000,0.000,188.243,0.000,-0.000,-0.000,-0.000,0.000,0.000,188.243
f129aa13-325c-4d1b-b79c-e3f04e77d5a5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,7.957488629698673,7.957488629698673,7.957488629698673,90.0,90.0,90.0,1e-06,negative,9.317,4.659,4.659,0.000,0.000,0.000,4.659,9.317,4.659,0.000,0.000,0.000,4.659,4.659,9.317,0.000,0.000,0.000,-0.000,0.000,0.000,4.659,-0.000,0.000,0.000,-0.000,0.000,-0.000,4.659,0.000,0.000,0.000,-0.000,-0.000,0.000,4.659
84de15c7-2d18-4207-b392-5ab577598b98,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.488594881861849,3.488594881861849,3.488594881861849,90.0,90.0,90.0,1e-06,negative,394.947,53.089,53.089,-0.000,-0.000,-0.000,53.089,394.947,53.089,-0.000,-0.000,-0.000,53.089,53.089,394.947,-0.000,-0.000,-0.000,0.000,0.001,0.001,188.243,-0.000,-0.000,0.001,0.000,0.001,-0.000,188.243,-0.000,0.001,0.001,0.000,-0.000,-0.000,188.243
f129aa13-325c-4d1b-b79c-e3f04e77d5a5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,7.957488629698673,7.957488629698673,7.957488629698673,90.0,90.0,90.0,1e-06,positive,9.317,4.658,4.658,-0.000,0.000,0.000,4.658,9.317,4.658,0.000,-0.000,-0.000,4.658,4.658,9.317,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.659,-0.000,-0.000,-0.000,0.000,-0.000,0.000,4.659,-0.000,-0.000,-0.000,0.000,0.000,-0.000,4.659
84de15c7-2d18-4207-b392-5ab577598b98,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.488594881861849,3.488594881861849,3.488594881861849,90.0,90.0,90.0,1e-06,positive,394.926,53.084,53.084,0.000,0.000,0.000,53.084,394.926,53.084,0.000,0.000,0.000,53.084,53.084,394.926,0.000,0.000,0.000,-0.000,-0.001,-0.001,188.243,0.000,0.000,-0.001,-0.000,-0.001,0.000,188.243,0.000,-0.001,-0.001,-0.000,0.000,0.000,188.243
0a0aa6c3-09a4-4ff2-910d-78c2ee8a6e16,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,mp-1225698,mp-1225698,2.6363959804538903,4.2388249157058,8.492906058499042,90.0,90.0,90.0,1e-08,negative,267.679,117.855,264.760,0.000,-0.000,0.000,100.134,184.428,8.133,0.000,-0.000,0.000,181.802,20.333,351.637,-0.000,-0.000,0.000,324282.885,-4354446.460,-4514285.773,4871194.507,-0.000,0.000,0.000,0.000,0.000,-0.000,70.255,0.000,77.712,17.160,157.279,0.000,-0.000,47.596
1870517e-647a-4453-89a3-78b20eccb9a5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,mp-1225698,mp-1225698,2.86259871919186,4.04936586997826,8.12206508069165,90.0,90.0,90.0,1e-08,negative,47.353,149.295,154.313,-0.000,0.000,-0.000,149.687,172.982,36.282,0.000,0.000,0.000,170.812,37.080,211.597,0.000,0.000,0.000,-0.000,0.000,0.000,-47.733,0.000,0.000,0.000,0.000,0.000,0.000,61.985,-0.000,0.000,0.000,0.000,0.000,0.000,66.795
0a0aa6c3-09a4-4ff2-910d-78c2ee8a6e16,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,mp-1225698,mp-1225698,2.6363959804538903,4.2388249157058,8.492906058499042,90.0,90.0,90.0,1e-08,positive,199.388,102.776,126.549,0.000,-0.000,-0.000,-648553.306,8717750.248,9037370.176,0.000,0.000,-0.000,-648371.153,8717607.064,9037916.017,-0.000,0.000,-0.000,-324282.885,4354446.460,4514285.773,4871194.507,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.255,-0.000,-77.712,-17.160,-157.279,-0.000,0.000,47.596
1870517e-647a-4453-89a3-78b20eccb9a5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,mp-1225698,mp-1225698,2.86259871919186,4.04936586997826,8.12206508069165,90.0,90.0,90.0,1e-08,positive,57.540,150.208,171.129,-0.000,-0.000,0.000,149.687,172.982,36.281,-0.000,-0.000,-0.000,153.996,35.572,183.841,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-47.733,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.985,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.795
8cd98cd4-a090-4e6c-94c0-3428931dabac,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,mp-1225698,mp-1225698,2.6363959804538903,4.2388249157058,8.492906058499042,90.0,90.0,90.0,1e-07,negative,197.738,102.411,123.209,0.000,-0.000,0.000,105.825,185.684,19.650,0.000,0.000,0.000,123.157,7.382,232.948,0.000,-0.000,0.000,32423.977,-435444.031,-451435.938,487060.684,-0.000,0.000,0.000,-0.000,0.000,-0.000,70.255,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.596
0dafadd7-4b03-46a8-b366-c4852e1988e6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,mp-1225698,mp-1225698,2.86259871919186,4.04936586997826,8.12206508069165,90.0,90.0,90.0,1e-07,negative,47.353,149.295,154.313,0.000,0.000,-0.000,149.687,172.982,36.282,0.000,0.000,-0.000,153.996,35.572,183.841,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-48.000,0.000,-0.000,0.000,-0.000,0.000,0.000,87.088,0.000,0.000,0.000,-0.000,0.000,0.000,66.795
8cd98cd4-a090-4e6c-94c0-3428931dabac,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,mp-1225698,mp-1225698,2.6363959804538903,4.2388249157058,8.492906058499042,90.0,90.0,90.0,1e-07,positive,182.196,98.979,91.753,0.000,0.000,-0.000,-64767.335,871936.994,903736.871,0.000,0.000,-0.000,-64761.281,871756.118,903927.647,-0.000,0.000,-0.000,-32423.977,435444.031,451435.938,487060.684,0.000,-0.000,-0.000,0.000,-0.000,0.000,70.255,-0.000,0.000,0.000,0.000,0.000,0.000,47.596
0dafadd7-4b03-46a8-b366-c4852e1988e6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,mp-1225698,mp-1225698,2.86259871919186,4.04936586997826,8.12206508069165,90.0,90.0,90.0,1e-07,positive,57.540,150.208,171.128,-0.000,-0.000,0.000,149.687,172.982,36.281,-0.000,-0.000,0.000,153.996,35.572,183.841,-0.000,-0.000,0.000,0.000,-0.000,0.000,-48.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,87.088,0.000,-0.000,-0.000,0.000,-0.000,-0.000,66.795
fbd96cc2-641d-4914-a317-02004c3c8264,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,mp-1225698,mp-1225698,2.6363959804538903,4.2388249157058,8.492906058499042,90.0,90.0,90.0,1e-06,negative,199.389,102.776,126.549,0.000,0.000,0.000,98.831,184.133,5.489,-0.000,-0.000,0.000,104.867,3.338,195.925,0.000,-0.000,0.000,3242.526,-43542.826,-45141.990,48646.768,-0.000,0.000,2.214,0.489,4.482,0.000,47.509,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.596
75682456-951d-407b-b2a7-f695897013d6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,mp-1225698,mp-1225698,2.86259871919186,4.04936586997826,8.12206508069165,90.0,90.0,90.0,1e-06,negative,47.354,149.296,154.313,0.000,0.000,-0.000,150.602,173.066,37.789,0.000,0.000,0.000,153.997,35.572,183.843,0.000,0.000,-0.000,-0.000,0.000,-0.000,-48.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,61.985,-0.000,0.000,0.001,-0.000,0.000,0.000,66.795
fbd96cc2-641d-4914-a317-02004c3c8264,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,mp-1225698,mp-1225698,2.6363959804538903,4.2388249157058,8.492906058499042,90.0,90.0,90.0,1e-06,positive,189.189,100.524,105.908,0.000,0.000,-0.000,-6386.981,87356.044,90377.082,-0.000,0.000,-0.000,-6382.685,87174.792,90564.315,0.000,0.000,-0.000,-3242.526,43542.826,45141.990,48646.768,0.000,-0.000,-2.214,-0.489,-4.482,-0.000,47.509,-0.000,0.000,0.000,0.000,0.000,0.000,47.596
75682456-951d-407b-b2a7-f695897013d6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,mp-1225698,mp-1225698,2.86259871919186,4.04936586997826,8.12206508069165,90.0,90.0,90.0,1e-06,positive,57.539,150.207,171.128,-0.000,-0.000,0.000,150.599,173.061,37.789,-0.000,-0.000,0.000,153.995,35.572,183.841,-0.000,-0.000,0.000,0.000,-0.000,0.000,-48.000,-0.000,0.000,0.000,0.000,0.000,-0.000,61.985,0.000,-0.000,-0.001,0.000,0.000,-0.000,66.795
a26fcb73-0b24-4ae8-bfd7-34e4d45f19ce,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,oqmd-302756,oqmd-302756,3.584457651754765,3.584457651754765,7.167793585649001,90.0,90.0,90.0,1e-08,negative,152.681,80.521,93.215,0.000,-0.000,0.000,80.521,152.681,93.215,0.000,-0.000,0.000,93.215,93.215,174.324,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,88.625,-0.000,-0.000,-0.000,-0.000,0.000,0.000,88.625,0.000,-0.000,0.000,-0.000,0.000,-0.000,89.095
a26fcb73-0b24-4ae8-bfd7-34e4d45f19ce,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,oqmd-302756,oqmd-302756,3.584457651754765,3.584457651754765,7.167793585649001,90.0,90.0,90.0,1e-08,positive,152.544,80.658,93.215,-0.000,0.000,0.000,80.658,152.544,93.215,-0.000,0.000,0.000,93.215,93.215,174.324,-0.000,0.000,-0.000,0.000,0.000,0.000,88.625,0.000,-0.000,0.000,0.000,0.000,0.000,88.625,-0.000,0.000,0.000,0.000,0.000,0.000,89.095
7dc850d0-d2ad-4372-9baf-41dbfe0a0b50,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,oqmd-302756,oqmd-302756,3.584457651754765,3.584457651754765,7.167793585649001,90.0,90.0,90.0,1e-07,negative,152.681,80.520,93.215,0.000,-0.000,0.000,80.520,152.681,93.215,0.000,0.000,0.000,93.215,93.215,174.324,0.000,-0.000,0.000,-0.000,-0.000,0.000,88.537,-0.000,0.000,-0.000,-0.000,0.000,0.000,88.537,0.000,-0.000,0.000,-0.000,0.000,0.000,89.095
7dc850d0-d2ad-4372-9baf-41dbfe0a0b50,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,oqmd-302756,oqmd-302756,3.584457651754765,3.584457651754765,7.167793585649001,90.0,90.0,90.0,1e-07,positive,152.544,80.658,93.215,-0.000,0.000,-0.000,80.658,152.544,93.215,-0.000,0.000,-0.000,93.215,93.215,174.324,-0.000,0.000,-0.000,0.000,0.000,-0.000,88.537,0.000,0.000,0.000,0.000,-0.000,-0.000,88.537,-0.000,0.000,-0.000,0.000,-0.000,0.000,89.095
b9d85e0a-58eb-4653-901f-51afeb86f2aa,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,oqmd-302756,oqmd-302756,3.584457651754765,3.584457651754765,7.167793585649001,90.0,90.0,90.0,1e-06,negative,152.543,80.657,93.215,0.000,-0.000,0.000,80.657,152.543,93.215,0.000,-0.000,0.000,93.215,93.215,174.324,0.000,0.000,0.000,-0.000,-0.000,0.000,88.625,-0.000,0.000,-0.000,-0.000,0.000,0.000,88.625,0.000,-0.000,0.000,-0.000,0.000,-0.000,89.095
b9d85e0a-58eb-4653-901f-51afeb86f2aa,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,oqmd-302756,oqmd-302756,3.584457651754765,3.584457651754765,7.167793585649001,90.0,90.0,90.0,1e-06,positive,152.682,80.521,93.216,-0.000,0.000,-0.000,80.521,152.682,93.216,-0.000,0.000,0.000,93.215,93.215,174.324,-0.000,0.000,0.000,0.000,0.000,-0.000,88.625,0.000,0.000,0.000,0.000,-0.000,-0.000,88.625,-0.000,0.000,-0.000,0.000,0.000,0.000,89.095
41c649bc-9dc0-413e-954f-ce566c97218f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,oqmd-321045,oqmd-321045,5.057767841985509,5.057767841985508,4.15952670960882,90.0,90.0,119.99999999999999,1e-08,negative,258.377,134.194,98.348,0.000,0.000,0.000,124.871,267.879,98.287,-0.000,-0.000,0.000,98.354,98.354,230.442,0.000,0.000,0.000,-0.001,-0.001,0.000,45.827,0.000,0.000,0.000,0.000,0.000,0.000,45.938,-0.000,-0.000,-0.000,0.000,-0.000,0.000,71.504
5cd09ca0-ac1d-4500-92f1-ad00283ca3f5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,oqmd-321045,oqmd-321045,5.057879862062436,5.057879862062436,4.15938585576922,90.0,90.0,120.00000000000001,1e-08,negative,259.785,132.264,98.586,-0.000,-0.000,-0.000,124.899,267.905,98.327,-0.000,0.000,-0.000,98.381,98.381,230.421,0.000,-0.000,-0.000,0.000,-0.000,-0.000,45.940,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.940,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.503
41c649bc-9dc0-413e-954f-ce566c97218f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,oqmd-321045,oqmd-321045,5.057767841985509,5.057767841985508,4.15952670960882,90.0,90.0,119.99999999999999,1e-08,positive,259.690,132.329,98.538,-0.000,-0.000,-0.000,134.194,258.377,98.348,-0.000,-0.000,-0.000,98.354,98.354,230.442,-0.000,-0.000,-0.000,0.001,0.001,-0.000,45.827,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.938,-0.000,0.000,0.000,-0.000,0.000,-0.000,71.504
5cd09ca0-ac1d-4500-92f1-ad00283ca3f5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,oqmd-321045,oqmd-321045,5.057879862062436,5.057879862062436,4.15938585576922,90.0,90.0,120.00000000000001,1e-08,positive,259.646,132.450,98.570,0.000,0.000,0.000,134.230,258.404,98.385,0.000,0.000,-0.000,98.318,98.318,230.464,0.000,0.000,0.000,-0.000,0.000,-0.000,45.940,0.000,0.000,-0.000,0.000,0.000,0.000,45.940,0.000,0.000,0.000,0.000,0.000,-0.000,71.503
e3acd2ed-586f-49b8-8cb0-7e764e6f2cb6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,oqmd-321045,oqmd-321045,5.057767841985509,5.057767841985508,4.15952670960882,90.0,90.0,119.99999999999999,1e-07,negative,258.372,134.178,98.355,0.000,0.000,0.000,124.871,267.878,98.287,0.000,0.000,-0.000,98.287,98.287,230.488,0.000,0.000,-0.000,-0.000,-0.000,0.000,45.827,0.000,0.000,-0.000,0.000,0.000,0.000,45.938,0.000,-0.000,0.000,0.000,-0.000,-0.000,71.504
