calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
222f2bc0-2d13-4ea1-9712-4621cab28900,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9021902377747364,Ah--alpha-Po--sc--100,100,118.01
650755f1-a403-4aac-a288-579085faa509,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9021902377747364,Ah--alpha-Po--sc--310,310,149.84
6b9fbaeb-e0bd-420d-a4b6-e3ea9001197f,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9021902377747364,Ah--alpha-Po--sc--210,210,159.54
2148bef5-a124-4c12-9c11-5a75bb48340e,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9021902377747364,Ah--alpha-Po--sc--320,320,165.70
71711613-b4a3-42c8-b178-3aa73eb1aecf,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9021902377747364,Ah--alpha-Po--sc--110,110,170.58
22cd8d2c-1fe2-4851-9988-12b3301f02d1,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9021902377747364,Ah--alpha-Po--sc--311,311,179.19
9040ee72-cad6-47ff-9c3e-10182ba1b34b,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9021902377747364,Ah--alpha-Po--sc--321,321,191.29
509b581f-72c9-40d0-a1a9-8b08b46742f0,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9021902377747364,Ah--alpha-Po--sc--331,331,191.89
15dcbada-3cd0-495b-a9d2-d2443faea1c2,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9021902377747364,Ah--alpha-Po--sc--211,211,195.28
a829d671-2222-468a-8c96-95445c43370e,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9021902377747364,Ah--alpha-Po--sc--221,221,198.58
0f97f677-73cf-4862-b079-39954fedb2f2,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9021902377747364,Ah--alpha-Po--sc--322,322,202.93
4349f767-a0d9-4ed2-8463-011cd2395a24,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9021902377747364,Ah--alpha-Po--sc--332,332,203.41
d4c6baa3-8fc1-4624-9234-0796fc9fe252,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9021902377747364,Ah--alpha-Po--sc--111,111,208.39
eaf26c9f-2359-462f-9c1b-af353a2243f1,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.989661302213321,Ah--alpha-Po--sc--100,100,283.63
ebf7af20-f7fb-4d9e-b7cc-4e896c1c4d1e,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.989661302213321,Ah--alpha-Po--sc--111,111,314.98
0f631d24-e541-4cb2-b8c5-ed41cc42df2d,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.989661302213321,Ah--alpha-Po--sc--110,110,324.05
0661efbd-d4ab-4e0e-a7e6-c7de3c8f3778,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.989661302213321,Ah--alpha-Po--sc--310,310,324.30
ea778eef-7f81-4a43-adfb-a1e1340fe2af,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.989661302213321,Ah--alpha-Po--sc--332,332,330.33
b16ae802-cedc-41a1-b1b4-e099667bf22a,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.989661302213321,Ah--alpha-Po--sc--210,210,331.79
b05e0f9c-4152-4bfb-a2bf-baf2f6f43711,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.989661302213321,Ah--alpha-Po--sc--320,320,332.87
0373cec7-2bf4-46e0-86ba-c1ca52093704,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.989661302213321,Ah--alpha-Po--sc--322,322,333.43
2fc81735-4fc3-4d03-bab9-a33cef200e23,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.989661302213321,Ah--alpha-Po--sc--221,221,334.61
8453f18a-84bf-42e3-954b-4d6118e8cf58,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.989661302213321,Ah--alpha-Po--sc--331,331,335.43
b801d270-738d-4690-9677-13e9ff8aab53,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.989661302213321,Ah--alpha-Po--sc--311,311,335.53
6d5b3c60-ef12-47c6-8c8c-918115ed0aab,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.989661302213321,Ah--alpha-Po--sc--211,211,338.52
6dd73cdd-c235-47ae-b90f-e2f9f057f662,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.989661302213321,Ah--alpha-Po--sc--321,321,344.09
528435d4-df47-41d0-a74c-28494923092f,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.621957453422962,Ah--alpha-Po--sc--100,100,0.25
3b452ef9-6ef5-43ea-93f1-a40ec1f914cc,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.621957453422962,Ah--alpha-Po--sc--310,310,0.32
d1395703-deda-4032-a338-9ab3bd27c8e2,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.621957453422962,Ah--alpha-Po--sc--210,210,0.34
26f32396-e99d-4862-919b-def5b0ad2df8,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.621957453422962,Ah--alpha-Po--sc--320,320,0.35
0c84b9e0-0411-4b7f-9981-b671bdf4badb,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.621957453422962,Ah--alpha-Po--sc--110,110,0.36
3737a20f-8495-45f9-b4fb-f24307d8ee57,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.621957453422962,Ah--alpha-Po--sc--311,311,0.38
2ef6cd0e-43da-4ef5-90ab-38c74426d4c9,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.621957453422962,Ah--alpha-Po--sc--321,321,0.40
1d9826b8-decc-495f-b11a-34902f57bad1,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.621957453422962,Ah--alpha-Po--sc--211,211,0.41
b16e1a3a-2d23-41a5-8d81-1f3408cbbf98,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.621957453422962,Ah--alpha-Po--sc--331,331,0.41
cd0afb4b-7447-4e35-bdcc-b648c8a3c1f6,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.621957453422962,Ah--alpha-Po--sc--221,221,0.42
c635a754-a8df-4fe9-86ae-67a4d25c0d26,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.621957453422962,Ah--alpha-Po--sc--322,322,0.43
e0bf8446-5493-48fc-84b5-b2b50eed822f,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.621957453422962,Ah--alpha-Po--sc--332,332,0.43
591e3e7a-0308-4001-bcb8-7f3bcf131d01,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.621957453422962,Ah--alpha-Po--sc--111,111,0.44
