calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
54aa5c80-12c5-4dc3-ad35-437107c86731,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,9.390584979432173,9.390584979432173,9.390584979432173,90.0,90.0,90.0,1e-07,positive,25.543,67.950,67.950,0.000,0.000,0.000,67.950,25.543,67.950,0.000,0.000,0.000,67.950,67.950,25.543,0.000,0.000,0.000,0.000,0.000,0.000,68.378,-0.000,0.000,0.000,0.000,0.000,-0.000,68.378,0.000,0.000,0.000,0.000,0.000,-0.000,68.378
71644e51-c7ec-49d0-a719-0e1ade21f242,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.67198169846984,5.67198169846984,5.67198169846984,90.0,90.0,90.0,1e-06,negative,199.811,209.486,209.486,-0.000,0.000,0.000,209.486,199.811,209.486,-0.000,0.000,0.000,209.486,209.486,199.811,-0.000,-0.000,0.000,0.001,0.000,0.001,188.755,-0.000,0.000,0.000,0.001,0.001,-0.000,188.755,0.000,0.000,0.001,0.001,-0.000,0.000,188.755
3704a54c-1b44-4489-825d-6eaf175ee972,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,13.050951066056127,13.050951066056127,13.050951066056127,90.0,90.0,90.0,1e-06,negative,12.735,12.735,12.735,0.000,0.000,0.000,12.735,12.735,12.735,0.000,0.000,0.000,12.735,12.735,12.735,0.000,0.000,-0.000,0.000,0.000,0.000,0.893,0.000,-0.000,0.000,0.000,0.000,0.000,0.893,-0.000,0.000,0.000,0.000,0.000,0.000,0.893
ae625493-1e1c-42ef-8843-279a7a49fd83,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,9.390584979432173,9.390584979432173,9.390584979432173,90.0,90.0,90.0,1e-06,negative,25.532,67.950,67.950,-0.000,-0.000,-0.000,67.950,25.532,67.950,-0.000,-0.000,-0.000,67.950,67.950,25.532,0.000,0.000,-0.000,-0.171,0.001,-0.000,-343.294,0.000,-0.000,0.001,-0.171,-0.000,0.000,-343.294,-0.000,0.001,-0.000,-0.171,0.000,0.000,-343.294
71644e51-c7ec-49d0-a719-0e1ade21f242,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.67198169846984,5.67198169846984,5.67198169846984,90.0,90.0,90.0,1e-06,positive,199.810,209.484,209.484,0.000,0.000,-0.000,209.484,199.810,209.484,0.000,0.000,-0.000,209.484,209.484,199.810,0.000,-0.000,-0.000,-0.001,-0.000,-0.001,188.755,-0.000,-0.000,-0.000,-0.001,-0.001,0.000,188.755,-0.000,-0.000,-0.001,-0.001,0.000,-0.000,188.755
3704a54c-1b44-4489-825d-6eaf175ee972,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,13.050951066056127,13.050951066056127,13.050951066056127,90.0,90.0,90.0,1e-06,positive,12.735,12.735,12.735,0.000,-0.000,-0.000,12.735,12.735,12.735,-0.000,0.000,-0.000,12.735,12.735,12.735,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.893,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.893,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.893
ae625493-1e1c-42ef-8843-279a7a49fd83,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,9.390584979432173,9.390584979432173,9.390584979432173,90.0,90.0,90.0,1e-06,positive,25.551,67.950,67.950,0.000,0.000,0.000,67.950,25.551,67.950,0.000,0.000,0.000,67.950,67.950,25.551,0.000,0.000,0.000,0.171,-0.001,0.000,-343.294,-0.000,0.000,-0.001,0.171,0.000,-0.000,-343.294,0.000,-0.001,0.000,0.171,-0.000,-0.000,-343.294
1be077db-a462-4160-bb58-7741f957336c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,4.3520764671788825,4.3520764671788825,4.3520764671788825,90.0,90.0,90.0,1e-08,negative,421.635,430.367,430.367,0.000,0.000,0.000,430.367,421.635,430.367,-0.000,0.000,0.000,430.367,430.367,421.635,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.330,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.330,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.330
a6e47792-b383-4829-bdaf-b568f4300776,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,5.831978396508958,5.831978396508958,5.831978396508958,90.0,90.0,90.0,1e-08,negative,176.328,83.431,83.431,0.000,0.000,0.000,83.431,176.328,83.431,0.000,0.000,-0.000,83.431,83.431,176.328,0.000,0.000,0.000,-0.000,0.000,0.000,81.870,0.000,0.000,0.000,-0.000,0.000,0.000,81.870,0.000,0.000,0.000,-0.000,0.000,0.000,81.870
605ed718-48d4-45be-92b4-9f789691d86f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5599693635189187,3.5599693635189187,3.5599693635189187,90.0,90.0,90.0,1e-08,negative,219.540,152.538,152.538,0.000,0.000,-0.000,152.538,219.540,152.538,0.000,0.000,-0.000,152.538,152.538,219.540,-0.000,-0.000,-0.000,-0.000,0.000,0.000,84.776,-0.000,-0.000,0.000,-0.000,0.000,-0.000,84.776,-0.000,0.000,0.000,-0.000,0.000,0.000,84.776
17703236-1784-4be0-8a58-310d64a20ce7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,7.99204094280536,7.99204094280536,7.99204094280536,90.0,90.0,90.0,1e-08,negative,31.184,15.592,15.592,-0.000,-0.000,-0.000,15.592,31.184,15.592,-0.000,-0.000,-0.000,15.592,15.592,31.184,0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.592,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.592,0.000,-0.000,-0.000,-0.000,-0.000,0.000,15.592
1be077db-a462-4160-bb58-7741f957336c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,4.3520764671788825,4.3520764671788825,4.3520764671788825,90.0,90.0,90.0,1e-08,positive,421.636,430.368,430.368,-0.000,-0.000,-0.000,430.368,421.636,430.368,-0.000,-0.000,-0.000,430.368,430.368,421.636,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.330,0.000,-0.000,0.000,0.000,0.000,0.000,-0.330,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.330
a6e47792-b383-4829-bdaf-b568f4300776,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,5.831978396508958,5.831978396508958,5.831978396508958,90.0,90.0,90.0,1e-08,positive,176.328,83.431,83.431,-0.000,0.000,-0.000,83.431,176.328,83.431,0.000,-0.000,0.000,83.431,83.431,176.328,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.870,-0.000,0.000,-0.000,0.000,-0.000,-0.000,81.870,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.870
605ed718-48d4-45be-92b4-9f789691d86f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5599693635189187,3.5599693635189187,3.5599693635189187,90.0,90.0,90.0,1e-08,positive,219.540,152.538,152.538,0.000,0.000,0.000,152.538,219.540,152.538,-0.000,-0.000,0.000,152.538,152.538,219.540,-0.000,0.000,0.000,0.000,-0.000,-0.000,84.776,-0.000,0.000,-0.000,0.000,-0.000,0.000,84.776,0.000,-0.000,-0.000,0.000,-0.000,-0.000,84.776
17703236-1784-4be0-8a58-310d64a20ce7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,7.99204094280536,7.99204094280536,7.99204094280536,90.0,90.0,90.0,1e-08,positive,31.184,15.592,15.592,0.000,-0.000,-0.000,15.592,31.184,15.592,-0.000,0.000,0.000,15.592,15.592,31.184,0.000,0.000,0.000,0.000,0.000,0.000,15.592,0.000,0.000,0.000,0.000,0.000,0.000,15.592,-0.000,0.000,0.000,0.000,0.000,-0.000,15.592
2d67090e-9ab1-44c4-bb80-0aadf93506af,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,4.3520764671788825,4.3520764671788825,4.3520764671788825,90.0,90.0,90.0,1e-07,negative,421.634,430.366,430.366,0.000,0.000,0.000,430.366,421.634,430.366,-0.000,0.000,0.000,430.366,430.366,421.634,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.330,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.330,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.330
05c7c28e-18f9-43b6-878d-8e76e096d033,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,5.831978396508958,5.831978396508958,5.831978396508958,90.0,90.0,90.0,1e-07,negative,176.327,83.431,83.431,0.000,0.000,0.000,83.431,176.327,83.431,0.000,0.000,0.000,83.431,83.431,176.327,0.000,-0.000,0.000,-0.000,0.000,0.000,81.870,0.000,-0.000,0.000,-0.000,0.000,0.000,81.870,0.000,0.000,0.000,-0.000,0.000,0.000,81.870
16a86e16-ac97-465f-997a-5445e734691b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5599693635189187,3.5599693635189187,3.5599693635189187,90.0,90.0,90.0,1e-07,negative,219.540,152.538,152.538,-0.000,0.000,-0.000,152.538,219.540,152.538,-0.000,0.000,-0.000,152.538,152.538,219.540,-0.000,0.000,0.000,-0.000,0.000,0.000,84.776,0.000,-0.000,0.000,-0.000,0.000,-0.000,84.776,-0.000,0.000,0.000,-0.000,0.000,0.000,84.776
87f1dd6c-d253-4d96-a38c-7eb3721d2691,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,7.99204094280536,7.99204094280536,7.99204094280536,90.0,90.0,90.0,1e-07,negative,31.184,15.592,15.592,-0.000,-0.000,-0.000,15.592,31.184,15.592,-0.000,-0.000,0.000,15.592,15.592,31.184,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.592,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.592,0.000,-0.000,-0.000,-0.000,0.000,0.000,15.592
2d67090e-9ab1-44c4-bb80-0aadf93506af,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,4.3520764671788825,4.3520764671788825,4.3520764671788825,90.0,90.0,90.0,1e-07,positive,421.637,430.369,430.369,-0.000,0.000,-0.000,430.369,421.637,430.369,-0.000,-0.000,-0.000,430.369,430.369,421.637,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.330,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.330,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.330
05c7c28e-18f9-43b6-878d-8e76e096d033,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,5.831978396508958,5.831978396508958,5.831978396508958,90.0,90.0,90.0,1e-07,positive,176.329,83.431,83.431,-0.000,-0.000,-0.000,83.431,176.329,83.431,-0.000,-0.000,-0.000,83.431,83.431,176.329,0.000,0.000,-0.000,0.000,-0.000,-0.000,81.870,-0.000,0.000,-0.000,0.000,-0.000,-0.000,81.870,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.870
16a86e16-ac97-465f-997a-5445e734691b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5599693635189187,3.5599693635189187,3.5599693635189187,90.0,90.0,90.0,1e-07,positive,219.539,152.537,152.537,0.000,-0.000,0.000,152.537,219.539,152.537,0.000,-0.000,0.000,152.537,152.537,219.539,0.000,-0.000,0.000,0.000,-0.000,-0.000,84.776,-0.000,-0.000,-0.000,0.000,-0.000,0.000,84.776,0.000,-0.000,-0.000,0.000,-0.000,-0.000,84.776
87f1dd6c-d253-4d96-a38c-7eb3721d2691,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,7.99204094280536,7.99204094280536,7.99204094280536,90.0,90.0,90.0,1e-07,positive,31.184,15.592,15.592,0.000,0.000,0.000,15.592,31.184,15.592,0.000,0.000,0.000,15.592,15.592,31.184,0.000,0.000,0.000,0.000,0.000,0.000,15.592,0.000,0.000,0.000,0.000,0.000,0.000,15.592,-0.000,0.000,0.000,0.000,0.000,-0.000,15.592
0466fe7b-7e81-456c-ac28-d30600fe2505,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,4.3520764671788825,4.3520764671788825,4.3520764671788825,90.0,90.0,90.0,1e-06,negative,421.621,430.356,430.356,0.000,0.000,0.000,430.356,421.621,430.356,0.000,0.000,0.000,430.356,430.356,421.621,0.000,0.000,0.000,-0.000,-0.001,-0.001,-0.330,-0.000,0.000,-0.001,-0.000,-0.001,0.000,-0.330,0.000,-0.001,-0.001,-0.000,0.000,-0.000,-0.330
bba6331a-cfcb-41ce-be51-f293e7c2908d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,5.831978396508958,5.831978396508958,5.831978396508958,90.0,90.0,90.0,1e-06,negative,176.320,83.432,83.432,0.000,0.000,0.000,83.432,176.320,83.432,0.000,0.000,-0.000,83.432,83.432,176.320,0.000,0.000,0.000,-0.000,0.000,0.001,81.870,0.000,0.000,0.000,-0.000,0.001,0.000,81.870,0.000,0.000,0.001,-0.000,0.000,0.000,81.870
15c2d070-1442-4cba-b74a-61f66f52985e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5599693635189187,3.5599693635189187,3.5599693635189187,90.0,90.0,90.0,1e-06,negative,219.545,152.538,152.538,-0.000,0.000,-0.000,152.538,219.545,152.538,-0.000,0.000,-0.000,152.538,152.538,219.545,-0.000,0.000,0.000,-0.000,0.000,0.001,84.776,0.000,-0.000,0.000,-0.000,0.001,-0.000,84.776,-0.000,0.000,0.001,-0.000,-0.000,0.000,84.776
74114699-e05e-42e1-87c7-f62c09a6498e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,7.99204094280536,7.99204094280536,7.99204094280536,90.0,90.0,90.0,1e-06,negative,31.184,15.592,15.592,-0.000,-0.000,-0.000,15.592,31.184,15.592,-0.000,-0.000,-0.000,15.592,15.592,31.184,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.592,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.592,0.000,-0.000,-0.000,-0.000,-0.000,0.000,15.592
0466fe7b-7e81-456c-ac28-d30600fe2505,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,4.3520764671788825,4.3520764671788825,4.3520764671788825,90.0,90.0,90.0,1e-06,positive,421.650,430.379,430.379,-0.000,-0.000,-0.000,430.379,421.650,430.379,-0.000,-0.000,-0.000,430.379,430.379,421.650,0.000,0.000,-0.000,0.000,0.001,0.001,-0.330,0.000,-0.000,0.001,0.000,0.001,0.000,-0.330,-0.000,0.001,0.001,0.000,-0.000,0.000,-0.330
bba6331a-cfcb-41ce-be51-f293e7c2908d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,5.831978396508958,5.831978396508958,5.831978396508958,90.0,90.0,90.0,1e-06,positive,176.336,83.431,83.431,-0.000,-0.000,-0.000,83.431,176.336,83.431,-0.000,-0.000,-0.000,83.431,83.431,176.336,-0.000,0.000,0.000,0.000,-0.000,-0.001,81.870,-0.000,0.000,-0.000,0.000,-0.001,-0.000,81.870,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,81.870
15c2d070-1442-4cba-b74a-61f66f52985e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5599693635189187,3.5599693635189187,3.5599693635189187,90.0,90.0,90.0,1e-06,positive,219.535,152.537,152.537,0.000,-0.000,0.000,152.537,219.535,152.537,0.000,-0.000,0.000,152.537,152.537,219.535,0.000,-0.000,0.000,0.000,-0.000,-0.001,84.776,-0.000,0.000,-0.000,0.000,-0.001,0.000,84.776,0.000,-0.000,-0.001,0.000,0.000,-0.000,84.776
74114699-e05e-42e1-87c7-f62c09a6498e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,7.99204094280536,7.99204094280536,7.99204094280536,90.0,90.0,90.0,1e-06,positive,31.184,15.592,15.592,0.000,0.000,0.000,15.592,31.184,15.592,-0.000,0.000,0.000,15.592,15.592,31.184,0.000,0.000,0.000,0.000,0.000,0.000,15.592,0.000,0.000,0.000,0.000,0.000,0.000,15.592,0.000,0.000,0.000,0.000,0.000,0.000,15.592
824a453a-0984-4b0e-9922-47d002c4ad41,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1007862,mp-1007862,3.5589463986883576,3.5589463986883576,7.082387354342043,90.0,90.0,90.0,1e-08,negative,222.143,156.508,147.752,-0.000,0.000,-0.000,156.508,222.143,147.752,-0.000,0.000,-0.000,147.752,147.752,250.108,0.000,0.000,-0.000,-0.000,0.000,0.000,91.600,0.000,-0.000,0.000,0.000,0.000,-0.000,91.600,-0.000,0.000,0.000,0.000,0.000,0.000,90.383
824a453a-0984-4b0e-9922-47d002c4ad41,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1007862,mp-1007862,3.5589463986883576,3.5589463986883576,7.082387354342043,90.0,90.0,90.0,1e-08,positive,222.143,156.508,147.752,0.000,-0.000,0.000,156.508,222.143,147.752,0.000,-0.000,0.000,147.752,147.752,250.107,0.000,0.000,0.000,0.000,-0.000,-0.000,91.600,-0.000,0.000,-0.000,0.000,-0.000,0.000,91.600,0.000,-0.000,-0.000,-0.000,0.000,-0.000,90.383
6b9f3e7e-fd1b-401f-bde9-1d7aa6787225,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1007862,mp-1007862,3.5589463986883576,3.5589463986883576,7.082387354342043,90.0,90.0,90.0,1e-07,negative,224.158,154.494,147.752,-0.000,0.000,-0.000,154.494,224.158,147.752,-0.000,0.000,-0.000,147.752,147.752,250.108,-0.000,-0.000,-0.000,-0.000,0.000,0.000,90.507,0.000,-0.000,0.000,-0.000,0.000,-0.000,90.507,-0.000,0.000,0.000,-0.000,-0.000,0.000,90.383
6b9f3e7e-fd1b-401f-bde9-1d7aa6787225,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1007862,mp-1007862,3.5589463986883576,3.5589463986883576,7.082387354342043,90.0,90.0,90.0,1e-07,positive,222.143,156.508,147.752,0.000,0.000,0.000,156.508,222.143,147.752,0.000,-0.000,0.000,147.752,147.752,250.107,0.000,-0.000,0.000,0.000,-0.000,-0.000,90.507,-0.000,0.000,-0.000,0.000,-0.000,0.000,90.507,0.000,-0.000,-0.000,0.000,0.000,0.000,90.383
c313c9f7-c7eb-438b-ae1e-fade10a70a92,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1007862,mp-1007862,3.5589463986883576,3.5589463986883576,7.082387354342043,90.0,90.0,90.0,1e-06,negative,222.149,156.508,147.753,0.000,-0.000,-0.000,156.508,222.149,147.753,-0.000,0.000,-0.000,147.753,147.753,250.115,-0.000,0.000,-0.000,-0.000,0.000,0.001,90.507,-0.000,-0.000,0.000,-0.000,0.001,-0.000,90.507,-0.000,0.000,0.001,-0.000,-0.000,0.000,90.383
