calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
9793ada2-54e7-40db-82c8-4d49be3fb77a,Cr,A4--C--dc,A4--C--dc,16.121747335684258,A4--C--dc--331-1,331-1,0.00
9b2f5e5f-af55-4f3c-ba40-2e95e460c1f9,Cr,A4--C--dc,A4--C--dc,16.121747335684258,A4--C--dc--332,332,0.00
9b7a2224-5b7b-4a99-9d9f-265b58a5af87,Cr,A4--C--dc,A4--C--dc,16.121747335684258,A4--C--dc--311-1,311-1,0.00
a93d903c-0071-4a4a-8f3f-0a716f300689,Cr,A4--C--dc,A4--C--dc,16.121747335684258,A4--C--dc--100,100,0.00
c3774b7e-265e-461d-a90a-39caeb08ee44,Cr,A4--C--dc,A4--C--dc,16.121747335684258,A4--C--dc--111-2,111-2,0.00
2fc3e5a6-fb14-4c88-904a-513ca71ecc86,Cr,A5--beta-Sn,A5--beta-Sn,14.081370137098258,A5--beta-Sn--110,110,0.00
3393aea3-d9ec-4473-8fb6-b3a8638e1701,Cr,A5--beta-Sn,A5--beta-Sn,14.081370137098258,A5--beta-Sn--211-1,211-1,0.00
365a43b6-b449-43a4-a6a6-629bceee238c,Cr,A5--beta-Sn,A5--beta-Sn,14.081370137098258,A5--beta-Sn--211-2,211-2,0.00
3cbbc3de-63e8-496e-b2cc-bf19ee495428,Cr,A5--beta-Sn,A5--beta-Sn,14.081370137098258,A5--beta-Sn--112,112,0.00
48a6e408-bcb0-4890-97fa-13cd1bd46f3a,Cr,A5--beta-Sn,A5--beta-Sn,14.081370137098258,A5--beta-Sn--101-1,101-1,0.00
9c631fc3-5d26-491d-ad06-a806fdb13703,Cr,A5--beta-Sn,A5--beta-Sn,14.081370137098258,A5--beta-Sn--001,001,0.00
b4d8fb3d-78f1-4b0e-9204-0ef1eb28ee86,Cr,A5--beta-Sn,A5--beta-Sn,14.081370137098258,A5--beta-Sn--201,201,0.00
d9263e4d-a917-4566-8c89-aff908230b55,Cr,A5--beta-Sn,A5--beta-Sn,14.081370137098258,A5--beta-Sn--101-2,101-2,0.00
dabf1573-fcb7-42c4-bcdf-2d07926f099b,Cr,A5--beta-Sn,A5--beta-Sn,14.081370137098258,A5--beta-Sn--100,100,0.00
ef18b61f-7c4a-4743-b269-31c896344fe8,Cr,A5--beta-Sn,A5--beta-Sn,14.081370137098258,A5--beta-Sn--111,111,0.00
08998adb-cb83-4012-bddf-56bd2c578a99,Cr,A5--beta-Sn,A5--beta-Sn,15.063204286792747,A5--beta-Sn--110,110,0.00
271db1f1-41f3-4d74-9ebd-63ad2aceae12,Cr,A5--beta-Sn,A5--beta-Sn,15.063204286792747,A5--beta-Sn--100,100,0.00
2c9dca5e-012e-491e-8f37-5af274a6d000,Cr,A5--beta-Sn,A5--beta-Sn,15.063204286792747,A5--beta-Sn--112,112,0.00
5ea7b243-6e17-47a6-b564-decbc4900d97,Cr,A5--beta-Sn,A5--beta-Sn,15.063204286792747,A5--beta-Sn--211-2,211-2,0.00
87105ec3-a77a-4567-8b18-4f4b42f562c6,Cr,A5--beta-Sn,A5--beta-Sn,15.063204286792747,A5--beta-Sn--211-1,211-1,0.00
a03170eb-7feb-4c78-bef0-5bdda5dad116,Cr,A5--beta-Sn,A5--beta-Sn,15.063204286792747,A5--beta-Sn--111,111,0.00
bc19836f-fa5f-4187-890c-e53969f17f46,Cr,A5--beta-Sn,A5--beta-Sn,15.063204286792747,A5--beta-Sn--101-1,101-1,0.00
d7cbf9bc-bda0-43d1-833e-d9852d7e2f2e,Cr,A5--beta-Sn,A5--beta-Sn,15.063204286792747,A5--beta-Sn--201,201,0.00
f0ea2a8a-9131-4a0d-b19e-3b12a758d518,Cr,A5--beta-Sn,A5--beta-Sn,15.063204286792747,A5--beta-Sn--001,001,0.00
fbfb3ce1-74f5-479b-b19e-8d5794cbdfb0,Cr,A5--beta-Sn,A5--beta-Sn,15.063204286792747,A5--beta-Sn--101-2,101-2,0.00
05585007-5005-4aa9-8b55-72b2c63a6818,Cr,A6--In--bct,A6--In--bct,8.504273546821631,A6--In--bct--201,201,0.00
07c53362-dedb-4219-b2df-5fac0a1949a4,Cr,A6--In--bct,A6--In--bct,8.504273546821631,A6--In--bct--100,100,0.00
37b3aa09-24f2-4ab5-b8e7-38321172e369,Cr,A6--In--bct,A6--In--bct,8.504273546821631,A6--In--bct--101,101,0.00
739f957b-eb50-49f6-a7f5-8ce25e05399a,Cr,A6--In--bct,A6--In--bct,8.504273546821631,A6--In--bct--001,001,0.00
b8be922b-6b45-4c0c-a01d-f553f185c8fe,Cr,A6--In--bct,A6--In--bct,8.504273546821631,A6--In--bct--111,111,0.00
c42fffd5-fada-4e71-8b9c-911ad4357688,Cr,A6--In--bct,A6--In--bct,8.504273546821631,A6--In--bct--110,110,0.00
d1b9bfd7-ab8b-4ba1-9a5a-f84911e82237,Cr,A6--In--bct,A6--In--bct,8.504273546821631,A6--In--bct--211,211,0.00
fc608200-ff3a-4e02-911d-41d20c0c2e3e,Cr,A6--In--bct,A6--In--bct,8.504273546821631,A6--In--bct--112,112,0.00
34a62439-98db-4d27-9ae3-17e7c8601bfb,Cr,A6--In--bct,A6--In--bct,8.699438801127389,A6--In--bct--110,110,0.00
54218551-c3b9-4f45-9438-d26fce6d9ebe,Cr,A6--In--bct,A6--In--bct,8.699438801127389,A6--In--bct--111,111,0.00
55284632-3a54-4d17-aac1-494d39824e43,Cr,A6--In--bct,A6--In--bct,8.699438801127389,A6--In--bct--112,112,0.00
56e288ca-fd43-409a-9c9b-54cae9289597,Cr,A6--In--bct,A6--In--bct,8.699438801127389,A6--In--bct--211,211,0.00
9a2cfc64-e980-47ad-9d93-db7e7c8153ed,Cr,A6--In--bct,A6--In--bct,8.699438801127389,A6--In--bct--201,201,0.00
9ded3847-4620-4a4a-be8e-ca876d70e2a2,Cr,A6--In--bct,A6--In--bct,8.699438801127389,A6--In--bct--100,100,0.00
9fb339f5-3263-4cfa-a021-1c5f59dd02cd,Cr,A6--In--bct,A6--In--bct,8.699438801127389,A6--In--bct--101,101,0.00
01012290-b729-4d7c-aea5-08e08bf25316,Cr,A7--alpha-As,A7--alpha-As,8.644095571717415,A7--alpha-As--1012-1,1012-1,0.00
0ee4f8d4-e3d8-4682-a6b5-2dfc86bb475c,Cr,A7--alpha-As,A7--alpha-As,8.644095571717415,A7--alpha-As--1120,1120,0.00
18617677-9f21-45d1-8c0a-719c970804c6,Cr,A7--alpha-As,A7--alpha-As,8.644095571717415,A7--alpha-As--2021-1,2021-1,0.00
212241a0-539a-4618-8419-ef782c239483,Cr,A7--alpha-As,A7--alpha-As,8.644095571717415,A7--alpha-As--2241-1,2241-1,0.00
28359783-44f5-4a22-9c0d-b5f0adf95199,Cr,A7--alpha-As,A7--alpha-As,8.644095571717415,A7--alpha-As--0001-1,0001-1,0.00
2848012f-b601-47ef-813f-9d6eaa76aeb9,Cr,A7--alpha-As,A7--alpha-As,8.644095571717415,A7--alpha-As--2130,2130,0.00
29ebdbed-28cc-4158-bc87-6f186eb344d8,Cr,A7--alpha-As,A7--alpha-As,8.644095571717415,A7--alpha-As--1011-1,1011-1,0.00
2c5c6eb7-0c9a-424c-8014-db24c72b4e44,Cr,A7--alpha-As,A7--alpha-As,8.644095571717415,A7--alpha-As--2132-1,2132-1,0.00
487ef69f-470f-481a-b840-c10a76c2e354,Cr,A7--alpha-As,A7--alpha-As,8.644095571717415,A7--alpha-As--2021-2,2021-2,0.00
5d1e19dc-f57f-4d01-9b2c-29fae751d3dc,Cr,A7--alpha-As,A7--alpha-As,8.644095571717415,A7--alpha-As--2241-2,2241-2,0.00
7093d3cd-95a6-4c46-a9b1-9c3db176cd0a,Cr,A7--alpha-As,A7--alpha-As,8.644095571717415,A7--alpha-As--2131-2,2131-2,0.00
721ee30a-7644-440d-ba92-3346eff84fd2,Cr,A7--alpha-As,A7--alpha-As,8.644095571717415,A7--alpha-As--1012-2,1012-2,0.00
74f65316-cb4c-44e8-9e30-0c5be302343e,Cr,A7--alpha-As,A7--alpha-As,8.644095571717415,A7--alpha-As--1011-2,1011-2,0.00
83a97168-006e-48ae-a43a-7994ac4e28ee,Cr,A7--alpha-As,A7--alpha-As,8.644095571717415,A7--alpha-As--2131-1,2131-1,0.00
96fc9d41-2d64-4ebb-b9e4-8e350cf232be,Cr,A7--alpha-As,A7--alpha-As,8.644095571717415,A7--alpha-As--2112-1,2112-1,0.00
a0a20c11-0925-474a-97c3-1557dba96e7f,Cr,A7--alpha-As,A7--alpha-As,8.644095571717415,A7--alpha-As--2112-2,2112-2,0.00
a392d792-c5aa-4a1a-ad1f-38605c631d91,Cr,A7--alpha-As,A7--alpha-As,8.644095571717415,A7--alpha-As--1010,1010,0.00
c35ae577-5867-4e0c-9d02-d154034275cb,Cr,A7--alpha-As,A7--alpha-As,8.644095571717415,A7--alpha-As--0001-2,0001-2,0.00
e52cebe6-69b4-4de7-85bb-6b4b20a45e43,Cr,A7--alpha-As,A7--alpha-As,8.644095571717415,A7--alpha-As--1121-2,1121-2,0.00
eac27de1-31fa-41a1-8172-57e9b2f674ff,Cr,A7--alpha-As,A7--alpha-As,8.644095571717415,A7--alpha-As--2132-2,2132-2,0.00
f87393b6-74b2-4d13-854f-7fec36845002,Cr,A7--alpha-As,A7--alpha-As,8.644095571717415,A7--alpha-As--1121-1,1121-1,0.00
0dc29ea8-a086-4dfa-8b60-beb00d27d504,Cr,A7--alpha-As,A7--alpha-As,10.87762024998003,A7--alpha-As--1010,1010,0.00
124d84f7-e122-41e9-aaba-b050681ede3b,Cr,A7--alpha-As,A7--alpha-As,10.87762024998003,A7--alpha-As--1012-2,1012-2,0.00
241f0504-e930-49d2-9c94-fc5898682e7d,Cr,A7--alpha-As,A7--alpha-As,10.87762024998003,A7--alpha-As--1011-1,1011-1,0.00
38d80f9e-38f2-439f-bee4-a0ee6c215b74,Cr,A7--alpha-As,A7--alpha-As,10.87762024998003,A7--alpha-As--2021-2,2021-2,0.00
3a7da60d-5d7d-43f1-9113-dff323c15046,Cr,A7--alpha-As,A7--alpha-As,10.87762024998003,A7--alpha-As--2021-1,2021-1,0.00
3c25438f-1a5f-4b50-96a8-b2aed4f1374d,Cr,A7--alpha-As,A7--alpha-As,10.87762024998003,A7--alpha-As--2241-1,2241-1,0.00
47384d79-a63a-4c50-b95b-eb6ceaee28d4,Cr,A7--alpha-As,A7--alpha-As,10.87762024998003,A7--alpha-As--1012-1,1012-1,0.00
4c01bab9-4b81-44bf-aa6a-220e99593bee,Cr,A7--alpha-As,A7--alpha-As,10.87762024998003,A7--alpha-As--2132-2,2132-2,0.00
5e2d9679-ce62-4e07-93b0-a1b7b30283ac,Cr,A7--alpha-As,A7--alpha-As,10.87762024998003,A7--alpha-As--2130,2130,0.00
6f5500ea-de91-46ee-8048-9a75cd729e04,Cr,A7--alpha-As,A7--alpha-As,10.87762024998003,A7--alpha-As--2112-1,2112-1,0.00
73ed20d0-a407-41c5-9bb1-763210b24cd7,Cr,A7--alpha-As,A7--alpha-As,10.87762024998003,A7--alpha-As--1011-2,1011-2,0.00
7410774d-514e-4daf-945a-602208551498,Cr,A7--alpha-As,A7--alpha-As,10.87762024998003,A7--alpha-As--2132-1,2132-1,0.00
7c42fa25-32f0-42dd-821f-fdffb30311f8,Cr,A7--alpha-As,A7--alpha-As,10.87762024998003,A7--alpha-As--0001-2,0001-2,0.00
81aa0257-3f59-4b4e-8e58-17168b2291d9,Cr,A7--alpha-As,A7--alpha-As,10.87762024998003,A7--alpha-As--0001-1,0001-1,0.00
8593deb0-6428-4a1d-9916-8ac555747c8a,Cr,A7--alpha-As,A7--alpha-As,10.87762024998003,A7--alpha-As--2112-2,2112-2,0.00
8848000f-3794-44b1-ba57-f3fc8aae359f,Cr,A7--alpha-As,A7--alpha-As,10.87762024998003,A7--alpha-As--2241-2,2241-2,0.00
9f80995c-a42b-49c1-ae38-78eec3af3fc5,Cr,A7--alpha-As,A7--alpha-As,10.87762024998003,A7--alpha-As--1121-1,1121-1,0.00
a84924ca-29c4-4c3a-bb07-e32007494bcf,Cr,A7--alpha-As,A7--alpha-As,10.87762024998003,A7--alpha-As--1120,1120,0.00
b8486399-ac63-47a0-9d2e-f891cfb06303,Cr,A7--alpha-As,A7--alpha-As,10.87762024998003,A7--alpha-As--2131-1,2131-1,0.00
d049c0fe-74d3-439f-af55-6d5cf314a94c,Cr,A7--alpha-As,A7--alpha-As,10.87762024998003,A7--alpha-As--1121-2,1121-2,0.00
e5914753-528c-4412-ba9c-5eac6268b91d,Cr,A7--alpha-As,A7--alpha-As,10.87762024998003,A7--alpha-As--2131-2,2131-2,0.00
0e495b0a-a3e3-469d-a6f8-c83bb9fb3621,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,9.224685232085747,Ah--alpha-Po--sc--331,331,0.00
2f8d510d-bcd9-4d22-8209-0290c61e812a,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,9.224685232085747,Ah--alpha-Po--sc--221,221,0.00
46cd770b-736f-4e8d-880c-56e332d00d6b,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,9.224685232085747,Ah--alpha-Po--sc--311,311,0.00
4e720b23-8ae3-42a4-b239-abf9a20bb32a,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,9.224685232085747,Ah--alpha-Po--sc--211,211,0.00
588732d5-7d56-4916-a2a9-a308db76459c,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,9.224685232085747,Ah--alpha-Po--sc--332,332,0.00
643113ae-0de9-4be2-abe0-9a8a25e8f699,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,9.224685232085747,Ah--alpha-Po--sc--310,310,0.00
9a8a1b87-620e-46bd-a73c-24776746f0d4,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,9.224685232085747,Ah--alpha-Po--sc--111,111,0.00
a1922c41-7f13-4508-bba9-61aa440ae720,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,9.224685232085747,Ah--alpha-Po--sc--322,322,0.00
cd3be066-aae4-4ed8-845c-aee19244e579,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,9.224685232085747,Ah--alpha-Po--sc--320,320,0.00
e2d23c10-02b6-4a7a-a48d-742ad1022c33,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,9.224685232085747,Ah--alpha-Po--sc--321,321,0.00
edaa5bfc-8d0b-45b1-90be-45954718f1ef,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,9.224685232085747,Ah--alpha-Po--sc--100,100,0.00
ef211898-b121-46e2-b600-0410288904cc,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,9.224685232085747,Ah--alpha-Po--sc--110,110,0.00
fb0ba0a4-ba08-49a3-b9fe-17b21cbd9e26,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,9.224685232085747,Ah--alpha-Po--sc--210,210,0.00
