,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3760,A15--beta-W a=4.5121,A2--W--bcc a=6.0224,A3'--alpha-La--double-hcp a=2.4865,A3--Mg--hcp a=2.4842,A4--C--dc a=5.5060,A4--C--dc a=12.0448,A5--beta-Sn a=9.6523,A7--alpha-As a=7.2485,A7--alpha-As a=8.0323,Ah--alpha-Po--sc a=5.2156,mp-1094136 a=2.5342,oqmd-1214817 a=8.7076,oqmd-1214906 a=6.1209
90,900.0,-4.716576909614239,-0.7224001695676068,-4.595722575880963,-0.49627789263720423,-4.715378131093768,-4.712842276582599,-2.7488215659767006,-0.6592387399421316,-0.6632987250295946,-0.7598817734420599,-0.6943505237264894,-0.7801932596186759,-4.183814046537934,-4.59867733499716,-4.614725108566659
91,910.0,-4.72224877075292,-0.7331144114378959,-4.601692282926125,-0.503473500719703,-4.721159226714676,-4.718675944134795,-2.75283643003712,-0.668507973911817,-0.6726157155577068,-0.7701395197141283,-0.7038858778667049,-0.791301289776638,-4.189670832135732,-4.604527960937339,-4.620428404146242
92,920.0,-4.727950766915611,-0.7438563437966706,-4.607692073961841,-0.5106841387139092,-4.726970168715453,-4.724656613101675,-2.756871758181138,-0.6778012212464701,-0.681952511811162,-0.780416865011663,-0.7134322388519466,-0.8024351497582177,-4.195559319708778,-4.610408768158844,-4.626160147737724
93,930.0,-4.733682497981897,-0.7546256700547508,-4.6137210666178605,-0.517901325160839,-4.732811354636363,-4.730527165345141,-2.7609278000028943,-0.6871156039723259,-0.6913092549996112,-0.7907122263231698,-0.7230018911523457,-0.8135945835776245,-4.201479840798386,-4.61631898847401,-4.631920031110574
94,940.0,-4.739443707815474,-0.7654221003980791,-4.619779508326883,-0.5251588828085565,-4.738682186578554,-4.73654481831035,-2.7650050127764847,-0.6964505113311641,-0.7006866705055845,-0.8010281580599681,-0.7325908687656978,-0.8247792703434744,-4.207431660551004,-4.622258854251622,-4.637707763807569
95,950.0,-4.745234080674966,-0.7762402044968638,-4.625866771560653,-0.5324239368837425,-4.744581379485722,-4.74249571352586,-2.76910064755254,-0.7057931696914624,-0.71008272447941,-0.8113630610986893,-0.7422037275852542,-0.8359889737614408,-4.213414419118191,-4.628228019668447,-4.643523073289857
96,960.0,-4.751053381984083,-0.7870892812712704,-4.631982874025547,-0.5396912966389639,-4.750509035512335,-4.748584222125872,-2.7732172654252594,-0.7151780614349014,-0.7195025274981065,-0.8217167474203144,-0.7518312762565605,-0.8472234103931431,-4.219428300126135,-4.6342258954035245,-4.649365651004619
97,970.0,-4.7569012428386,-0.7979645769870254,-4.6381270421684055,-0.5469967608651413,-4.756466120251696,-4.754627048187402,-2.7773546707115275,-0.7245699556742144,-0.7289416076653341,-0.8320890208194824,-0.7614775669036324,-0.8584823391088509,-4.225472429292121,-4.6402526202923156,-4.655235257971562
98,980.0,-4.762777480416299,-0.8088658334626453,-4.64429952683497,-0.5543109679150696,-4.762451520993209,-4.760695664314221,-2.781510728872727,-0.733983796333038,-0.7383976252411665,-0.8424796519581921,-0.7711423856828057,-0.8697655094476278,-4.231546717731364,-4.646307138331278,-4.661131598903077
99,990.0,-4.768681681573009,-0.8197927661068003,-4.6504997689661165,-0.5616294075146339,-4.768464335581513,-4.766830707972976,-2.785686038784839,-0.7434163910540615,-0.7478742693173747,-0.8528885157540562,-0.7808255609585014,-0.8810697502078326,-4.2376510200675215,-4.6523898994379245,-4.6670544095063216
100,1000.0,,,,,,,,,,,,,,,
