,temperature,A1--Cu--fcc a=3.5600,A1--Cu--fcc a=5.7241,A1--Cu--fcc a=7.9900,A2--W--bcc a=6.5238,A3'--alpha-La--double-hcp a=2.5280,A3--Mg--hcp a=5.6498,A4--C--dc a=13.0476,A5--beta-Sn a=10.9407,A7--alpha-As a=8.9165,Ah--alpha-Po--sc a=2.6379,Ah--alpha-Po--sc a=5.6498,mp-1245108 a=10.1899,mp-1271693 a=2.6256,oqmd-1214792 a=8.8205,oqmd-1214881 a=6.1821
90,900.0,-4.680444522937519,1.4583800112295393,-0.3487212497033226,-0.3995233197211307,-4.668647762643898,-0.3487840735630595,-0.6846537221991362,-0.48529245898300855,-0.894028704322725,-3.6313300944805236,-0.4833878194944279,-4.558203464504315,-4.656875935655903,-4.511394818977828,-4.55047442345851
91,910.0,-4.6862543339691,1.4543497866917172,-0.354518923929785,-0.4058874309090526,-4.674376359263876,-0.3546769879840465,-0.6959588841932814,-0.4933210187314213,-0.9070971202960944,-3.6383239187710066,-0.49146776984087454,-4.563855159404359,-4.662457786439335,-4.516915382836738,-4.556327097647169
92,920.0,-4.692093560188706,1.4502916395580996,-0.36045813702690677,-0.41243812859186824,-4.680134462113769,-0.36050398755697416,-0.7073094278130593,-0.5016501654385278,-0.9201939311912044,-3.6453482094569916,-0.49956975019813826,-4.569536399931555,-4.668068772997898,-4.52246450508228,-4.562209507202794
93,930.0,-4.697961808326403,1.4462058472944672,-0.3664754066034551,-0.41913584309059654,-4.68592176617927,-0.36652225565831303,-0.7187043552240785,-0.5097261930847405,-0.9333188206777001,-3.6524025168025824,-0.5073437798113233,-4.575246883367212,-4.673708634941725,-4.528042174472377,-4.5681214024587415
94,940.0,-4.703858920228735,1.4420926765415236,-0.37234427636420264,-0.4256116843826191,-4.691737973666306,-0.3724280642137532,-0.7301473249285708,-0.5182119520512594,-0.9464717657911169,-3.659486447015933,-0.5153823044752056,-4.580986286220967,-4.679377016425101,-4.533647916722561,-4.574062400935945
95,950.0,-4.709784487143767,1.437952405516985,-0.3783231626657091,-0.4320332795817434,-4.697582709041514,-0.3783938020086422,-0.7416240791108221,-0.5263830619509484,-0.9596523555957589,-3.6665996055949748,-0.5235915456822589,-4.58675434365183,-4.685073710002894,-4.5392816953998025,-4.5800323411573585
96,960.0,-4.7157383662813315,1.4337852980725836,-0.3840749274926974,-0.43891240062229914,-4.703455726775618,-0.384180454177739,-0.7531508575502418,-0.5346550784099434,-0.9728602379371316,-3.6737415954046875,-0.5319568268003257,-4.5925507579554266,-4.690798370635685,-4.544943008833397,-4.586030723250004
97,970.0,-4.721719923928255,1.4295916039624936,-0.3900549828340515,-0.4455021991368815,-4.709356729476308,-0.39016672607050884,-0.7647121822276107,-0.543412178503603,-0.9860952229847879,-3.680912049253961,-0.5400439850468971,-4.59837524017828,-4.696550712750086,-4.550631796002399,-4.592057448838825
98,980.0,-4.7277292536464195,1.4253715803352305,-0.39586733221483383,-0.4524105983634772,-4.715285413404847,-0.39596778097890883,-0.7763150529004512,-0.5520014651114379,-0.9993569910321132,-3.68811061069688,-0.5484454682864396,-4.604227551844501,-4.7023305247339815,-4.5563477105593835,-4.59811213035261
99,990.0,-4.733765940638523,1.4211254813976308,-0.40172973861753386,-0.459137162881802,-4.721241579561707,-0.401865640129765,-0.7879555409178581,-0.5604691818995611,-1.0126452826540695,-3.695336926012407,-0.5564289562903256,-4.6101073759434925,-4.708137475782499,-4.562090463649469,-4.604194600452632
100,1000.0,,,,,,,,,,,,,,,
