calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c9f38c00-fd6d-4c3d-b555-5e8b1b6927d0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,D0_3--BiF3,D0_3--BiF3,5.804954107606361,5.804954107606361,5.804954107606361,90.0,90.0,90.0,1e-08,positive,129.334,225.569,225.569,-0.000,0.000,-0.000,225.569,129.334,225.569,-0.000,-0.000,-0.000,225.569,225.569,129.334,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,91.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.417,-0.000,-0.000,0.000,0.000,-0.000,-0.000,91.417
08dbb6f4-6059-4b00-b04e-23331f43cb23,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,D0_3--BiF3,D0_3--BiF3,12.9680002957369,12.9680002957369,12.9680002957369,90.0,90.0,90.0,1e-07,negative,3.827,3.827,3.827,0.000,-0.000,-0.000,3.827,3.827,3.827,-0.000,0.000,-0.000,3.827,3.827,3.827,-0.000,-0.000,-0.000,0.000,0.000,0.000,3.827,-0.000,-0.000,0.000,0.000,0.000,-0.000,3.827,-0.000,0.000,0.000,0.000,-0.000,0.000,3.827
74a78c41-dcc7-4ed0-a23d-50f1bc75cfe6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,D0_3--BiF3,D0_3--BiF3,11.651121211750388,11.651121211750388,11.651121211750388,90.0,90.0,90.0,1e-07,negative,82.751,87.943,87.943,-0.000,0.000,0.000,87.943,82.751,87.943,-0.000,-0.000,0.000,87.943,87.943,82.751,0.000,0.000,0.000,-0.000,-0.000,-0.000,90.363,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,90.363,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,90.363
4bbcff6b-4b5e-43df-98f2-2e869895dbd9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,D0_3--BiF3,D0_3--BiF3,5.804954107606361,5.804954107606361,5.804954107606361,90.0,90.0,90.0,1e-07,negative,129.334,225.569,225.569,0.000,0.000,0.000,225.569,129.334,225.569,0.000,0.000,-0.000,225.569,225.569,129.334,0.000,0.000,0.000,0.000,-0.000,-0.000,91.417,0.000,-0.000,-0.000,0.000,-0.000,0.000,91.417,0.000,-0.000,-0.000,0.000,0.000,0.000,91.417
08dbb6f4-6059-4b00-b04e-23331f43cb23,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,D0_3--BiF3,D0_3--BiF3,12.9680002957369,12.9680002957369,12.9680002957369,90.0,90.0,90.0,1e-07,positive,3.827,3.827,3.827,0.000,0.000,0.000,3.827,3.827,3.827,0.000,0.000,0.000,3.827,3.827,3.827,0.000,0.000,0.000,-0.000,-0.000,-0.000,3.827,0.000,0.000,-0.000,-0.000,-0.000,0.000,3.827,0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.827
74a78c41-dcc7-4ed0-a23d-50f1bc75cfe6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,D0_3--BiF3,D0_3--BiF3,11.651121211750388,11.651121211750388,11.651121211750388,90.0,90.0,90.0,1e-07,positive,82.752,87.943,87.943,0.000,0.000,-0.000,87.943,82.752,87.943,0.000,0.000,0.000,87.943,87.943,82.752,0.000,-0.000,0.000,0.000,0.000,0.000,90.363,0.000,0.000,0.000,0.000,0.000,0.000,90.363,-0.000,0.000,0.000,0.000,0.000,0.000,90.363
4bbcff6b-4b5e-43df-98f2-2e869895dbd9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,D0_3--BiF3,D0_3--BiF3,5.804954107606361,5.804954107606361,5.804954107606361,90.0,90.0,90.0,1e-07,positive,129.334,225.569,225.569,-0.000,-0.000,-0.000,225.569,129.334,225.569,-0.000,-0.000,0.000,225.569,225.569,129.334,-0.000,-0.000,0.000,-0.000,0.000,0.000,91.417,-0.000,-0.000,0.000,-0.000,0.000,-0.000,91.417,-0.000,0.000,0.000,-0.000,-0.000,-0.000,91.417
7cec1268-11a9-41b7-886c-65ca1db32a8e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,D0_3--BiF3,D0_3--BiF3,12.9680002957369,12.9680002957369,12.9680002957369,90.0,90.0,90.0,1e-06,negative,3.827,3.827,3.827,0.000,0.000,-0.000,3.827,3.827,3.827,0.000,0.000,-0.000,3.827,3.827,3.827,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.587,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.587,-0.000,-0.000,-0.000,-0.000,0.000,0.000,2.587
f40e4568-a129-4fa2-8102-94be27b0c238,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,D0_3--BiF3,D0_3--BiF3,11.651121211750388,11.651121211750388,11.651121211750388,90.0,90.0,90.0,1e-06,negative,82.750,87.942,87.942,0.000,-0.000,0.000,87.942,82.750,87.942,-0.000,0.000,0.000,87.942,87.942,82.750,-0.000,-0.000,-0.000,0.000,0.000,0.000,72.350,-0.000,0.000,0.000,0.000,0.000,-0.000,72.350,0.000,0.000,0.000,0.000,-0.000,-0.000,72.350
e442fd02-1780-4e78-851a-7c0fbeaa7e50,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,D0_3--BiF3,D0_3--BiF3,5.804954107606361,5.804954107606361,5.804954107606361,90.0,90.0,90.0,1e-06,negative,129.334,225.570,225.570,0.000,0.000,0.000,225.570,129.334,225.570,0.000,0.000,0.000,225.570,225.570,129.334,0.000,0.000,-0.000,0.000,-0.000,-0.000,91.548,0.000,0.000,-0.000,0.000,-0.000,0.000,91.548,-0.000,-0.000,-0.000,0.000,0.000,0.000,91.548
7cec1268-11a9-41b7-886c-65ca1db32a8e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,D0_3--BiF3,D0_3--BiF3,12.9680002957369,12.9680002957369,12.9680002957369,90.0,90.0,90.0,1e-06,positive,3.827,3.827,3.827,-0.000,-0.000,0.000,3.827,3.827,3.827,-0.000,-0.000,0.000,3.827,3.827,3.827,-0.000,-0.000,0.000,0.000,0.000,0.000,2.587,-0.000,0.000,0.000,0.000,0.000,-0.000,2.587,0.000,0.000,0.000,0.000,-0.000,-0.000,2.587
f40e4568-a129-4fa2-8102-94be27b0c238,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,D0_3--BiF3,D0_3--BiF3,11.651121211750388,11.651121211750388,11.651121211750388,90.0,90.0,90.0,1e-06,positive,82.753,87.943,87.943,0.000,0.000,-0.000,87.943,82.753,87.943,0.000,0.000,-0.000,87.943,87.943,82.753,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.350,0.000,0.000,-0.000,-0.000,-0.000,0.000,72.350,-0.000,-0.000,-0.000,-0.000,0.000,0.000,72.350
e442fd02-1780-4e78-851a-7c0fbeaa7e50,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,D0_3--BiF3,D0_3--BiF3,5.804954107606361,5.804954107606361,5.804954107606361,90.0,90.0,90.0,1e-06,positive,129.335,225.569,225.569,-0.000,0.000,0.000,225.569,129.335,225.569,-0.000,-0.000,0.000,225.569,225.569,129.335,-0.000,-0.000,0.000,-0.000,0.000,0.000,91.548,-0.000,0.000,0.000,-0.000,0.000,-0.000,91.548,-0.000,0.000,0.000,-0.000,-0.000,-0.000,91.548
30118e03-1725-4325-bbc8-0bc854bcc5ee,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,7.941246907143579,7.941246907143579,7.941246907143579,90.0,90.0,90.0,1e-08,negative,9.373,4.686,4.686,-0.000,-0.000,-0.000,4.686,9.373,4.686,-0.000,-0.000,0.000,4.686,4.686,9.373,0.000,0.000,-0.000,-0.000,0.000,0.000,4.686,-0.000,-0.000,0.000,-0.000,0.000,-0.000,4.686,-0.000,0.000,0.000,-0.000,-0.000,-0.000,4.686
e0cbba2c-4f0a-414b-ab2c-d7573ca9adba,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,3.5717523071979103,3.5717523071979103,3.5717523071979103,90.0,90.0,90.0,1e-08,negative,238.901,146.717,146.717,-0.000,-0.000,-0.000,146.717,238.901,146.717,0.000,0.000,-0.000,146.717,146.717,238.901,-0.000,-0.000,-0.000,0.000,-0.000,0.000,124.352,-0.000,-0.000,0.000,-0.000,0.000,-0.000,124.352,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,124.352
4f22cb65-ab81-4ab2-93bd-79318a191618,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,7.186289369405389,7.186289369405389,7.186289369405389,90.0,90.0,90.0,1e-08,negative,348.121,197.947,197.947,0.000,-0.000,-0.000,197.947,348.121,197.947,-0.000,0.000,0.000,197.947,197.947,348.121,0.000,0.000,0.000,-0.000,-0.000,-0.000,187.253,0.000,0.000,-0.000,-0.000,-0.000,0.000,187.253,0.000,-0.000,-0.000,-0.000,0.000,0.000,187.253
30118e03-1725-4325-bbc8-0bc854bcc5ee,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,7.941246907143579,7.941246907143579,7.941246907143579,90.0,90.0,90.0,1e-08,positive,9.373,4.686,4.686,0.000,-0.000,0.000,4.686,9.373,4.686,0.000,0.000,0.000,4.686,4.686,9.373,-0.000,-0.000,0.000,0.000,-0.000,-0.000,4.686,-0.000,0.000,-0.000,0.000,-0.000,0.000,4.686,0.000,-0.000,-0.000,0.000,0.000,0.000,4.686
e0cbba2c-4f0a-414b-ab2c-d7573ca9adba,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,3.5717523071979103,3.5717523071979103,3.5717523071979103,90.0,90.0,90.0,1e-08,positive,238.902,146.717,146.717,0.000,0.000,0.000,146.717,238.902,146.717,0.000,0.000,0.000,146.717,146.717,238.902,0.000,0.000,0.000,-0.000,0.000,0.000,124.352,0.000,-0.000,-0.000,-0.000,-0.000,0.000,124.352,0.000,-0.000,0.000,0.000,0.000,0.000,124.352
4f22cb65-ab81-4ab2-93bd-79318a191618,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,7.186289369405389,7.186289369405389,7.186289369405389,90.0,90.0,90.0,1e-08,positive,348.121,197.947,197.947,-0.000,-0.000,-0.000,197.947,348.121,197.947,-0.000,-0.000,0.000,197.947,197.947,348.121,-0.000,-0.000,-0.000,0.000,0.000,0.000,187.253,-0.000,-0.000,0.000,0.000,0.000,-0.000,187.253,0.000,0.000,0.000,0.000,-0.000,-0.000,187.253
dfdb579e-877f-4cec-adf7-fa47826f2810,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,7.941246907143579,7.941246907143579,7.941246907143579,90.0,90.0,90.0,1e-07,negative,9.373,4.686,4.686,-0.000,-0.000,-0.000,4.686,9.373,4.686,-0.000,-0.000,-0.000,4.686,4.686,9.373,-0.000,0.000,-0.000,-0.000,0.000,0.000,4.686,0.000,-0.000,0.000,-0.000,0.000,0.000,4.686,-0.000,0.000,0.000,-0.000,-0.000,-0.000,4.686
42787ee0-8c38-4872-ae40-00e13ac375f2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,3.5717523071979103,3.5717523071979103,3.5717523071979103,90.0,90.0,90.0,1e-07,negative,238.901,146.717,146.717,0.000,-0.000,-0.000,146.717,238.901,146.717,-0.000,-0.000,-0.000,146.717,146.717,238.901,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,124.352,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,124.352,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,124.352
a703bfb4-5ac9-4a0b-a190-2b0930c64a87,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,7.186289369405389,7.186289369405389,7.186289369405389,90.0,90.0,90.0,1e-07,negative,348.121,197.947,197.947,0.000,0.000,0.000,197.947,348.121,197.947,0.000,0.000,0.000,197.947,197.947,348.121,0.000,0.000,-0.000,-0.000,-0.000,-0.000,187.253,0.000,0.000,-0.000,-0.000,-0.000,0.000,187.253,-0.000,-0.000,-0.000,-0.000,0.000,0.000,187.253
dfdb579e-877f-4cec-adf7-fa47826f2810,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,7.941246907143579,7.941246907143579,7.941246907143579,90.0,90.0,90.0,1e-07,positive,9.373,4.686,4.686,0.000,0.000,0.000,4.686,9.373,4.686,0.000,-0.000,0.000,4.686,4.686,9.373,-0.000,-0.000,0.000,0.000,-0.000,-0.000,4.686,-0.000,0.000,-0.000,0.000,-0.000,-0.000,4.686,0.000,-0.000,-0.000,0.000,0.000,0.000,4.686
42787ee0-8c38-4872-ae40-00e13ac375f2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,3.5717523071979103,3.5717523071979103,3.5717523071979103,90.0,90.0,90.0,1e-07,positive,238.902,146.718,146.718,0.000,0.000,0.000,146.718,238.902,146.718,0.000,0.000,0.000,146.718,146.718,238.902,-0.000,0.000,0.000,0.000,0.000,0.000,124.352,-0.000,0.000,0.000,0.000,0.000,-0.000,124.352,0.000,0.000,0.000,0.000,0.000,0.000,124.352
a703bfb4-5ac9-4a0b-a190-2b0930c64a87,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,7.186289369405389,7.186289369405389,7.186289369405389,90.0,90.0,90.0,1e-07,positive,348.121,197.947,197.947,-0.000,-0.000,-0.000,197.947,348.121,197.947,-0.000,-0.000,-0.000,197.947,197.947,348.121,-0.000,-0.000,-0.000,0.000,0.000,0.000,187.253,-0.000,-0.000,0.000,0.000,0.000,-0.000,187.253,-0.000,0.000,0.000,0.000,-0.000,-0.000,187.253
1546bbbe-f543-4b13-beac-e3facc7b6835,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,7.941246907143579,7.941246907143579,7.941246907143579,90.0,90.0,90.0,1e-06,negative,9.373,4.687,4.687,-0.000,-0.000,-0.000,4.687,9.373,4.687,-0.000,0.000,-0.000,4.687,4.687,9.373,-0.000,0.000,-0.000,-0.000,0.000,0.000,4.686,0.000,-0.000,0.000,-0.000,0.000,0.000,4.686,-0.000,0.000,0.000,-0.000,-0.000,-0.000,4.686
2feea7af-6adf-419c-a4d7-c1999d45239b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,3.5717523071979103,3.5717523071979103,3.5717523071979103,90.0,90.0,90.0,1e-06,negative,238.899,146.717,146.717,-0.000,-0.000,-0.000,146.717,238.899,146.717,-0.000,0.000,-0.000,146.717,146.717,238.899,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,124.352,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,124.352,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,124.352
cee6b4df-c3a1-4daf-bcda-f7f0549f331c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,7.186289369405389,7.186289369405389,7.186289369405389,90.0,90.0,90.0,1e-06,negative,348.120,197.947,197.947,0.000,0.000,0.000,197.947,348.120,197.947,0.000,0.000,0.000,197.947,197.947,348.120,0.000,0.000,0.000,-0.000,-0.001,-0.000,187.253,0.000,0.000,-0.001,-0.000,-0.000,0.000,187.253,0.000,-0.001,-0.000,-0.000,0.000,-0.000,187.253
1546bbbe-f543-4b13-beac-e3facc7b6835,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,7.941246907143579,7.941246907143579,7.941246907143579,90.0,90.0,90.0,1e-06,positive,9.373,4.686,4.686,0.000,0.000,0.000,4.686,9.373,4.686,0.000,-0.000,-0.000,4.686,4.686,9.373,-0.000,-0.000,0.000,0.000,-0.000,-0.000,4.686,-0.000,0.000,-0.000,0.000,-0.000,0.000,4.686,0.000,-0.000,-0.000,0.000,0.000,0.000,4.686
2feea7af-6adf-419c-a4d7-c1999d45239b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,3.5717523071979103,3.5717523071979103,3.5717523071979103,90.0,90.0,90.0,1e-06,positive,238.904,146.718,146.718,-0.000,0.000,0.000,146.718,238.904,146.718,0.000,0.000,0.000,146.718,146.718,238.904,-0.000,0.000,0.000,0.000,0.000,0.000,124.352,-0.000,0.000,0.000,0.000,0.000,-0.000,124.352,0.000,0.000,0.000,0.000,0.000,-0.000,124.352
cee6b4df-c3a1-4daf-bcda-f7f0549f331c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,7.186289369405389,7.186289369405389,7.186289369405389,90.0,90.0,90.0,1e-06,positive,348.121,197.947,197.947,-0.000,-0.000,-0.000,197.947,348.121,197.947,-0.000,-0.000,-0.000,197.947,197.947,348.121,-0.000,-0.000,-0.000,0.000,0.001,0.000,187.253,-0.000,-0.000,0.001,0.000,0.000,-0.000,187.253,0.000,0.001,0.000,0.000,-0.000,-0.000,187.253
3f05ff1a-02d7-4288-b428-a5fcb3c011c4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,mp-1183752,mp-1183752,3.5737742093237146,3.5737742093237146,7.112730538765651,90.0,90.0,90.0,1e-08,negative,245.867,150.407,147.207,-0.000,-0.000,-0.000,150.407,245.867,147.207,0.000,-0.000,-0.000,147.207,147.207,222.927,-0.000,-0.000,-0.000,0.000,0.000,0.000,125.518,-0.000,-0.000,0.000,0.000,0.000,-0.000,125.518,-0.000,0.000,0.000,-0.000,-0.000,-0.000,125.617
3f05ff1a-02d7-4288-b428-a5fcb3c011c4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,mp-1183752,mp-1183752,3.5737742093237146,3.5737742093237146,7.112730538765651,90.0,90.0,90.0,1e-08,positive,245.867,150.407,147.207,0.000,0.000,0.000,150.407,245.867,147.207,0.000,0.000,0.000,147.207,147.207,222.927,0.000,0.000,0.000,-0.000,-0.000,-0.000,125.518,0.000,0.000,-0.000,-0.000,-0.000,0.000,125.518,0.000,-0.000,-0.000,-0.000,0.000,0.000,125.617
453fca55-1238-4342-ae36-57a6110d4b86,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,mp-1183752,mp-1183752,3.5737742093237146,3.5737742093237146,7.112730538765651,90.0,90.0,90.0,1e-07,negative,245.857,150.416,147.207,-0.000,0.000,-0.000,150.416,245.857,147.207,-0.000,0.000,-0.000,147.207,147.207,222.927,-0.000,0.000,-0.000,-0.000,-0.000,0.000,125.518,-0.000,-0.000,-0.000,-0.000,0.000,0.000,125.518,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,125.617
453fca55-1238-4342-ae36-57a6110d4b86,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,mp-1183752,mp-1183752,3.5737742093237146,3.5737742093237146,7.112730538765651,90.0,90.0,90.0,1e-07,positive,245.867,150.407,147.207,0.000,0.000,0.000,150.407,245.867,147.207,0.000,-0.000,0.000,147.207,147.207,222.927,0.000,-0.000,0.000,0.000,0.000,-0.000,125.518,-0.000,0.000,0.000,0.000,-0.000,0.000,125.518,0.000,0.000,-0.000,0.000,-0.000,0.000,125.617
5ac1d794-412a-49ca-ac95-ee2137a05160,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,mp-1183752,mp-1183752,3.5737742093237146,3.5737742093237146,7.112730538765651,90.0,90.0,90.0,1e-06,negative,245.868,150.407,147.207,-0.000,0.000,-0.000,150.407,245.868,147.207,-0.000,-0.000,-0.000,147.206,147.206,222.924,-0.000,0.000,-0.000,-0.000,-0.000,0.000,125.524,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,125.524,-0.000,-0.000,0.000,-0.000,0.000,0.000,125.617
