calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2d4eecaa-c4bd-4247-a519-b4fa264c7b04,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,9.624555754025451,9.624555754025451,9.624555754025451,90.0,90.0,90.0,1e-08,positive,28.887,104.867,104.867,-0.000,-0.000,-0.000,104.867,28.887,104.867,-0.000,-0.000,-0.000,104.867,104.867,28.887,0.000,0.000,-0.000,0.000,0.000,0.000,39.045,-0.000,-0.000,0.000,0.000,0.000,-0.000,39.045,-0.000,0.000,0.000,0.000,-0.000,-0.000,39.045
31d54dac-8900-4ec0-a9e3-a54b552a421e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,mp-1018067,5.679115599912883,5.679115599912883,5.679115599912883,90.0,90.0,90.0,1e-08,positive,198.985,200.240,200.240,-0.000,0.000,0.000,200.240,198.985,200.240,0.000,0.000,0.000,200.240,200.240,198.985,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,176.412,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,176.412,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,176.413
10fd1cc0-c6e7-4630-b25f-3bf11618a92f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,11.057454933207147,11.057454933207147,11.057454933207147,90.0,90.0,90.0,1e-07,negative,229.108,-20.464,-20.464,-0.000,0.000,-0.000,-20.464,229.108,-20.464,0.000,0.000,-0.000,-20.464,-20.464,229.108,0.000,0.000,-0.000,0.000,0.000,-0.000,-28.014,0.000,0.000,0.000,0.000,-0.000,0.000,-28.014,-0.000,0.000,-0.000,0.000,0.000,0.000,-28.014
86e3dae0-6fce-474c-a5c8-ab4483b4287d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,9.624555754025451,9.624555754025451,9.624555754025451,90.0,90.0,90.0,1e-07,negative,28.886,104.866,104.866,0.000,0.000,0.000,104.866,28.886,104.866,0.000,0.000,0.000,104.866,104.866,28.886,0.000,0.000,0.000,67481212.960,88123493.580,94388974.913,27202731.116,559162.822,37794.542,87442800.045,68341695.097,94410497.556,-725293.767,28342878.115,-1563297.363,87414271.294,95908040.266,67944271.575,236962.063,-1061305.747,28316530.982
4c27d3f7-5685-4c60-98bb-ba978b6573c4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,mp-1018067,5.679115599912883,5.679115599912883,5.679115599912883,90.0,90.0,90.0,1e-07,negative,198.985,200.240,200.240,0.000,0.000,-0.000,200.240,198.985,200.240,0.000,0.000,-0.000,200.240,200.240,198.985,-0.000,0.000,-0.000,0.000,0.000,0.000,180.440,0.000,0.000,0.000,0.000,0.000,-0.000,180.440,-0.000,0.000,0.000,0.000,-0.000,0.000,180.440
10fd1cc0-c6e7-4630-b25f-3bf11618a92f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,11.057454933207147,11.057454933207147,11.057454933207147,90.0,90.0,90.0,1e-07,positive,229.106,-20.464,-20.464,-0.000,-0.000,-0.000,-20.464,229.106,-20.464,-0.000,-0.000,-0.000,-20.464,-20.464,229.106,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-28.014,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-28.014,0.000,-0.000,0.000,-0.000,0.000,-0.000,-28.014
86e3dae0-6fce-474c-a5c8-ab4483b4287d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,9.624555754025451,9.624555754025451,9.624555754025451,90.0,90.0,90.0,1e-07,positive,28.888,104.867,104.867,0.000,0.000,-0.000,104.867,28.888,104.867,0.000,0.000,-0.000,104.867,104.867,28.888,0.000,0.000,-0.000,-71952677.970,-87299146.309,-94879452.774,28593306.639,372057.519,-64680.633,-85444049.712,-71427727.935,-93277174.373,335399.176,28315889.185,-446398.407,-88249893.657,-95689807.986,-71851272.590,-47266.470,262120.376,28830379.113
4c27d3f7-5685-4c60-98bb-ba978b6573c4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,mp-1018067,5.679115599912883,5.679115599912883,5.679115599912883,90.0,90.0,90.0,1e-07,positive,198.985,200.240,200.240,-0.000,-0.000,0.000,200.240,198.985,200.240,-0.000,0.000,0.000,200.240,200.240,198.985,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,180.440,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,180.440,0.000,-0.000,-0.000,-0.000,0.000,-0.000,180.440
61d68c25-a4be-4e2d-b953-f20d44dbca88,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,11.057454933207147,11.057454933207147,11.057454933207147,90.0,90.0,90.0,1e-06,negative,229.118,-20.464,-20.464,0.000,0.000,-0.000,-20.464,229.118,-20.464,0.000,0.000,-0.000,-20.464,-20.464,229.118,0.000,0.000,-0.000,0.000,0.000,-0.000,-28.014,0.000,0.000,0.000,0.000,-0.000,0.000,-28.014,-0.000,0.000,-0.000,0.000,0.000,0.000,-28.014
7693ba54-6298-4b9f-8f1d-e5c6f75c5592,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,9.624555754025451,9.624555754025451,9.624555754025451,90.0,90.0,90.0,1e-06,negative,28.879,104.866,104.866,0.000,0.000,0.000,104.866,28.879,104.866,0.000,0.000,0.000,104.866,104.866,28.879,0.000,0.000,0.000,2702190.150,359469.312,359459.636,-4838004.644,0.000,0.000,359469.312,2702190.150,359459.636,0.000,-4838004.644,0.000,359469.312,359459.636,2702190.150,0.000,0.000,-4838004.644
cf0a07ca-54ea-4ca6-ba79-29edfc6c8a88,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,mp-1018067,5.679115599912883,5.679115599912883,5.679115599912883,90.0,90.0,90.0,1e-06,negative,198.985,200.240,200.240,-0.000,0.000,-0.000,200.240,198.985,200.240,-0.000,0.000,-0.000,200.240,200.240,198.985,0.000,0.000,-0.000,0.001,0.001,0.001,176.412,-0.000,-0.000,0.001,0.001,0.001,-0.000,176.412,-0.000,0.001,0.001,0.001,0.000,0.000,176.412
61d68c25-a4be-4e2d-b953-f20d44dbca88,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,11.057454933207147,11.057454933207147,11.057454933207147,90.0,90.0,90.0,1e-06,positive,229.096,-20.464,-20.464,-0.000,-0.000,0.000,-20.464,229.096,-20.464,-0.000,-0.000,-0.000,-20.464,-20.464,229.096,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-28.014,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-28.014,0.000,-0.000,0.000,-0.000,0.000,-0.000,-28.014
7693ba54-6298-4b9f-8f1d-e5c6f75c5592,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,D0_3--BiF3,9.624555754025451,9.624555754025451,9.624555754025451,90.0,90.0,90.0,1e-06,positive,28.895,104.867,104.867,0.000,-0.000,-0.000,104.867,28.895,104.867,0.000,-0.000,-0.000,104.867,104.867,28.895,-0.000,-0.000,-0.000,-2702190.150,-359469.312,-359459.636,-4838004.644,-0.000,0.000,-359469.312,-2702190.150,-359459.636,-0.000,-4838004.644,-0.000,-359469.312,-359459.636,-2702190.150,-0.000,-0.000,-4838004.644
cf0a07ca-54ea-4ca6-ba79-29edfc6c8a88,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,D0_3--BiF3,mp-1018067,5.679115599912883,5.679115599912883,5.679115599912883,90.0,90.0,90.0,1e-06,positive,198.985,200.239,200.239,0.000,-0.000,0.000,200.239,198.985,200.239,-0.000,-0.000,-0.000,200.239,200.239,198.985,0.000,-0.000,0.000,-0.001,-0.001,-0.001,176.412,0.000,0.000,-0.001,-0.001,-0.001,0.000,176.412,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,176.412
0f67c2aa-52a7-4eca-9118-4f03a265e5d1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,4.3626799966626315,4.3626799966626315,4.3626799966626315,90.0,90.0,90.0,1e-08,negative,366.115,359.667,359.667,0.000,-0.000,0.000,359.667,366.115,359.667,-0.000,-0.000,-0.000,359.667,359.667,366.115,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.929,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.929,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.929
16bf820e-a279-4a0f-9d47-6443941c31ad,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.5697442090785487,3.5697442090785487,3.5697442090785487,90.0,90.0,90.0,1e-08,negative,176.612,152.000,152.000,-0.000,0.000,0.000,152.000,176.612,152.000,0.000,-0.000,-0.000,152.000,152.000,176.612,-0.000,0.000,-0.000,-0.000,-0.000,0.000,75.052,0.000,-0.000,0.000,-0.000,-0.000,-0.000,75.052,0.000,0.000,0.000,-0.000,-0.000,0.000,75.052
213a62d9-ff39-4390-8a81-b230027a4337,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,7.972844959443557,7.972844959443557,7.972844959443557,90.0,90.0,90.0,1e-08,negative,35.166,17.578,17.578,-0.000,-0.000,-0.000,17.578,35.166,17.578,-0.000,-0.000,0.000,17.578,17.578,35.166,0.000,0.000,-0.000,-0.000,0.000,0.000,17.580,0.000,-0.000,0.000,-0.000,0.000,0.000,17.580,-0.000,0.000,0.000,-0.000,-0.000,-0.000,17.580
5c20090b-d38e-4e0d-9ff4-94f2dbded207,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,6.000000000005602,6.000000000005602,6.000000000005602,90.0,90.0,90.0,1e-08,negative,-232813952.074,543882.909,543882.909,0.000,0.000,0.000,543882.909,-232813952.074,543882.909,0.000,-0.000,0.000,543882.909,543882.909,-232813952.074,0.000,0.000,-0.000,0.000,0.000,0.000,71.057,0.000,-0.000,0.000,0.000,0.000,0.000,71.057,-0.000,0.000,0.000,0.000,0.000,0.000,71.057
e0ed715e-9615-42fa-803b-6e38fdd82122,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,5.925433466671609,5.925433466671609,5.925433466671609,90.0,90.0,90.0,1e-08,negative,248.463,88.450,88.450,-0.000,-0.000,0.000,88.450,248.463,88.450,-0.000,-0.000,-0.000,88.450,88.450,248.463,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.380,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,83.380,0.000,-0.000,-0.000,0.000,-0.000,-0.000,83.380
0f67c2aa-52a7-4eca-9118-4f03a265e5d1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,4.3626799966626315,4.3626799966626315,4.3626799966626315,90.0,90.0,90.0,1e-08,positive,366.115,359.667,359.667,-0.000,0.000,-0.000,359.667,366.115,359.667,0.000,0.000,-0.000,359.667,359.667,366.115,0.000,0.000,0.000,0.000,0.000,0.000,7.929,0.000,-0.000,0.000,0.000,0.000,-0.000,7.929,-0.000,0.000,0.000,0.000,0.000,0.000,7.929
16bf820e-a279-4a0f-9d47-6443941c31ad,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.5697442090785487,3.5697442090785487,3.5697442090785487,90.0,90.0,90.0,1e-08,positive,176.612,152.000,152.000,0.000,-0.000,-0.000,152.000,176.612,152.000,0.000,-0.000,-0.000,152.000,152.000,176.612,0.000,-0.000,-0.000,0.000,-0.000,-0.000,75.052,0.000,-0.000,-0.000,0.000,-0.000,0.000,75.052,-0.000,-0.000,-0.000,0.000,0.000,-0.000,75.052
213a62d9-ff39-4390-8a81-b230027a4337,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,7.972844959443557,7.972844959443557,7.972844959443557,90.0,90.0,90.0,1e-08,positive,35.166,17.578,17.578,-0.000,0.000,0.000,17.578,35.166,17.578,0.000,-0.000,0.000,17.578,17.578,35.166,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.580,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.580,0.000,-0.000,-0.000,0.000,0.000,0.000,17.580
5c20090b-d38e-4e0d-9ff4-94f2dbded207,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,6.000000000005602,6.000000000005602,6.000000000005602,90.0,90.0,90.0,1e-08,positive,127.645,69.818,69.818,0.000,0.000,0.000,69.818,127.645,69.818,-0.000,-0.000,0.000,69.818,69.818,127.645,-0.000,0.000,0.000,-0.000,-0.000,-0.000,71.057,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.057,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.057
e0ed715e-9615-42fa-803b-6e38fdd82122,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,5.925433466671609,5.925433466671609,5.925433466671609,90.0,90.0,90.0,1e-08,positive,248.463,88.450,88.450,0.000,0.000,-0.000,88.450,248.463,88.450,0.000,0.000,-0.000,88.450,88.450,248.463,0.000,0.000,-0.000,0.000,0.000,0.000,83.380,0.000,0.000,0.000,-0.000,0.000,0.000,83.380,-0.000,0.000,0.000,-0.000,0.000,0.000,83.380
f058fec1-df2a-4347-bad7-9adae2aba7cb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,4.3626799966626315,4.3626799966626315,4.3626799966626315,90.0,90.0,90.0,1e-07,negative,366.114,359.666,359.666,-0.000,-0.000,0.000,359.666,366.114,359.666,-0.000,-0.000,0.000,359.666,359.666,366.114,0.000,-0.000,0.000,-0.000,-0.000,-0.000,7.929,-0.000,0.000,-0.000,-0.000,-0.000,0.000,7.929,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.929
1b53ee42-88bc-4c16-b0ae-1bc6fd39cbb4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.5697442090785487,3.5697442090785487,3.5697442090785487,90.0,90.0,90.0,1e-07,negative,176.613,152.000,152.000,0.000,0.000,0.000,152.000,176.613,152.000,-0.000,0.000,0.000,152.000,152.000,176.613,-0.000,0.000,0.000,-0.000,0.000,0.000,75.052,0.000,0.000,0.000,-0.000,0.000,-0.000,75.052,0.000,0.000,0.000,-0.000,-0.000,0.000,75.052
e7e471dc-b3d8-4187-877e-74e0f9f8d532,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,7.972844959443557,7.972844959443557,7.972844959443557,90.0,90.0,90.0,1e-07,negative,35.166,17.578,17.578,0.000,-0.000,-0.000,17.578,35.166,17.578,-0.000,-0.000,0.000,17.578,17.578,35.166,0.000,0.000,-0.000,-0.000,0.000,0.000,17.580,0.000,0.000,0.000,-0.000,0.000,0.000,17.580,-0.000,0.000,0.000,-0.000,0.000,-0.000,17.580
a3fde1f1-4dbe-4b01-93cf-849602e5770c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,6.000000000005602,6.000000000005602,6.000000000005602,90.0,90.0,90.0,1e-07,negative,-23281408.800,54450.578,54450.578,-0.000,0.000,-0.000,54450.578,-23281408.800,54450.578,0.000,0.000,-0.000,54450.578,54450.578,-23281408.800,-0.000,-0.000,-0.000,-0.000,0.000,0.000,71.057,0.000,0.000,0.000,-0.000,0.000,0.000,71.057,-0.000,0.000,0.000,-0.000,0.000,0.000,71.057
ddd22047-4c89-480e-a12b-958be23fcb2f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,5.925433466671609,5.925433466671609,5.925433466671609,90.0,90.0,90.0,1e-07,negative,248.462,88.450,88.450,-0.000,0.000,-0.000,88.450,248.462,88.450,-0.000,-0.000,0.000,88.450,88.450,248.462,0.000,-0.000,0.000,-0.000,-0.000,-0.000,83.380,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.380,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.380
f058fec1-df2a-4347-bad7-9adae2aba7cb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,4.3626799966626315,4.3626799966626315,4.3626799966626315,90.0,90.0,90.0,1e-07,positive,366.116,359.668,359.668,-0.000,0.000,-0.000,359.668,366.116,359.668,0.000,0.000,-0.000,359.668,359.668,366.116,-0.000,0.000,-0.000,0.000,0.000,0.000,7.929,0.000,0.000,0.000,0.000,0.000,0.000,7.929,-0.000,0.000,0.000,0.000,0.000,0.000,7.929
1b53ee42-88bc-4c16-b0ae-1bc6fd39cbb4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.5697442090785487,3.5697442090785487,3.5697442090785487,90.0,90.0,90.0,1e-07,positive,176.612,152.000,152.000,-0.000,-0.000,-0.000,152.000,176.612,152.000,0.000,0.000,-0.000,152.000,152.000,176.612,0.000,-0.000,-0.000,0.000,-0.000,-0.000,75.052,0.000,-0.000,-0.000,0.000,-0.000,0.000,75.052,-0.000,-0.000,-0.000,0.000,0.000,0.000,75.052
e7e471dc-b3d8-4187-877e-74e0f9f8d532,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,7.972844959443557,7.972844959443557,7.972844959443557,90.0,90.0,90.0,1e-07,positive,35.166,17.578,17.578,-0.000,-0.000,-0.000,17.578,35.166,17.578,-0.000,-0.000,0.000,17.578,17.578,35.166,-0.000,-0.000,0.000,0.000,-0.000,-0.000,17.580,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.580,0.000,-0.000,-0.000,0.000,-0.000,0.000,17.580
a3fde1f1-4dbe-4b01-93cf-849602e5770c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,6.000000000005602,6.000000000005602,6.000000000005602,90.0,90.0,90.0,1e-07,positive,127.645,69.817,69.817,-0.000,-0.000,0.000,69.817,127.645,69.817,-0.000,-0.000,0.000,69.817,69.817,127.645,0.000,0.000,0.000,0.000,-0.000,-0.000,71.057,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.057,0.000,-0.000,-0.000,0.000,-0.000,0.000,71.057
ddd22047-4c89-480e-a12b-958be23fcb2f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,5.925433466671609,5.925433466671609,5.925433466671609,90.0,90.0,90.0,1e-07,positive,248.465,88.450,88.450,-0.000,0.000,-0.000,88.450,248.465,88.450,0.000,0.000,0.000,88.450,88.450,248.465,-0.000,0.000,-0.000,0.000,0.000,0.000,83.380,0.000,0.000,0.000,0.000,0.000,0.000,83.380,-0.000,0.000,0.000,0.000,0.000,0.000,83.380
dffad160-f51e-4330-b9f6-75509f7e9346,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,4.3626799966626315,4.3626799966626315,4.3626799966626315,90.0,90.0,90.0,1e-06,negative,366.103,359.658,359.658,-0.000,-0.000,0.000,359.658,366.103,359.658,0.000,-0.000,0.000,359.658,359.658,366.103,0.000,-0.000,0.000,-0.000,-0.001,-0.000,7.929,-0.000,0.000,-0.001,-0.000,-0.000,0.000,7.929,0.000,-0.001,-0.000,-0.000,0.000,-0.000,7.929
