calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
531c0dd1-26d8-4435-b832-d6ebb24c05e6,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,A5--beta-Sn,A5--beta-Sn,4.66119807849735,4.66119807849735,2.4242345670354304,90.0,90.0,90.0,1e-07,negative,196.215,10.271,28.432,-0.000,0.000,0.000,10.271,196.215,28.432,0.000,-0.000,0.000,28.432,28.432,208.032,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-47.192,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-47.192,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-36.498
531c0dd1-26d8-4435-b832-d6ebb24c05e6,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,A5--beta-Sn,A5--beta-Sn,4.66119807849735,4.66119807849735,2.4242345670354304,90.0,90.0,90.0,1e-07,positive,-1002.707,1209.194,28.433,0.000,0.000,-0.000,1209.194,-1002.707,28.433,0.000,0.000,-0.000,28.432,28.432,208.032,0.000,0.000,0.000,0.000,-0.000,0.000,-47.192,0.000,0.000,-0.000,0.000,0.000,0.000,-47.192,0.000,0.000,0.000,0.000,0.000,0.000,-36.498
6bbf0914-6b27-4cce-a9fd-a085d3ff0562,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,A5--beta-Sn,A5--beta-Sn,4.66119807849735,4.66119807849735,2.4242345670354304,90.0,90.0,90.0,1e-06,negative,-12350055.980,-12714445.138,-11114805.585,60252.451,-177212.834,-81815.366,12633.180,-12427.188,26.906,-0.002,-0.004,0.000,28.432,28.432,208.032,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-47.192,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-47.192,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-36.498
6bbf0914-6b27-4cce-a9fd-a085d3ff0562,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,A5--beta-Sn,A5--beta-Sn,4.66119807849735,4.66119807849735,2.4242345670354304,90.0,90.0,90.0,1e-06,positive,9351748.427,10171796.893,6295892.758,218639.381,42744.193,-199129.040,12629.938,-12422.954,29.958,0.000,0.000,0.000,28.432,28.432,208.032,0.000,0.000,-0.000,0.000,-0.000,0.000,-47.192,0.000,-0.000,-0.000,0.000,0.000,0.000,-47.192,-0.000,0.000,0.000,0.000,0.000,0.000,-36.498
41482779-7c21-42c4-9c3f-e18173eef2bc,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,A7--alpha-As,A7--alpha-As,3.2160253793902944,3.216025379390294,9.481657656265233,90.0,90.0,120.00000000000001,1e-08,negative,62.413,44.202,132.793,-41.530,0.000,-0.000,44.202,62.413,132.793,41.530,-0.000,-0.000,119.967,119.967,99.802,0.000,0.000,-0.000,-41.529,41.530,0.000,74.569,0.000,-0.000,-0.000,0.000,0.000,0.000,74.569,-41.530,0.000,0.000,0.000,0.000,-41.529,9.105
41482779-7c21-42c4-9c3f-e18173eef2bc,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,A7--alpha-As,A7--alpha-As,3.2160253793902944,3.216025379390294,9.481657656265233,90.0,90.0,120.00000000000001,1e-08,positive,62.413,44.202,132.793,-41.530,-0.000,0.000,44.202,62.413,132.793,41.530,-0.000,0.000,119.967,119.967,99.802,0.000,-0.000,0.000,-41.530,41.529,0.000,74.569,-0.000,0.000,-0.000,-0.000,-0.000,0.000,74.569,-41.529,-0.000,-0.000,-0.000,-0.000,-41.530,9.105
d14336d9-5642-40a9-8995-e0bf5f02fd73,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,A7--alpha-As,A7--alpha-As,3.2160253793902944,3.216025379390294,9.481657656265233,90.0,90.0,120.00000000000001,1e-07,negative,62.413,44.202,132.793,-41.530,0.000,-0.000,44.202,62.413,132.793,41.530,-0.000,-0.000,119.967,119.967,99.802,0.000,0.000,-0.000,-41.530,41.530,0.000,74.569,0.000,-0.000,-0.000,0.000,0.000,-0.000,74.569,-41.530,0.000,-0.000,0.000,-0.000,-41.530,9.105
d14336d9-5642-40a9-8995-e0bf5f02fd73,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,A7--alpha-As,A7--alpha-As,3.2160253793902944,3.216025379390294,9.481657656265233,90.0,90.0,120.00000000000001,1e-07,positive,62.413,44.202,132.793,-41.530,-0.000,0.000,44.202,62.413,132.793,41.530,-0.000,0.000,119.967,119.967,99.802,0.000,0.000,0.000,-41.530,41.530,-0.000,74.569,0.000,0.000,0.000,-0.000,-0.000,0.000,74.569,-41.530,-0.000,0.000,-0.000,0.000,-41.530,9.105
d870d689-4e21-46c2-a05b-697112c5006d,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,A7--alpha-As,A7--alpha-As,3.2160253793902944,3.216025379390294,9.481657656265233,90.0,90.0,120.00000000000001,1e-06,negative,62.413,44.202,132.794,-41.530,0.000,-0.000,44.202,62.413,132.794,41.530,0.000,-0.000,119.968,119.968,99.801,0.000,-0.000,-0.000,-41.530,41.529,0.000,74.569,0.000,-0.000,-0.000,-0.000,0.000,-0.000,74.569,-41.530,0.000,-0.000,-0.000,-0.000,-41.530,9.105
d870d689-4e21-46c2-a05b-697112c5006d,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,A7--alpha-As,A7--alpha-As,3.2160253793902944,3.216025379390294,9.481657656265233,90.0,90.0,120.00000000000001,1e-06,positive,62.413,44.202,132.793,-41.529,0.000,0.000,44.202,62.413,132.793,41.529,0.000,0.000,119.967,119.967,99.802,-0.000,-0.000,0.000,-41.530,41.530,-0.000,74.569,-0.000,0.000,0.000,0.000,-0.000,0.000,74.569,-41.530,-0.000,0.000,0.000,0.000,-41.530,9.105
0f7305f7-e223-4941-8dd7-cc2c6e8f1631,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3965010996934555,2.3965010996934555,2.3965010996934555,90.0,90.0,90.0,1e-08,negative,223.367,23.885,23.885,0.000,0.000,0.000,23.885,223.367,23.885,0.000,0.000,0.000,23.885,23.885,223.367,0.000,0.000,0.000,0.000,0.000,-0.000,-27.324,0.000,-0.000,-0.000,0.000,-0.000,0.000,-27.324,0.000,-0.000,-0.000,0.000,0.000,0.000,-27.324
0f7305f7-e223-4941-8dd7-cc2c6e8f1631,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3965010996934555,2.3965010996934555,2.3965010996934555,90.0,90.0,90.0,1e-08,positive,223.367,23.885,23.885,-0.000,-0.000,-0.000,23.885,223.367,23.885,-0.000,-0.000,-0.000,23.885,23.885,223.367,-0.000,-0.000,-0.000,0.000,0.000,0.000,-27.324,-0.000,0.000,0.000,-0.000,0.000,-0.000,-27.324,0.000,0.000,0.000,-0.000,-0.000,-0.000,-27.324
baf844f3-7d7a-4b56-b17f-6a1378f9faea,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3965010996934555,2.3965010996934555,2.3965010996934555,90.0,90.0,90.0,1e-07,negative,223.367,23.885,23.885,0.000,-0.000,-0.000,23.885,223.367,23.885,0.000,0.000,-0.000,23.885,23.885,223.367,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-27.324,0.000,0.000,-0.000,0.000,-0.000,0.000,-27.324,-0.000,-0.000,-0.000,0.000,0.000,0.000,-27.324
baf844f3-7d7a-4b56-b17f-6a1378f9faea,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3965010996934555,2.3965010996934555,2.3965010996934555,90.0,90.0,90.0,1e-07,positive,223.366,23.885,23.885,-0.000,-0.000,-0.000,23.885,223.366,23.885,-0.000,-0.000,-0.000,23.885,23.885,223.366,0.000,0.000,0.000,-0.000,0.000,0.000,-27.324,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-27.324,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-27.324
9231fb4a-ea12-415f-a11d-939680464841,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3965010996934555,2.3965010996934555,2.3965010996934555,90.0,90.0,90.0,1e-06,negative,223.367,23.885,23.885,0.000,0.000,0.000,23.885,223.367,23.885,0.000,-0.000,0.000,23.885,23.885,223.367,0.000,0.000,-0.000,0.000,-0.000,-0.000,-27.324,0.000,-0.000,-0.000,0.000,-0.000,0.000,-27.324,-0.000,-0.000,-0.000,0.000,0.000,0.000,-27.324
9231fb4a-ea12-415f-a11d-939680464841,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3965010996934555,2.3965010996934555,2.3965010996934555,90.0,90.0,90.0,1e-06,positive,223.366,23.885,23.885,-0.000,-0.000,-0.000,23.885,223.366,23.885,-0.000,-0.000,-0.000,23.885,23.885,223.366,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-27.324,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-27.324,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-27.324
f0ee7957-e511-44c4-9500-c5e2d49c02e9,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,mp-1094136,mp-1094136,2.44342020665754,4.23187330384962,15.645046510944471,90.0,90.0,90.0,1e-08,negative,71.194,0.851,-2.067,-0.000,-0.000,0.000,6.267,17.724,-1.099,-0.000,-0.000,0.000,-0.988,-2.369,0.237,-0.000,-0.000,0.000,-0.192,-0.527,-0.620,-0.501,-0.000,0.000,-1.327,-3.649,-4.288,0.000,-16.259,0.000,-0.516,-1.418,-1.666,0.000,-0.000,16.332
f0ee7957-e511-44c4-9500-c5e2d49c02e9,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,mp-1094136,mp-1094136,2.44342020665754,4.23187330384962,15.645046510944471,90.0,90.0,90.0,1e-08,positive,72.532,4.520,2.192,0.000,-0.000,-0.000,7.591,21.132,1.099,0.000,0.000,-0.000,-0.508,-1.003,2.215,0.000,0.000,-0.000,0.192,0.527,0.620,-0.501,0.000,-0.000,1.327,3.649,4.288,0.000,-16.259,-0.000,0.516,1.418,1.666,-0.000,0.000,16.332
bfe493cf-72d1-4810-9578-566033f55c3d,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,mp-1094136,mp-1094136,2.44342020665754,4.23187330384962,15.645046510944471,90.0,90.0,90.0,1e-07,negative,71.763,2.421,-0.174,-0.000,-0.000,0.000,17.930,47.344,14.535,-0.000,-0.000,0.000,-3.155,-7.590,-0.110,-0.000,-0.000,0.000,-0.019,-0.053,-0.062,-0.480,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-4.408,0.000,-0.052,-0.142,-0.167,-0.000,-0.000,16.332
bfe493cf-72d1-4810-9578-566033f55c3d,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,mp-1094136,mp-1094136,2.44342020665754,4.23187330384962,15.645046510944471,90.0,90.0,90.0,1e-07,positive,71.896,2.786,0.254,0.000,0.000,-0.000,6.995,19.598,0.110,0.000,-0.000,-0.000,-3.023,-7.249,0.110,0.000,0.000,-0.000,0.019,0.053,0.062,-0.480,0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.408,-0.000,0.052,0.142,0.167,-0.000,0.000,16.332
d4d5d36b-ca71-4645-a22b-21d8c121981a,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,mp-1094136,mp-1094136,2.44342020665754,4.23187330384962,15.645046510944471,90.0,90.0,90.0,1e-06,negative,71.823,2.585,0.019,-0.000,-0.000,0.000,6.923,19.411,-0.011,-0.000,-0.000,0.000,-3.095,-7.436,-0.012,-0.000,0.000,0.000,-0.002,-0.005,-0.006,-0.480,-0.000,0.000,3279915.288,5318099.332,-0.012,0.000,0.006,0.000,-0.005,-0.014,-0.017,-0.000,-0.000,16.332
d4d5d36b-ca71-4645-a22b-21d8c121981a,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,mp-1094136,mp-1094136,2.44342020665754,4.23187330384962,15.645046510944471,90.0,90.0,90.0,1e-06,positive,71.836,2.621,0.061,0.000,0.000,-0.000,6.936,19.445,0.011,0.000,0.000,-0.000,-3.082,-7.402,0.012,0.000,0.000,-0.000,0.002,0.005,0.006,-0.480,0.000,-0.000,-3279915.288,-5318099.332,0.012,0.000,0.006,-0.000,0.005,0.014,0.017,0.000,0.000,16.332
fc625b21-02e3-4e3c-bc4f-c32522c8c556,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1214728,oqmd-1214728,2.465905880333649,2.465905880333649,8.16536934808147,90.0,90.0,90.0,1e-08,negative,237.205,18.928,67.138,-0.000,-0.000,0.000,18.928,237.205,67.138,0.000,-0.000,0.000,67.011,67.011,224.478,0.000,-0.000,0.000,0.158,0.158,0.048,-76.822,0.000,0.000,0.158,0.158,0.048,0.000,-76.822,0.000,0.036,0.036,0.011,0.000,-0.000,12.082
fc625b21-02e3-4e3c-bc4f-c32522c8c556,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1214728,oqmd-1214728,2.465905880333649,2.465905880333649,8.16536934808147,90.0,90.0,90.0,1e-08,positive,237.133,18.856,67.116,-0.000,-0.000,-0.000,18.856,237.133,67.116,-0.000,-0.000,-0.000,66.939,66.939,224.456,0.000,0.000,-0.000,-0.158,-0.158,-0.048,-76.822,-0.000,-0.000,-0.158,-0.158,-0.048,-0.000,-76.822,-0.000,-0.036,-0.036,-0.011,-0.000,0.000,12.082
eca2891a-3441-43cc-852e-4d4163f4f71c,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1214728,oqmd-1214728,2.465905880333649,2.465905880333649,8.16536934808147,90.0,90.0,90.0,1e-07,negative,237.172,18.896,67.128,0.000,-0.000,0.000,18.896,237.172,67.128,-0.000,-0.000,0.000,66.979,66.979,224.468,-0.000,0.000,0.000,0.016,0.016,0.005,-76.823,0.000,0.000,0.016,0.016,0.005,0.000,-76.823,0.000,0.004,0.004,0.001,0.000,0.000,12.082
eca2891a-3441-43cc-852e-4d4163f4f71c,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1214728,oqmd-1214728,2.465905880333649,2.465905880333649,8.16536934808147,90.0,90.0,90.0,1e-07,positive,237.165,18.889,67.126,-0.000,0.000,-0.000,18.889,237.165,67.126,-0.000,-0.000,-0.000,66.972,66.972,224.466,0.000,0.000,-0.000,-0.016,-0.016,-0.005,-76.823,0.000,-0.000,-0.016,-0.016,-0.005,-0.000,-76.823,-0.000,-0.004,-0.004,-0.001,-0.000,-0.000,12.082
5cc7d5b5-b715-4707-b76c-c9795467fc90,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1214728,oqmd-1214728,2.465905880333649,2.465905880333649,8.16536934808147,90.0,90.0,90.0,1e-06,negative,237.170,18.892,67.127,0.000,-0.000,0.000,18.892,237.170,67.127,-0.000,0.000,0.000,66.976,66.976,224.469,0.000,-0.000,0.000,0.001,0.001,0.000,-76.823,0.000,0.000,0.001,0.001,0.000,0.000,-76.823,0.000,0.000,0.000,0.000,0.000,0.000,12.082
5cc7d5b5-b715-4707-b76c-c9795467fc90,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1214728,oqmd-1214728,2.465905880333649,2.465905880333649,8.16536934808147,90.0,90.0,90.0,1e-06,positive,237.168,18.892,67.127,-0.000,-0.000,-0.000,18.892,237.168,67.127,-0.000,-0.000,-0.000,66.975,66.975,224.466,0.000,0.000,-0.000,-0.001,-0.001,-0.000,-76.823,0.000,-0.000,-0.001,-0.001,-0.000,-0.000,-76.823,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.082
e52a9da7-5815-4fbc-8c99-13c0da63f75a,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.626047229095674,8.626047229095674,8.626047229095674,90.0,90.0,90.0,1e-08,negative,317.687,100.543,100.543,-0.000,-0.000,0.000,100.543,317.687,100.543,-0.000,-0.000,-0.000,100.543,100.543,317.687,-0.000,0.000,0.000,-0.000,0.000,-0.000,77.735,-0.000,0.000,0.000,0.000,-0.000,0.000,77.735,0.000,0.000,0.000,-0.000,0.000,-0.000,77.735
baccbdb3-126a-44ab-af16-69a7a8dc3d7f,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.631659411425597,8.631659411425597,8.631659411425597,90.0,90.0,90.0,1e-08,negative,715.115,526.274,526.274,-0.000,-0.000,0.000,526.274,715.115,526.274,-0.000,-0.000,0.000,526.274,526.274,715.115,-0.000,-0.000,0.000,-0.000,-0.000,0.000,77.512,0.000,0.000,-0.000,-0.000,0.000,-0.000,77.512,0.000,-0.000,-0.000,0.000,-0.000,-0.000,77.512
e52a9da7-5815-4fbc-8c99-13c0da63f75a,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.626047229095674,8.626047229095674,8.626047229095674,90.0,90.0,90.0,1e-08,positive,317.687,100.543,100.543,0.000,-0.000,-0.000,100.543,317.687,100.543,0.000,0.000,-0.000,100.543,100.543,317.687,0.000,0.000,-0.000,0.000,-0.000,-0.000,77.735,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,77.735,-0.000,0.000,-0.000,0.000,-0.000,0.000,77.735
baccbdb3-126a-44ab-af16-69a7a8dc3d7f,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.631659411425597,8.631659411425597,8.631659411425597,90.0,90.0,90.0,1e-08,positive,-287.477,-472.738,-472.738,0.000,-0.000,-0.000,-472.738,-287.477,-472.738,0.000,-0.000,-0.000,-472.738,-472.738,-287.477,0.000,0.000,-0.000,-0.000,0.000,-0.000,77.512,-0.000,-0.000,-0.000,0.000,0.000,0.000,77.512,-0.000,0.000,0.000,-0.000,-0.000,-0.000,77.512
01f066ce-f3eb-4174-9366-aa2ce3e9bb4b,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.626047229095674,8.626047229095674,8.626047229095674,90.0,90.0,90.0,1e-07,negative,317.687,100.543,100.543,-0.000,-0.000,0.000,100.543,317.687,100.543,0.000,-0.000,0.000,100.543,100.543,317.687,0.000,-0.000,0.000,0.000,0.000,0.000,77.735,-0.000,0.000,-0.000,0.000,0.000,0.000,77.735,0.000,-0.000,0.000,-0.000,-0.000,-0.000,77.735
cdbf5912-0b1d-41c2-a8cd-adcd50433478,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.631659411425597,8.631659411425597,8.631659411425597,90.0,90.0,90.0,1e-07,negative,337.557,148.617,148.617,0.000,0.000,0.000,148.617,337.557,148.617,-0.000,0.000,0.000,148.617,148.617,337.557,-0.000,-0.000,0.000,0.000,-0.000,0.000,77.512,-0.000,0.000,-0.000,0.000,0.000,-0.000,77.512,0.000,-0.000,0.000,0.000,0.000,0.000,77.512
01f066ce-f3eb-4174-9366-aa2ce3e9bb4b,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.626047229095674,8.626047229095674,8.626047229095674,90.0,90.0,90.0,1e-07,positive,317.687,100.543,100.543,-0.000,0.000,-0.000,100.543,317.687,100.543,-0.000,0.000,-0.000,100.543,100.543,317.687,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.735,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,77.735,-0.000,0.000,-0.000,-0.000,-0.000,0.000,77.735
cdbf5912-0b1d-41c2-a8cd-adcd50433478,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.631659411425597,8.631659411425597,8.631659411425597,90.0,90.0,90.0,1e-07,positive,315.949,99.620,99.620,0.000,0.000,-0.000,99.620,315.949,99.620,-0.000,-0.000,-0.000,99.620,99.620,315.949,0.000,-0.000,-0.000,-0.000,0.000,-0.000,77.512,0.000,0.000,0.000,0.000,-0.000,0.000,77.512,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.512
b65e92d2-ad1c-4283-bc67-2eb7830ed0ca,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.626047229095674,8.626047229095674,8.626047229095674,90.0,90.0,90.0,1e-06,negative,294.669,105.644,105.644,0.000,-0.000,-0.000,105.644,294.669,105.644,0.000,0.000,0.000,105.644,105.644,294.669,0.000,0.000,0.000,-2.160,-2.160,-2.160,59.036,-0.000,-0.000,-2.160,-2.160,-2.160,-0.000,59.036,0.000,-2.160,-2.160,-2.160,0.000,-0.000,59.036
8ecae5ec-b9dc-4ce3-a313-192481c08fd0,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.631659411425597,8.631659411425597,8.631659411425597,90.0,90.0,90.0,1e-06,negative,315.950,99.620,99.620,-0.000,-0.000,0.000,99.620,315.950,99.620,-0.000,-0.000,0.000,99.620,99.620,315.950,-0.000,-0.000,-0.000,5.641,5.641,5.641,55.775,-0.000,0.000,5.641,5.641,5.641,-0.000,55.775,0.000,5.641,5.641,5.641,0.000,0.000,55.775
