calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
03cd28f1-49aa-4e6d-95de-6230c169f1f0,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A4--C--dc,A4--C--dc,5.63156471835597,5.63156471835597,5.63156471835597,90.0,90.0,90.0,1e-07,positive,39.196,63.774,63.774,0.000,0.000,0.000,63.774,39.196,63.774,0.000,0.000,0.000,63.774,63.774,39.196,0.000,0.000,0.000,-0.000,-0.000,0.000,-33.406,0.000,0.000,-0.000,-0.000,0.000,0.000,-33.406,0.000,-0.000,0.000,-0.000,0.000,0.000,-33.406
0b2cf9b7-4ca0-48b0-b0de-ebbbbbf7cd6b,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A4--C--dc,A4--C--dc,5.63156471835597,5.63156471835597,5.63156471835597,90.0,90.0,90.0,1e-06,negative,39.196,63.774,63.774,-0.000,-0.000,0.000,63.774,39.196,63.774,-0.000,-0.000,-0.000,63.774,63.774,39.196,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-33.406,-0.000,0.000,0.000,0.000,-0.000,-0.000,-33.406,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-33.406
0b2cf9b7-4ca0-48b0-b0de-ebbbbbf7cd6b,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A4--C--dc,A4--C--dc,5.63156471835597,5.63156471835597,5.63156471835597,90.0,90.0,90.0,1e-06,positive,39.196,63.774,63.774,0.000,0.000,0.000,63.774,39.196,63.774,0.000,0.000,-0.000,63.774,63.774,39.196,0.000,0.000,-0.000,-0.000,-0.000,0.000,-33.406,0.000,0.000,-0.000,-0.000,0.000,0.000,-33.406,0.000,-0.000,0.000,-0.000,0.000,0.000,-33.406
26d29c73-79d4-4cfb-a215-8338fccec003,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A5--beta-Sn,A5--beta-Sn,5.3711545302459545,5.3711545302459545,2.82938604899581,90.0,90.0,90.0,1e-08,negative,44.385,135.866,36.345,-0.000,-0.000,0.000,135.866,44.385,36.345,-0.000,-0.000,0.000,36.345,36.345,121.024,0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.650,0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.650,0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.494
26d29c73-79d4-4cfb-a215-8338fccec003,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A5--beta-Sn,A5--beta-Sn,5.3711545302459545,5.3711545302459545,2.82938604899581,90.0,90.0,90.0,1e-08,positive,139.970,40.281,36.345,-0.000,0.000,-0.000,40.281,139.970,36.345,0.000,0.000,-0.000,36.345,36.345,121.024,0.000,0.000,-0.000,0.000,0.000,0.000,6.650,0.000,0.000,0.000,0.000,0.000,0.000,6.650,-0.000,0.000,0.000,0.000,-0.000,0.000,10.494
04b8f241-707f-4d54-87f0-83c56837a09e,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A5--beta-Sn,A5--beta-Sn,5.3711545302459545,5.3711545302459545,2.82938604899581,90.0,90.0,90.0,1e-07,negative,139.970,40.281,36.345,-0.000,0.000,0.000,40.281,139.970,36.345,-0.000,-0.000,0.000,36.345,36.345,121.024,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-7.033,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-7.033,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.494
04b8f241-707f-4d54-87f0-83c56837a09e,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A5--beta-Sn,A5--beta-Sn,5.3711545302459545,5.3711545302459545,2.82938604899581,90.0,90.0,90.0,1e-07,positive,139.970,40.281,36.345,-0.000,-0.000,-0.000,40.281,139.970,36.345,-0.000,-0.000,-0.000,36.345,36.345,121.024,0.000,0.000,-0.000,0.000,-0.000,0.000,-7.033,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-7.033,-0.000,0.000,0.000,0.000,0.000,-0.000,10.494
493095eb-3f66-411f-909b-340d01221cea,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A5--beta-Sn,A5--beta-Sn,5.3711545302459545,5.3711545302459545,2.82938604899581,90.0,90.0,90.0,1e-06,negative,-165.309,345.559,36.344,0.000,0.000,0.000,345.559,-165.309,36.344,0.000,0.000,0.000,36.345,36.345,121.024,0.000,-0.000,0.000,-0.000,0.000,-0.000,-7.033,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-7.033,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.494
493095eb-3f66-411f-909b-340d01221cea,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A5--beta-Sn,A5--beta-Sn,5.3711545302459545,5.3711545302459545,2.82938604899581,90.0,90.0,90.0,1e-06,positive,-106.300,286.552,36.345,0.000,0.000,-0.000,286.552,-106.300,36.345,0.000,0.000,-0.000,36.345,36.345,121.024,0.000,0.000,-0.000,0.000,-0.000,0.000,-7.033,0.000,-0.000,-0.000,0.000,0.000,0.000,-7.033,-0.000,0.000,0.000,0.000,0.000,0.000,10.494
4a8ce513-14a2-4f9e-bc7d-fb09d3a3521f,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A7--alpha-As,A7--alpha-As,3.3907715279398394,3.3907715279398394,11.815501341753261,90.0,90.0,120.00000000000001,1e-08,negative,37.302,27.983,78.203,-13.088,-0.000,-0.000,27.983,37.302,78.203,13.088,-0.000,-0.000,72.066,72.066,145.978,-0.000,0.000,-0.000,-13.088,13.088,0.000,40.299,0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.299,-13.088,-0.000,-0.000,0.000,-0.000,-13.088,4.659
4a8ce513-14a2-4f9e-bc7d-fb09d3a3521f,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A7--alpha-As,A7--alpha-As,3.3907715279398394,3.3907715279398394,11.815501341753261,90.0,90.0,120.00000000000001,1e-08,positive,37.302,27.983,78.203,-13.088,-0.000,0.000,27.983,37.302,78.203,13.088,-0.000,0.000,72.066,72.066,145.978,0.000,0.000,0.000,-13.088,13.088,-0.000,40.299,0.000,0.000,0.000,0.000,-0.000,0.000,40.299,-13.088,0.000,0.000,-0.000,0.000,-13.088,4.660
38c9ec42-056e-42b3-a5e2-e13320e21d61,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A7--alpha-As,A7--alpha-As,3.3907715279398394,3.3907715279398394,11.815501341753261,90.0,90.0,120.00000000000001,1e-07,negative,37.302,27.983,78.203,-13.088,0.000,-0.000,27.983,37.302,78.203,13.088,0.000,-0.000,72.066,72.066,145.978,-0.000,-0.000,-0.000,-13.088,13.088,0.000,40.299,-0.000,-0.000,-0.000,-0.000,0.000,0.000,40.299,-13.088,-0.000,-0.000,-0.000,0.000,-13.088,4.659
38c9ec42-056e-42b3-a5e2-e13320e21d61,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A7--alpha-As,A7--alpha-As,3.3907715279398394,3.3907715279398394,11.815501341753261,90.0,90.0,120.00000000000001,1e-07,positive,37.302,27.983,78.203,-13.088,0.000,0.000,27.983,37.302,78.203,13.088,0.000,0.000,72.066,72.066,145.978,0.000,-0.000,0.000,-13.088,13.088,-0.000,40.299,0.000,0.000,0.000,0.000,-0.000,-0.000,40.299,-13.088,0.000,0.000,0.000,0.000,-13.088,4.659
51069629-3c8b-4143-aa3b-f7e8fa76d4e4,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A7--alpha-As,A7--alpha-As,3.3907715279398394,3.3907715279398394,11.815501341753261,90.0,90.0,120.00000000000001,1e-06,negative,37.302,27.983,78.203,-13.088,-0.000,-0.000,27.983,37.302,78.203,13.088,0.000,-0.000,72.066,72.066,145.978,-0.000,-0.000,-0.000,-13.088,13.088,0.000,40.299,-0.000,-0.000,-0.000,-0.000,0.000,0.000,40.299,-13.088,-0.000,-0.000,-0.000,0.000,-13.088,4.659
51069629-3c8b-4143-aa3b-f7e8fa76d4e4,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A7--alpha-As,A7--alpha-As,3.3907715279398394,3.3907715279398394,11.815501341753261,90.0,90.0,120.00000000000001,1e-06,positive,37.302,27.983,78.202,-13.088,-0.000,0.000,27.983,37.302,78.202,13.088,0.000,0.000,72.066,72.066,145.978,0.000,-0.000,0.000,-13.088,13.088,-0.000,40.299,-0.000,0.000,0.000,0.000,-0.000,-0.000,40.299,-13.088,0.000,0.000,0.000,-0.000,-13.088,4.659
3a2acd6f-15e8-485b-a402-9ce20d7553d1,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7257763795461263,2.7257763795461263,2.7257763795461263,90.0,90.0,90.0,1e-08,negative,147.092,22.255,22.255,0.000,-0.000,-0.000,22.255,147.092,22.255,-0.000,-0.000,0.000,22.255,22.255,147.092,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-9.426,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-9.426,0.000,0.000,0.000,-0.000,0.000,-0.000,-9.426
3a2acd6f-15e8-485b-a402-9ce20d7553d1,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7257763795461263,2.7257763795461263,2.7257763795461263,90.0,90.0,90.0,1e-08,positive,147.092,22.255,22.255,-0.000,0.000,0.000,22.255,147.092,22.255,0.000,-0.000,-0.000,22.255,22.255,147.092,-0.000,0.000,0.000,-0.000,-0.000,0.000,-9.426,0.000,-0.000,-0.000,-0.000,0.000,0.000,-9.426,-0.000,-0.000,-0.000,0.000,0.000,0.000,-9.426
72587b88-cb10-4931-b0fb-9aefb2b1d5b3,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7257763795461263,2.7257763795461263,2.7257763795461263,90.0,90.0,90.0,1e-07,negative,147.092,22.255,22.255,-0.000,0.000,0.000,22.255,147.092,22.255,-0.000,-0.000,0.000,22.255,22.255,147.092,-0.000,-0.000,0.000,0.000,0.000,-0.000,-9.426,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-9.426,0.000,0.000,-0.000,0.000,0.000,-0.000,-9.426
72587b88-cb10-4931-b0fb-9aefb2b1d5b3,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7257763795461263,2.7257763795461263,2.7257763795461263,90.0,90.0,90.0,1e-07,positive,147.092,22.255,22.255,-0.000,0.000,0.000,22.255,147.092,22.255,-0.000,0.000,-0.000,22.255,22.255,147.092,0.000,0.000,0.000,-0.000,-0.000,0.000,-9.426,0.000,0.000,-0.000,-0.000,0.000,-0.000,-9.426,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-9.426
cb2225ac-17f9-4fa1-b19d-981804f5520a,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7257763795461263,2.7257763795461263,2.7257763795461263,90.0,90.0,90.0,1e-06,negative,147.092,22.255,22.255,-0.000,0.000,0.000,22.255,147.092,22.255,-0.000,-0.000,0.000,22.255,22.255,147.092,0.000,0.000,-0.000,0.000,0.000,-0.000,-9.426,-0.000,0.000,0.000,0.000,-0.000,-0.000,-9.426,0.000,0.000,-0.000,0.000,-0.000,-0.000,-9.426
cb2225ac-17f9-4fa1-b19d-981804f5520a,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7257763795461263,2.7257763795461263,2.7257763795461263,90.0,90.0,90.0,1e-06,positive,147.092,22.255,22.255,-0.000,0.000,0.000,22.255,147.092,22.255,0.000,0.000,-0.000,22.255,22.255,147.092,0.000,0.000,-0.000,-0.000,-0.000,0.000,-9.426,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-9.426,-0.000,-0.000,0.000,-0.000,0.000,0.000,-9.426
f1193a63-b2e2-48bb-9b2c-b1de856a8503,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1244953,mp-1244953,11.597849197562981,11.873544853509273,12.792480737110148,84.31793773777297,87.91101473110011,80.22653234586892,1e-08,negative,-244.363,-358.682,195.856,524.649,-489.506,45.808,-4.471,1.492,-88.517,239.297,43.524,38.736,12.317,-372.623,70.505,279.968,-263.111,145.973,-1.630,-1.982,-0.421,26.006,0.764,-0.108,-0.443,-0.073,1.526,0.764,26.599,-1.677,-62.002,-97.389,-146.099,243.423,40.196,61.095
225ab17f-26b6-4188-b374-b208945863c1,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1244953,mp-1244953,12.039897103410679,12.06611082017916,12.335886424142537,86.74841403065156,80.59750061160048,87.02884083186377,1e-08,negative,105.918,57.583,57.952,-0.709,-4.383,-0.712,57.257,111.013,57.952,-2.051,0.451,1.346,-85.538,244.468,-5.884,-51.778,31.329,-197.936,-0.461,-0.485,-1.412,26.411,0.632,-0.029,17.300,3.191,18.950,-7.408,34.578,-83.779,19.043,4.622,19.659,-7.969,8.596,-60.817
f1193a63-b2e2-48bb-9b2c-b1de856a8503,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1244953,mp-1244953,11.597849197562981,11.873544853509273,12.792480737110148,84.31793773777297,87.91101473110011,80.22653234586892,1e-08,positive,166.198,156.543,205.054,-245.241,-44.963,-40.877,121.374,198.340,204.467,-247.227,-43.904,-36.713,121.598,156.441,250.523,-243.180,-42.195,-37.184,-1.630,-1.982,-0.421,26.006,0.764,-0.108,47.420,431.455,20.296,-277.598,279.782,-145.458,63.842,99.458,146.885,-243.100,-47.231,-14.353
225ab17f-26b6-4188-b374-b208945863c1,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1244953,mp-1244953,12.039897103410679,12.06611082017916,12.335886424142537,86.74841403065156,80.59750061160048,87.02884083186377,1e-08,positive,216.765,-125.830,148.165,52.421,-36.030,201.321,39.010,101.982,39.352,6.461,-9.787,85.094,585.097,-1017.743,527.541,3.983,-118.731,630.054,-0.461,-0.485,-1.412,26.411,0.632,-0.029,-18.678,-2.861,-19.030,9.022,14.343,83.138,0.491,1.331,0.694,0.150,-1.631,25.287
193b49e9-94ef-44fd-973c-492e8fad1f9a,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1244953,mp-1244953,11.597849197562981,11.873544853509273,12.792480737110148,84.31793773777297,87.91101473110011,80.22653234586892,1e-07,negative,96.992,48.274,43.908,22.355,3.125,0.620,58.903,106.899,58.038,-4.443,-0.145,0.447,58.660,57.998,111.951,-0.421,1.526,0.788,-8.199,-11.775,-14.562,46.359,5.131,4.001,-0.443,-0.073,1.526,0.764,26.599,-1.677,-5.373,-8.809,-14.259,24.492,0.855,27.141
a3a8f78d-3b23-489b-9d5e-f2f290908e2b,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1244953,mp-1244953,12.039897103410679,12.06611082017916,12.335886424142537,86.74841403065156,80.59750061160048,87.02884083186377,1e-07,negative,105.918,57.583,57.952,-0.709,-4.383,-0.712,58.805,105.322,60.246,-2.579,1.346,-6.737,58.030,58.362,107.228,-1.412,0.154,0.740,1.820,-0.012,0.644,23.051,1.821,-8.285,-0.486,0.273,0.154,0.632,26.544,-0.329,2.856,1.899,2.570,-0.576,-0.508,14.280
193b49e9-94ef-44fd-973c-492e8fad1f9a,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1244953,mp-1244953,11.597849197562981,11.873544853509273,12.792480737110148,84.31793773777297,87.91101473110011,80.22653234586892,1e-07,positive,110.531,58.676,58.493,-1.627,-0.696,-3.705,58.903,106.899,58.038,-4.443,-0.145,0.447,65.020,102.642,91.141,-27.373,27.982,-12.838,-1.630,-1.982,-0.421,26.006,0.764,-0.108,-0.443,-0.073,1.526,0.764,26.599,-1.677,7.213,10.878,15.045,-24.169,-7.890,19.600
a3a8f78d-3b23-489b-9d5e-f2f290908e2b,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1244953,mp-1244953,12.039897103410679,12.06611082017916,12.335886424142537,86.74841403065156,80.59750061160048,87.02884083186377,1e-07,positive,98.504,57.059,56.322,0.554,-5.256,8.308,57.257,111.013,57.952,-2.051,0.451,1.346,56.466,58.465,101.164,-0.438,-1.050,9.042,54.576,-100.938,47.592,-13.392,-5.904,62.163,-0.486,0.273,0.154,0.632,26.544,-0.329,0.491,1.331,0.694,0.150,-1.631,25.287
eb55875f-dbe9-45e9-8e5f-b571d10e6090,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1244953,mp-1244953,11.597849197562981,11.873544853509273,12.792480737110148,84.31793773777297,87.91101473110011,80.22653234586892,1e-06,negative,110.531,58.676,58.493,-1.627,-0.696,-3.705,57.788,98.647,56.466,-1.446,0.258,1.421,59.600,55.283,90.572,3.234,-0.872,2.855,-2.561,-2.934,-1.383,24.329,1.205,0.628,-1.701,-1.161,-0.015,3.307,23.152,-0.939,1.082,-2.048,1.293,3.640,-5.193,18.048
eaf512cb-424a-4cca-9c52-4e9d21994e4a,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1244953,mp-1244953,12.039897103410679,12.06611082017916,12.335886424142537,86.74841403065156,80.59750061160048,87.02884083186377,1e-06,negative,99.011,57.339,58.531,-0.251,-4.080,-0.900,55.987,88.288,59.069,-0.447,1.170,0.119,58.031,58.362,107.229,-1.412,0.154,0.740,0.291,1.795,-1.391,15.814,1.856,-1.147,-0.486,0.273,0.154,0.632,26.544,-0.329,1.993,3.685,-0.013,0.101,-0.813,12.507
eb55875f-dbe9-45e9-8e5f-b571d10e6090,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1244953,mp-1244953,11.597849197562981,11.873544853509273,12.792480737110148,84.31793773777297,87.91101473110011,80.22653234586892,1e-06,positive,110.531,58.676,58.493,-1.627,-0.696,-3.705,59.090,100.759,59.487,-6.466,-0.643,0.636,59.931,60.893,94.466,-3.217,2.084,0.261,-1.860,0.163,2.652,12.909,1.480,0.518,-0.380,0.852,2.976,-1.658,22.496,-1.730,1.559,2.039,1.878,-2.306,-3.955,22.958
eaf512cb-424a-4cca-9c52-4e9d21994e4a,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1244953,mp-1244953,12.039897103410679,12.06611082017916,12.335886424142537,86.74841403065156,80.59750061160048,87.02884083186377,1e-06,positive,82.297,54.332,60.422,0.256,-3.713,4.502,57.257,111.013,57.952,-2.051,0.451,1.346,58.091,58.786,102.302,-1.146,-0.179,1.642,-0.135,-0.332,-1.452,23.724,0.713,1.003,-0.903,0.123,-0.263,0.912,24.165,0.587,0.491,1.331,0.694,0.150,-1.631,25.287
706dfccf-373c-4120-ac2a-ac1977c1aefa,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245067,mp-1245067,11.87516337482655,11.955950489989219,12.42967632454629,85.44102465909947,80.8639858958183,89.62603139310399,1e-08,negative,267.390,25.220,286.501,219.291,-67.056,-100.190,-603.325,313.327,145.735,1103.789,692.077,505.514,-609.244,287.471,160.448,1102.978,692.850,507.566,-113.660,95.984,229.088,577.375,26.759,-241.420,0.528,-0.089,-1.200,0.078,25.515,-0.570,-663.542,225.061,85.249,1106.134,691.285,518.017
dcaeb181-2471-4ebd-8245-8bcf9facdc54,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245067,mp-1245067,11.951867842601951,12.252290417873596,12.343738306209572,92.70285814963331,97.4695152862383,94.07961462842498,1e-08,negative,107.660,58.305,55.887,1.135,3.543,1.596,3.003,-180.851,-244.948,-85.717,82.520,-136.527,50.983,-15.226,-77.657,-49.149,59.191,-66.401,-4.689,-72.747,-170.754,-26.237,60.183,-67.025,-0.028,0.276,0.077,1.144,25.472,0.573,-0.593,1.985,1.204,0.265,2.028,26.209
706dfccf-373c-4120-ac2a-ac1977c1aefa,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245067,mp-1245067,11.87516337482655,11.955950489989219,12.42967632454629,85.44102465909947,80.8639858958183,89.62603139310399,1e-08,positive,112.435,59.601,58.281,-0.573,-3.575,0.122,512.715,-140.346,-133.657,-830.409,-380.089,-80.959,58.080,59.070,109.709,0.627,-1.200,0.136,-163.114,34.286,-228.766,-196.769,65.187,101.058,0.528,-0.089,-1.200,0.078,25.515,-0.570,452.246,-228.784,-195.343,-827.964,-382.414,-67.970
dcaeb181-2471-4ebd-8245-8bcf9facdc54,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245067,mp-1245067,11.951867842601951,12.252290417873596,12.343738306209572,92.70285814963331,97.4695152862383,94.07961462842498,1e-08,positive,107.660,58.305,55.887,1.135,3.543,1.596,113.559,367.279,356.466,86.637,-80.087,141.369,56.804,56.544,101.142,0.028,0.077,1.321,6.491,70.522,170.667,71.974,-57.519,67.776,-0.028,0.276,0.077,1.144,25.472,0.573,4.883,73.773,171.602,49.596,-56.963,91.061
1e5e1e47-792c-47b7-b1ed-835198f901d9,ed17e8a5-986c-4a78-8a1a-373964dc1d64,2004--Mishin-Y--Ni-Al--LAMMPS--ipr1,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,mp-1245067,mp-1245067,11.87516337482655,11.955950489989219,12.42967632454629,85.44102465909947,80.8639858958183,89.62603139310399,1e-07,negative,80.868,71.602,80.356,56.630,2.654,-21.921,76.555,99.870,82.341,19.396,-6.328,-8.716,58.080,59.071,109.709,0.627,-1.200,0.136,-44.027,21.547,17.680,96.750,37.435,8.213,-94.941,34.063,7.739,123.316,73.422,60.029,17.093,-2.139,23.152,21.957,-8.956,12.655
