calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2ea43bca-8de1-4dab-a9d0-96fced73fa3d,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,A5--beta-Sn,A5--beta-Sn,4.666956469740754,4.666956469740754,2.4302476996898004,90.0,90.0,90.0,1e-06,positive,198.122,-41.882,58.971,0.000,-0.000,0.000,-41.882,198.122,58.971,0.000,-0.000,0.000,58.971,58.971,310.832,0.000,-0.000,0.000,0.000,0.000,0.000,24.515,0.000,0.000,0.000,0.000,0.000,0.000,24.515,0.000,0.000,0.001,0.000,0.000,-0.000,-78.856
2cfccbb3-479e-4915-87fa-b3fe30702c02,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.242136889760025,2.242136889760025,2.242136889760025,90.0,90.0,90.0,1e-08,negative,672.454,7.860,7.860,-0.000,-0.000,0.000,7.860,672.454,7.860,0.000,0.000,-0.000,7.860,7.860,672.454,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-25.767,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-25.767,0.000,0.000,-0.000,-0.000,0.000,0.000,-25.767
2cfccbb3-479e-4915-87fa-b3fe30702c02,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.242136889760025,2.242136889760025,2.242136889760025,90.0,90.0,90.0,1e-08,positive,672.454,7.860,7.860,0.000,0.000,-0.000,7.860,672.454,7.860,0.000,-0.000,-0.000,7.860,7.860,672.454,0.000,-0.000,-0.000,0.000,0.000,0.000,-25.767,-0.000,-0.000,-0.000,0.000,0.000,0.000,-25.767,-0.000,-0.000,0.000,0.000,-0.000,0.000,-25.767
2ebe3ea2-5664-4820-aa4f-2d8e2c76df23,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.242136889760025,2.242136889760025,2.242136889760025,90.0,90.0,90.0,1e-07,negative,672.455,7.860,7.860,-0.000,0.000,0.000,7.860,672.455,7.860,0.000,0.000,0.000,7.860,7.860,672.455,-0.000,0.000,0.000,0.000,0.000,0.000,-25.767,0.000,0.000,0.000,0.000,0.000,-0.000,-25.767,0.000,0.000,0.000,0.000,-0.000,0.000,-25.767
2ebe3ea2-5664-4820-aa4f-2d8e2c76df23,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.242136889760025,2.242136889760025,2.242136889760025,90.0,90.0,90.0,1e-07,positive,672.454,7.860,7.860,-0.000,0.000,-0.000,7.860,672.454,7.860,-0.000,0.000,-0.000,7.860,7.860,672.454,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-25.767,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-25.767,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-25.767
59dd3ba7-7c4f-4383-af16-4c9d21166507,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.242136889760025,2.242136889760025,2.242136889760025,90.0,90.0,90.0,1e-06,negative,672.462,7.861,7.861,0.000,0.000,0.000,7.861,672.462,7.861,0.000,0.000,-0.000,7.861,7.861,672.462,-0.000,-0.000,0.000,0.000,0.001,0.000,-25.767,0.000,0.000,0.001,0.000,0.000,-0.000,-25.767,0.000,0.001,0.000,0.000,0.000,0.000,-25.767
59dd3ba7-7c4f-4383-af16-4c9d21166507,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.242136889760025,2.242136889760025,2.242136889760025,90.0,90.0,90.0,1e-06,positive,672.446,7.859,7.859,0.000,-0.000,-0.000,7.859,672.446,7.859,0.000,-0.000,-0.000,7.859,7.859,672.446,0.000,0.000,-0.000,-0.000,-0.001,-0.000,-25.767,0.000,-0.000,-0.001,-0.000,-0.000,0.000,-25.767,-0.000,-0.001,-0.000,-0.000,0.000,-0.000,-25.767
628ded1a-7f09-47f9-b88e-67e3cbdaeeeb,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,mp-1194030,mp-1194030,8.60191629475754,8.60191629475754,4.606544040803061,90.0,90.0,90.0,1e-08,negative,-518.352,-627.574,3572.724,0.000,0.000,0.000,-627.574,-518.352,3572.724,0.000,0.000,0.000,-759.809,-759.809,3221.149,0.000,0.000,-0.000,-1764.055,-1764.055,3475.364,33.713,0.000,-0.000,-1764.055,-1764.055,3475.364,0.000,33.713,-0.000,-828.778,-828.778,3000.766,-0.000,0.000,43.241
628ded1a-7f09-47f9-b88e-67e3cbdaeeeb,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,mp-1194030,mp-1194030,8.60191629475754,8.60191629475754,4.606544040803061,90.0,90.0,90.0,1e-08,positive,1006.366,941.863,-2933.323,-0.000,-0.000,-0.000,941.863,1006.366,-2933.323,-0.000,0.000,-0.000,1830.852,1830.852,-3248.262,-0.000,-0.000,0.000,1764.055,1764.055,-3475.364,33.713,-0.000,0.000,1764.055,1764.055,-3475.364,-0.000,33.713,0.000,828.778,828.778,-3000.766,-0.000,-0.000,43.241
eb12bb1d-cbad-454f-a006-99ef0a301824,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,mp-1194030,mp-1194030,8.60191629475754,8.60191629475754,4.606544040803061,90.0,90.0,90.0,1e-07,negative,127.771,18.570,417.676,-0.000,0.000,0.000,18.570,127.771,417.676,0.000,0.000,0.000,-89.340,-89.340,560.496,-0.000,0.000,-0.000,-176.414,-176.414,347.582,33.713,0.000,-0.000,-176.414,-176.414,347.582,0.000,33.713,-0.000,-176.369,-176.369,347.592,0.000,0.000,42.249
eb12bb1d-cbad-454f-a006-99ef0a301824,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,mp-1194030,mp-1194030,8.60191629475754,8.60191629475754,4.606544040803061,90.0,90.0,90.0,1e-07,positive,271.394,162.148,-283.456,0.000,-0.000,-0.000,162.148,271.394,-283.456,-0.000,0.000,-0.000,68.043,68.043,231.898,0.000,-0.000,0.000,176.414,176.414,-347.582,33.713,-0.000,0.000,176.414,176.414,-347.582,-0.000,33.713,0.000,176.369,176.369,-347.592,0.000,-0.000,42.249
b0cab0b1-4da9-47e8-866c-96667de5ed1c,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,mp-1194030,mp-1194030,8.60191629475754,8.60191629475754,4.606544040803061,90.0,90.0,90.0,1e-06,negative,173.611,78.946,98.998,-0.000,0.000,-0.000,78.946,173.611,98.998,0.000,0.000,-0.000,49.460,49.460,261.623,0.000,-0.000,0.000,-7.191,-7.191,35.112,37.123,0.000,0.000,-7.191,-7.191,35.112,-0.000,37.123,0.000,-15.398,-15.398,33.177,0.000,0.000,45.654
b0cab0b1-4da9-47e8-866c-96667de5ed1c,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,mp-1194030,mp-1194030,8.60191629475754,8.60191629475754,4.606544040803061,90.0,90.0,90.0,1e-06,positive,209.092,114.030,29.411,0.000,-0.000,0.000,114.030,209.092,29.411,-0.000,-0.000,0.000,83.534,83.534,192.841,-0.000,-0.000,0.000,7.191,7.191,-35.112,37.123,-0.000,-0.000,7.191,7.191,-35.112,-0.000,37.123,-0.000,15.398,15.398,-33.177,-0.000,-0.000,45.654
eddfc77d-6249-43e4-a0c0-f267a92553b0,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,mp-1245108,mp-1245108,10.34603570243158,10.725562467759383,10.801842610248148,92.3575570575885,90.79748836332377,90.83563901357446,1e-08,negative,223.502,94.041,91.898,3.477,3.514,-0.584,94.280,225.979,92.849,4.465,-0.378,-6.121,331.553,74.644,276.281,128.089,189.713,34.491,366.623,18.599,196.309,292.196,199.716,-32.248,242.797,-18.753,72.672,134.254,241.962,37.898,237.718,-23.926,70.213,132.568,192.983,91.445
eddfc77d-6249-43e4-a0c0-f267a92553b0,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,mp-1245108,mp-1245108,10.34603570243158,10.725562467759383,10.801842610248148,92.3575570575885,90.79748836332377,90.83563901357446,1e-08,positive,-156.368,-24.915,-160.370,-207.365,-181.461,-105.877,94.280,225.979,92.849,4.465,-0.378,-6.121,91.844,93.092,219.483,-5.848,3.331,0.375,3.479,1.822,-5.848,63.930,0.339,-0.423,2.554,-0.391,3.331,0.339,62.655,3.472,-241.537,14.464,-68.880,-134.439,-180.497,23.441
21fa4858-2bf4-4c5a-9a4e-60c1f0702b1d,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,mp-1245108,mp-1245108,10.34603570243158,10.725562467759383,10.801842610248148,92.3575570575885,90.79748836332377,90.83563901357446,1e-07,negative,223.502,94.041,91.898,3.477,3.514,-0.584,94.280,225.979,92.849,4.465,-0.378,-6.121,115.943,91.913,213.743,7.965,21.691,3.893,3.479,1.822,-5.848,63.930,0.339,-0.423,38.140,12.794,28.913,22.632,62.165,15.362,22.079,-6.644,7.631,12.428,24.941,60.800
21fa4858-2bf4-4c5a-9a4e-60c1f0702b1d,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,mp-1245108,mp-1245108,10.34603570243158,10.725562467759383,10.801842610248148,92.3575570575885,90.79748836332377,90.83563901357446,1e-07,positive,185.988,96.628,85.164,-10.872,-14.796,-4.660,94.280,225.979,92.849,4.465,-0.378,-6.121,54.950,92.029,172.709,-30.063,-15.836,2.804,-35.101,0.794,-25.998,23.248,-19.398,2.206,-20.805,2.357,-3.830,-12.607,36.591,0.487,-38.390,-5.012,-20.508,-25.662,-14.519,53.472
87e958ff-63df-45ab-89c7-2e5a5698d5eb,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,mp-1245108,mp-1245108,10.34603570243158,10.725562467759383,10.801842610248148,92.3575570575885,90.79748836332377,90.83563901357446,1e-06,negative,223.503,94.042,91.898,3.477,3.514,-0.584,98.303,196.793,95.088,6.569,1.938,-4.023,91.845,93.092,219.484,-5.848,3.331,0.375,4.947,2.503,-3.921,51.000,2.490,-1.171,6.999,1.653,6.040,3.808,46.428,5.296,0.528,-4.809,1.398,0.398,8.187,57.135
87e958ff-63df-45ab-89c7-2e5a5698d5eb,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,mp-1245108,mp-1245108,10.34603570243158,10.725562467759383,10.801842610248148,92.3575570575885,90.79748836332377,90.83563901357446,1e-06,positive,205.915,94.988,91.372,0.901,1.851,-1.705,92.230,208.003,92.920,3.041,-1.525,-4.986,89.361,94.152,204.180,-6.788,0.916,0.135,-0.058,2.481,-6.040,53.518,-1.267,-1.408,2.554,-0.391,3.331,0.339,62.655,3.472,-4.418,-4.533,-0.062,-2.332,4.287,57.105
6b886354-fe17-4604-931d-a1ebe6930ad3,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1214792,oqmd-1214792,8.848490545430144,8.848490545430144,8.848490545430144,90.0,90.0,90.0,1e-08,negative,11.612,-99.706,-99.706,-0.000,0.000,0.000,-99.706,11.612,-99.706,-0.000,0.000,0.000,-99.706,-99.706,11.612,-0.000,0.000,-0.000,-170.303,-170.303,-170.303,38.186,0.000,-0.000,-170.303,-170.303,-170.303,-0.000,38.186,0.000,-170.303,-170.303,-170.303,-0.000,0.000,38.186
6b886354-fe17-4604-931d-a1ebe6930ad3,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1214792,oqmd-1214792,8.848490545430144,8.848490545430144,8.848490545430144,90.0,90.0,90.0,1e-08,positive,203.001,73.872,73.872,0.000,-0.000,-0.000,73.872,203.001,73.872,0.000,-0.000,-0.000,73.872,73.872,203.001,0.000,-0.000,-0.000,170.303,170.303,170.303,38.186,-0.000,-0.000,170.303,170.303,170.303,0.000,38.186,-0.000,170.303,170.303,170.303,0.000,-0.000,38.186
77c62cef-d12d-43ae-9276-a7a3f0906a7b,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1214792,oqmd-1214792,8.848490545430144,8.848490545430144,8.848490545430144,90.0,90.0,90.0,1e-07,negative,203.001,73.872,73.872,-0.000,0.000,-0.000,73.872,203.001,73.872,-0.000,0.000,-0.000,73.872,73.872,203.001,-0.000,0.000,0.000,-0.000,-0.000,-0.000,44.782,0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.782,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.782
77c62cef-d12d-43ae-9276-a7a3f0906a7b,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1214792,oqmd-1214792,8.848490545430144,8.848490545430144,8.848490545430144,90.0,90.0,90.0,1e-07,positive,199.279,90.329,90.329,0.000,-0.000,-0.000,90.329,199.279,90.329,0.000,-0.000,0.000,90.329,90.329,199.279,0.000,-0.000,-0.000,0.000,0.000,0.000,44.782,-0.000,-0.000,0.000,0.000,0.000,0.000,44.782,-0.000,0.000,0.000,0.000,0.000,-0.000,44.782
a7641789-bd00-4cec-86b5-316daf3c4917,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1214792,oqmd-1214792,8.848490545430144,8.848490545430144,8.848490545430144,90.0,90.0,90.0,1e-06,negative,170.950,67.657,67.657,-0.000,0.000,0.000,67.657,170.950,67.657,-0.000,-0.000,0.000,67.657,67.657,170.950,-0.000,0.000,0.000,-2.702,-2.703,-2.702,34.315,0.000,-0.000,-2.703,-2.702,-2.702,-0.000,34.315,0.000,-2.703,-2.702,-2.702,-0.000,0.000,34.315
a7641789-bd00-4cec-86b5-316daf3c4917,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1214792,oqmd-1214792,8.848490545430144,8.848490545430144,8.848490545430144,90.0,90.0,90.0,1e-06,positive,203.001,73.872,73.872,0.000,-0.000,-0.000,73.872,203.001,73.872,0.000,-0.000,-0.000,73.872,73.872,203.001,0.000,-0.000,0.000,2.702,2.703,2.702,34.315,-0.000,-0.000,2.703,2.702,2.702,0.000,34.315,-0.000,2.703,2.702,2.702,0.000,-0.000,34.315
bf6438e7-5307-45a5-9e18-75a72eb8c7a9,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1214881,oqmd-1214881,6.177268258336174,6.177268258336174,6.177268258336174,90.0,90.0,90.0,1e-08,negative,429.889,453.431,453.431,-0.000,-0.000,0.000,453.431,429.889,453.431,-0.000,0.000,-0.000,453.431,453.431,429.889,-0.000,-0.000,0.000,373.131,373.131,373.131,0.584,-0.000,0.000,373.131,373.131,373.131,-0.000,0.584,0.000,373.131,373.131,373.131,-0.000,-0.000,0.584
bf6438e7-5307-45a5-9e18-75a72eb8c7a9,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1214881,oqmd-1214881,6.177268258336174,6.177268258336174,6.177268258336174,90.0,90.0,90.0,1e-08,positive,-293.279,-297.154,-297.154,0.000,0.000,-0.000,-297.154,-293.279,-297.154,0.000,0.000,-0.000,-297.154,-297.154,-293.279,0.000,0.000,-0.000,-373.131,-373.131,-373.131,0.584,0.000,-0.000,-373.131,-373.131,-373.131,0.000,0.584,-0.000,-373.131,-373.131,-373.131,0.000,0.000,0.584
b2d554d7-2f88-42d8-aa7f-0cfa38c453c9,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1214881,oqmd-1214881,6.177268258336174,6.177268258336174,6.177268258336174,90.0,90.0,90.0,1e-07,negative,112.761,67.203,67.203,0.000,0.000,0.000,67.203,112.761,67.203,-0.000,0.000,0.000,67.203,67.203,112.761,0.000,0.000,0.000,-0.000,0.000,0.000,38.957,0.000,0.000,0.000,-0.000,0.000,0.000,38.957,0.000,0.000,0.000,-0.000,-0.000,0.000,38.957
b2d554d7-2f88-42d8-aa7f-0cfa38c453c9,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1214881,oqmd-1214881,6.177268258336174,6.177268258336174,6.177268258336174,90.0,90.0,90.0,1e-07,positive,10.784,70.951,70.951,0.000,0.000,-0.000,70.951,10.784,70.951,0.000,0.000,0.000,70.951,70.951,10.784,0.000,0.000,0.000,0.000,-0.000,-0.000,38.957,0.000,-0.000,-0.000,0.000,-0.000,0.000,38.957,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.957
5df96b60-7e5c-48b8-be50-35c6ea2a235f,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1214881,oqmd-1214881,6.177268258336174,6.177268258336174,6.177268258336174,90.0,90.0,90.0,1e-06,negative,49.265,74.077,74.077,-0.000,-0.000,-0.000,74.077,49.265,74.077,-0.000,-0.000,-0.000,74.077,74.077,49.265,-0.000,-0.000,-0.000,3.527,3.527,3.527,10.940,0.000,0.000,3.527,3.527,3.527,-0.000,10.940,0.000,3.527,3.527,3.527,-0.000,0.000,10.940
5df96b60-7e5c-48b8-be50-35c6ea2a235f,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1214881,oqmd-1214881,6.177268258336174,6.177268258336174,6.177268258336174,90.0,90.0,90.0,1e-06,positive,112.761,67.203,67.203,-0.000,-0.000,0.000,67.203,112.761,67.203,-0.000,-0.000,-0.000,67.203,67.203,112.761,-0.000,0.000,-0.000,-3.527,-3.527,-3.527,10.940,-0.000,-0.000,-3.527,-3.527,-3.527,0.000,10.940,-0.000,-3.527,-3.527,-3.527,0.000,-0.000,10.940
f5f303f4-c321-43aa-9ab1-f0383c71482c,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1216039,oqmd-1216039,2.6142263749518895,2.6142263749518895,18.714519088843513,90.0,90.0,120.00000000000001,1e-08,negative,55.184,39.040,61.080,0.452,-0.000,-0.000,38.985,55.287,61.247,-0.409,0.000,-0.000,61.247,61.247,119.476,-0.000,0.000,-0.000,0.488,-0.488,0.000,30.429,0.000,-0.000,0.000,0.000,0.000,0.000,30.472,0.409,-0.000,-0.000,-0.000,0.000,0.488,8.006
f5f303f4-c321-43aa-9ab1-f0383c71482c,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1216039,oqmd-1216039,2.6142263749518895,2.6142263749518895,18.714519088843513,90.0,90.0,120.00000000000001,1e-08,positive,55.184,39.040,61.080,0.452,0.000,0.000,38.985,55.287,61.247,-0.409,-0.000,0.000,61.180,61.180,119.011,-0.000,-0.000,0.000,0.488,-0.488,-0.000,30.429,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.472,0.409,0.000,0.000,0.000,-0.000,0.488,8.006
f2311109-5e2f-45c0-8190-8d85a02bc169,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1216039,oqmd-1216039,2.6142263749518895,2.6142263749518895,18.714519088843513,90.0,90.0,120.00000000000001,1e-07,negative,55.132,39.121,61.180,0.488,-0.000,-0.000,38.985,55.287,61.247,-0.409,-0.000,-0.000,61.247,61.247,119.476,0.000,-0.000,-0.000,0.409,-0.409,0.000,30.472,-0.000,-0.000,-0.000,-0.000,0.000,0.000,30.429,0.488,-0.000,-0.000,-0.000,0.000,0.409,8.151
f2311109-5e2f-45c0-8190-8d85a02bc169,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1216039,oqmd-1216039,2.6142263749518895,2.6142263749518895,18.714519088843513,90.0,90.0,120.00000000000001,1e-07,positive,55.184,39.040,61.080,0.452,0.000,0.000,39.121,55.132,61.180,-0.488,-0.000,-0.000,61.180,61.180,119.011,0.000,-0.000,0.000,0.488,-0.488,-0.000,30.429,-0.000,0.000,0.000,0.000,-0.000,-0.000,30.429,0.488,0.000,0.000,0.000,-0.000,0.409,8.151
1f3cccad-5ac9-46e1-a488-07a15dadd638,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1216039,oqmd-1216039,2.6142263749518895,2.6142263749518895,18.714519088843513,90.0,90.0,120.00000000000001,1e-06,negative,55.131,39.120,61.180,0.488,-0.000,-0.000,38.985,55.286,61.247,-0.409,0.000,-0.000,61.180,61.180,119.014,-0.000,-0.000,-0.000,0.488,-0.488,0.000,30.429,-0.000,-0.000,-0.000,-0.000,0.000,0.000,30.472,0.409,-0.000,-0.000,-0.000,0.000,0.409,8.151
