calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6b800a0c-a2c3-4afe-bca4-77e6ee54e3f8,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,A5--beta-Sn,A5--beta-Sn,5.006645251823771,5.006645251823771,2.65156239575156,90.0,90.0,90.0,1e-06,positive,991.582,29.922,165.121,-0.000,0.000,0.000,29.922,991.582,165.121,-0.000,-0.000,0.000,165.120,165.120,816.804,0.000,0.000,0.000,0.000,0.001,0.001,95.456,0.000,-0.000,0.001,0.000,0.001,-0.000,95.456,0.000,-0.000,0.001,0.000,-0.000,0.000,-87.895
e1281d1e-c98b-4fb9-8936-d7dc8144e31c,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1214851,oqmd-1214851,9.852754688791789,9.852754688791789,9.852754688791789,90.0,90.0,90.0,1e-08,negative,-357.605,-540.111,-540.111,0.000,-0.000,-0.000,-540.111,-357.605,-540.111,-0.000,0.000,-0.000,-540.111,-540.111,-357.605,-0.000,-0.000,-0.000,-1461.855,-1461.855,-1461.855,-19.813,-0.000,-0.000,-1461.855,-1461.855,-1461.855,-0.000,-19.813,-0.000,-1461.855,-1461.855,-1461.855,-0.000,-0.000,-19.813
e1281d1e-c98b-4fb9-8936-d7dc8144e31c,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1214851,oqmd-1214851,9.852754688791789,9.852754688791789,9.852754688791789,90.0,90.0,90.0,1e-08,positive,997.912,815.400,815.400,0.000,-0.000,0.000,815.400,997.912,815.400,0.000,-0.000,0.000,815.400,815.400,997.912,0.000,0.000,0.000,1461.855,1461.855,1461.855,-19.813,0.000,0.000,1461.855,1461.855,1461.855,0.000,-19.813,0.000,1461.855,1461.855,1461.855,0.000,0.000,-19.813
1b547c3e-6173-469e-9758-cd794134a2ae,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1214851,oqmd-1214851,9.852754688791789,9.852754688791789,9.852754688791789,90.0,90.0,90.0,1e-07,negative,167.351,22.112,22.112,0.000,0.000,0.000,22.112,167.351,22.112,0.000,0.000,0.000,22.112,22.112,167.351,0.000,0.000,0.000,-67.744,-67.744,-67.744,31.317,-0.000,-0.000,-67.744,-67.744,-67.744,-0.000,31.317,-0.000,-67.744,-67.744,-67.744,0.000,0.000,31.317
1b547c3e-6173-469e-9758-cd794134a2ae,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1214851,oqmd-1214851,9.852754688791789,9.852754688791789,9.852754688791789,90.0,90.0,90.0,1e-07,positive,387.954,205.446,205.446,0.000,0.000,0.000,205.446,387.954,205.446,0.000,-0.000,0.000,205.446,205.446,387.954,-0.000,-0.000,0.000,67.744,67.744,67.744,31.317,0.000,0.000,67.744,67.744,67.744,-0.000,31.317,0.000,67.744,67.744,67.744,0.000,0.000,31.317
0c78ac54-896d-4418-9c47-114acb19d382,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1214851,oqmd-1214851,9.852754688791789,9.852754688791789,9.852754688791789,90.0,90.0,90.0,1e-06,negative,277.114,134.114,134.114,0.000,0.000,0.000,134.114,277.114,134.114,0.000,0.000,0.000,134.114,134.114,277.114,0.000,0.000,0.000,-6.248,-6.249,-6.249,34.437,0.000,-0.000,-6.249,-6.248,-6.249,-0.000,34.437,-0.000,-6.249,-6.249,-6.248,-0.000,0.000,34.437
0c78ac54-896d-4418-9c47-114acb19d382,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1214851,oqmd-1214851,9.852754688791789,9.852754688791789,9.852754688791789,90.0,90.0,90.0,1e-06,positive,308.169,154.961,154.961,-0.000,-0.000,-0.000,154.961,308.169,154.961,-0.000,-0.000,-0.000,154.961,154.961,308.169,-0.000,-0.000,-0.000,6.248,6.249,6.249,34.437,0.000,0.000,6.249,6.248,6.249,0.000,34.437,0.000,6.249,6.249,6.248,0.000,0.000,34.437
cec395fc-d7c9-494a-acfb-98d75ea60610,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1214940,oqmd-1214940,6.896290512919268,6.896290512919268,6.896290512919268,90.0,90.0,90.0,1e-08,negative,406.148,446.157,446.157,0.000,0.000,0.000,446.157,406.148,446.157,0.000,0.000,0.000,446.157,446.157,406.148,0.000,0.000,0.000,0.000,0.000,0.000,83.964,0.000,0.000,0.000,-0.000,0.000,0.000,83.964,0.000,0.000,0.000,0.000,0.000,-0.000,83.964
cec395fc-d7c9-494a-acfb-98d75ea60610,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1214940,oqmd-1214940,6.896290512919268,6.896290512919268,6.896290512919268,90.0,90.0,90.0,1e-08,positive,-173.526,-134.836,-134.836,-0.000,-0.000,-0.000,-134.836,-173.526,-134.836,-0.000,-0.000,-0.000,-134.836,-134.836,-173.526,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.964,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.964,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,83.964
c6d9f5d5-ae31-4ace-a4cb-3439b1fbbdf3,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1214940,oqmd-1214940,6.896290512919268,6.896290512919268,6.896290512919268,90.0,90.0,90.0,1e-07,negative,141.516,152.438,152.438,-0.000,-0.000,-0.000,152.438,141.516,152.438,-0.000,-0.000,-0.000,152.438,152.438,141.516,-0.000,-0.000,-0.000,0.000,0.000,0.000,83.964,0.000,0.000,0.000,0.000,0.000,0.000,83.964,0.000,0.000,0.000,0.000,0.000,0.000,83.964
c6d9f5d5-ae31-4ace-a4cb-3439b1fbbdf3,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1214940,oqmd-1214940,6.896290512919268,6.896290512919268,6.896290512919268,90.0,90.0,90.0,1e-07,positive,180.181,126.864,126.864,-0.000,0.000,-0.000,126.864,180.181,126.864,-0.000,0.000,-0.000,126.864,126.864,180.181,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.964,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.964,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,83.964
7fc13b50-f878-454e-b798-b5fc36c1fcf1,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1214940,oqmd-1214940,6.896290512919268,6.896290512919268,6.896290512919268,90.0,90.0,90.0,1e-06,negative,159.876,137.089,137.089,-0.000,-0.000,-0.000,137.089,159.876,137.089,-0.000,-0.000,-0.000,137.089,137.089,159.876,-0.000,-0.000,-0.000,4.074,4.075,4.075,-3.874,-0.000,-0.000,4.075,4.074,4.075,-0.000,-3.874,-0.000,4.075,4.075,4.074,-0.000,-0.000,-3.874
7fc13b50-f878-454e-b798-b5fc36c1fcf1,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1214940,oqmd-1214940,6.896290512919268,6.896290512919268,6.896290512919268,90.0,90.0,90.0,1e-06,positive,125.951,148.415,148.415,-0.000,-0.000,-0.000,148.415,125.951,148.415,-0.000,-0.000,0.000,148.415,148.415,125.951,-0.000,-0.000,-0.000,-4.074,-4.075,-4.075,-3.874,0.000,0.000,-4.075,-4.074,-4.075,0.000,-3.874,0.000,-4.075,-4.075,-4.074,0.000,0.000,-3.874
