calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e712104e-b8d7-4151-9ae7-9f338410354f,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A4--C--dc,A4--C--dc,5.822434443379858,5.822434443379858,5.822434443379858,90.0,90.0,90.0,1e-06,positive,21.095,21.095,21.095,-0.000,-0.000,-0.000,21.095,21.095,21.095,-0.000,-0.000,-0.000,21.095,21.095,21.095,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
db6248d0-6051-4216-9ff7-da97221c30da,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A5--beta-Sn,A5--beta-Sn,4.139831848541915,4.139831848541915,2.491172631354871,90.0,90.0,90.0,1e-08,negative,455.402,117.163,155.667,0.000,0.000,-0.000,117.163,455.402,155.667,0.000,0.000,0.000,155.667,155.667,445.302,-0.000,0.000,0.000,-0.000,0.000,0.000,50.336,0.000,-0.000,-0.000,0.000,0.000,0.000,50.336,0.000,0.000,0.000,0.000,-0.000,0.000,-59.600
db6248d0-6051-4216-9ff7-da97221c30da,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A5--beta-Sn,A5--beta-Sn,4.139831848541915,4.139831848541915,2.491172631354871,90.0,90.0,90.0,1e-08,positive,455.402,117.163,155.667,-0.000,-0.000,0.000,117.163,455.402,155.667,-0.000,-0.000,0.000,155.667,155.667,445.302,0.000,-0.000,-0.000,0.000,-0.000,-0.000,50.336,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,50.336,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-59.600
bcea46ff-b5a2-4581-9721-668d6218819b,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A5--beta-Sn,A5--beta-Sn,4.139831848541915,4.139831848541915,2.491172631354871,90.0,90.0,90.0,1e-07,negative,455.402,117.164,155.667,0.000,0.000,0.000,117.163,455.402,155.667,-0.000,0.000,-0.000,155.667,155.667,445.302,0.000,0.000,0.000,0.000,0.000,0.000,50.336,0.000,0.000,0.000,0.000,0.000,0.000,50.336,0.000,0.000,0.000,0.000,0.000,0.000,-59.600
bcea46ff-b5a2-4581-9721-668d6218819b,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A5--beta-Sn,A5--beta-Sn,4.139831848541915,4.139831848541915,2.491172631354871,90.0,90.0,90.0,1e-07,positive,455.402,117.163,155.667,-0.000,-0.000,0.000,117.163,455.402,155.667,-0.000,-0.000,-0.000,155.667,155.667,445.301,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.336,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.336,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-59.600
31d18e43-aa49-4adf-b85f-e0a5e163df7d,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A5--beta-Sn,A5--beta-Sn,4.139831848541915,4.139831848541915,2.491172631354871,90.0,90.0,90.0,1e-06,negative,455.403,117.165,155.668,-0.000,0.000,-0.000,117.165,455.403,155.668,0.000,0.000,0.000,155.667,155.667,445.303,0.000,0.000,0.000,0.000,0.000,0.000,50.336,0.000,0.000,0.000,0.000,0.000,0.000,50.336,0.000,0.001,0.000,0.000,0.000,0.000,-59.600
31d18e43-aa49-4adf-b85f-e0a5e163df7d,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A5--beta-Sn,A5--beta-Sn,4.139831848541915,4.139831848541915,2.491172631354871,90.0,90.0,90.0,1e-06,positive,455.401,117.162,155.666,-0.000,-0.000,0.000,117.162,455.401,155.666,-0.000,-0.000,0.000,155.666,155.666,445.300,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.336,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.336,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,-59.600
5e04c82a-d96c-4123-976c-17a19eb38423,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.1921550698148446,2.1921550698148446,2.1921550698148446,90.0,90.0,90.0,1e-08,negative,617.613,124.635,124.635,0.000,-0.000,-0.000,124.635,617.613,124.635,0.000,0.000,-0.000,124.635,124.635,617.613,0.000,0.000,0.000,-0.000,-0.000,-0.000,8.143,0.000,0.000,-0.000,-0.000,-0.000,0.000,8.143,0.000,-0.000,-0.000,-0.000,0.000,0.000,8.143
5e04c82a-d96c-4123-976c-17a19eb38423,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.1921550698148446,2.1921550698148446,2.1921550698148446,90.0,90.0,90.0,1e-08,positive,617.613,124.635,124.635,-0.000,0.000,-0.000,124.635,617.613,124.635,-0.000,-0.000,0.000,124.635,124.635,617.613,-0.000,-0.000,-0.000,0.000,0.000,-0.000,8.143,-0.000,-0.000,0.000,0.000,-0.000,-0.000,8.143,-0.000,0.000,0.000,0.000,-0.000,-0.000,8.143
6fb564e7-3e5c-4219-9da0-18b14d0cd634,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.1921550698148446,2.1921550698148446,2.1921550698148446,90.0,90.0,90.0,1e-07,negative,617.614,124.635,124.635,0.000,0.000,0.000,124.635,617.614,124.635,0.000,0.000,0.000,124.635,124.635,617.614,0.000,0.000,-0.000,-0.000,0.000,0.000,8.143,0.000,0.000,0.000,-0.000,0.000,0.000,8.143,0.000,0.000,0.000,-0.000,0.000,0.000,8.143
6fb564e7-3e5c-4219-9da0-18b14d0cd634,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.1921550698148446,2.1921550698148446,2.1921550698148446,90.0,90.0,90.0,1e-07,positive,617.613,124.635,124.635,-0.000,-0.000,0.000,124.635,617.613,124.635,-0.000,-0.000,-0.000,124.635,124.635,617.613,-0.000,-0.000,0.000,0.000,-0.000,-0.000,8.143,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.143,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.143
be4e07eb-b963-44ca-ae70-7061bbe81c61,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.1921550698148446,2.1921550698148446,2.1921550698148446,90.0,90.0,90.0,1e-06,negative,617.616,124.636,124.636,0.000,0.000,-0.000,124.636,617.616,124.636,0.000,0.000,-0.000,124.636,124.636,617.616,0.000,0.000,0.000,-0.000,0.000,0.000,8.143,0.000,0.000,0.000,-0.000,0.000,0.000,8.143,0.000,0.000,0.000,-0.000,0.000,0.000,8.143
be4e07eb-b963-44ca-ae70-7061bbe81c61,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.1921550698148446,2.1921550698148446,2.1921550698148446,90.0,90.0,90.0,1e-06,positive,617.611,124.634,124.634,-0.000,-0.000,-0.000,124.634,617.611,124.634,-0.000,-0.000,-0.000,124.634,124.634,617.611,-0.000,0.000,-0.000,0.000,-0.000,-0.000,8.143,-0.000,0.000,-0.000,0.000,-0.000,-0.000,8.143,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.143
8855b6f1-f2be-4697-86cb-55b4060cdc90,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1214785,oqmd-1214785,8.90341710297777,8.90341710297777,8.90341710297777,90.0,90.0,90.0,1e-08,negative,437.550,261.495,261.495,-0.000,0.000,0.000,261.495,437.550,261.495,-0.000,0.000,0.000,261.495,261.495,437.550,-0.000,0.000,0.000,-0.000,-0.000,-0.000,70.234,0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.234,0.000,-0.000,-0.000,-0.000,-0.000,0.000,70.234
8855b6f1-f2be-4697-86cb-55b4060cdc90,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1214785,oqmd-1214785,8.90341710297777,8.90341710297777,8.90341710297777,90.0,90.0,90.0,1e-08,positive,-207.343,-383.928,-383.928,0.000,-0.000,-0.000,-383.928,-207.343,-383.928,-0.000,-0.000,-0.000,-383.928,-383.928,-207.343,0.000,-0.000,-0.000,0.000,0.000,0.000,70.234,0.000,-0.000,0.000,0.000,-0.000,0.000,70.234,-0.000,0.000,0.000,0.000,0.000,-0.000,70.234
63cc5eea-75c8-4f54-84ff-fd222643e519,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1214785,oqmd-1214785,8.90341710297777,8.90341710297777,8.90341710297777,90.0,90.0,90.0,1e-07,negative,305.283,118.654,118.654,-0.000,0.000,0.000,118.654,305.283,118.654,-0.000,0.000,0.000,118.654,118.654,305.283,-0.000,0.000,0.000,50.208,50.208,50.208,61.812,0.000,0.000,50.208,50.208,50.208,-0.000,61.812,0.000,50.208,50.208,50.208,-0.000,0.000,61.812
63cc5eea-75c8-4f54-84ff-fd222643e519,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1214785,oqmd-1214785,8.90341710297777,8.90341710297777,8.90341710297777,90.0,90.0,90.0,1e-07,positive,262.961,89.421,89.421,0.000,-0.000,-0.000,89.421,262.961,89.421,0.000,0.000,-0.000,89.421,89.421,262.961,0.000,-0.000,-0.000,-50.208,-50.208,-50.208,61.812,-0.000,0.000,-50.208,-50.208,-50.208,0.000,61.812,-0.000,-50.208,-50.208,-50.208,0.000,-0.000,61.812
491555cb-489f-43b2-bd78-5a41f7d7e5b3,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1214785,oqmd-1214785,8.90341710297777,8.90341710297777,8.90341710297777,90.0,90.0,90.0,1e-06,negative,295.446,121.532,121.532,-0.000,0.000,0.000,121.532,295.446,121.532,-0.000,0.000,-0.000,121.532,121.532,295.446,-0.000,-0.000,0.000,2.156,2.156,2.156,60.148,0.000,-0.000,2.156,2.156,2.156,-0.000,60.148,0.000,2.156,2.156,2.156,-0.000,0.000,60.148
491555cb-489f-43b2-bd78-5a41f7d7e5b3,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1214785,oqmd-1214785,8.90341710297777,8.90341710297777,8.90341710297777,90.0,90.0,90.0,1e-06,positive,289.368,115.774,115.774,0.000,-0.000,-0.000,115.774,289.368,115.774,0.000,-0.000,-0.000,115.774,115.774,289.368,0.000,-0.000,-0.000,-2.156,-2.156,-2.156,60.148,-0.000,0.000,-2.156,-2.156,-2.156,0.000,60.148,-0.000,-2.156,-2.156,-2.156,0.000,0.000,60.148
6643469d-2fa1-42b1-85ad-7a461b57e194,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1215943,oqmd-1215943,3.8882221038912705,3.88822210389127,3.9170037486213505,90.0,90.0,120.00000000000001,1e-08,negative,178.547,237.791,131.135,-0.000,0.000,-0.000,128.205,288.133,131.135,-0.000,0.000,-0.000,131.135,131.135,433.071,-0.000,0.000,-0.000,0.000,-0.000,-0.000,72.962,0.000,-0.000,0.000,0.000,-0.000,-0.000,72.962,0.000,0.000,0.000,-0.000,-0.000,0.000,-29.622
6643469d-2fa1-42b1-85ad-7a461b57e194,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1215943,oqmd-1215943,3.8882221038912705,3.88822210389127,3.9170037486213505,90.0,90.0,120.00000000000001,1e-08,positive,288.133,128.205,131.135,0.000,-0.000,0.000,183.312,233.026,131.135,0.000,-0.000,0.000,131.135,131.135,433.071,0.000,-0.000,-0.000,-0.000,-0.000,0.000,72.962,-0.000,0.000,-0.000,-0.000,0.000,0.000,72.962,0.000,-0.000,0.000,0.000,0.000,-0.000,-29.622
cb6be87a-9487-44c6-954e-d9862112c36d,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1215943,oqmd-1215943,3.8882221038912705,3.88822210389127,3.9170037486213505,90.0,90.0,120.00000000000001,1e-07,negative,288.133,128.205,131.135,-0.000,0.000,-0.000,237.791,178.547,131.135,-0.000,0.000,-0.000,131.135,131.135,433.071,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,72.962,0.000,0.000,-0.000,-0.000,-0.000,-0.000,72.962,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-29.622
cb6be87a-9487-44c6-954e-d9862112c36d,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1215943,oqmd-1215943,3.8882221038912705,3.88822210389127,3.9170037486213505,90.0,90.0,120.00000000000001,1e-07,positive,233.026,183.312,131.135,0.000,-0.000,-0.000,128.205,288.133,131.135,0.000,-0.000,0.000,131.135,131.135,433.071,-0.000,-0.000,0.000,0.000,0.000,0.000,72.962,-0.000,-0.000,0.000,0.000,0.000,0.000,72.962,-0.000,0.000,0.000,0.000,0.000,-0.000,-29.622
0f432765-30e8-4884-ab3e-ec9c03f1a505,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1215943,oqmd-1215943,3.8882221038912705,3.88822210389127,3.9170037486213505,90.0,90.0,120.00000000000001,1e-06,negative,178.548,237.791,131.135,-0.000,0.000,0.000,183.313,233.026,131.136,-0.000,0.000,0.000,131.136,131.136,433.072,-0.000,0.000,0.000,-0.000,-0.000,-0.000,72.962,0.000,0.000,-0.000,-0.000,-0.000,-0.000,72.962,0.000,-0.000,-0.000,-0.001,-0.000,0.000,-29.622
0f432765-30e8-4884-ab3e-ec9c03f1a505,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1215943,oqmd-1215943,3.8882221038912705,3.88822210389127,3.9170037486213505,90.0,90.0,120.00000000000001,1e-06,positive,178.546,237.792,131.136,0.000,-0.000,0.000,237.789,178.548,131.136,0.000,-0.000,-0.000,131.135,131.135,433.070,0.000,-0.000,0.000,0.000,0.000,0.000,72.962,-0.000,-0.000,0.000,0.000,0.000,0.000,72.962,-0.000,0.000,0.000,0.001,0.000,-0.000,-29.622
cd4fdd95-8507-463f-bee8-b971926b12a8,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1216032,oqmd-1216032,2.5982369372613023,2.5982369372613023,19.093065194264366,90.0,90.0,120.00000000000001,1e-08,negative,219.605,102.475,73.496,13.661,-0.000,-0.000,141.826,180.254,73.496,-13.661,-0.000,-0.000,73.496,73.496,248.584,-0.000,-0.000,-0.000,13.661,-13.661,-0.000,29.586,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.586,13.661,-0.000,0.000,-0.000,-0.000,13.661,58.565
cd4fdd95-8507-463f-bee8-b971926b12a8,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1216032,oqmd-1216032,2.5982369372613023,2.5982369372613023,19.093065194264366,90.0,90.0,120.00000000000001,1e-08,positive,219.605,102.475,73.496,13.661,0.000,0.000,141.826,180.254,73.496,-13.661,0.000,0.000,73.496,73.496,248.584,0.000,0.000,0.000,13.661,-13.661,-0.000,29.586,0.000,0.000,0.000,0.000,0.000,-0.000,29.586,13.661,0.000,-0.000,0.000,0.000,13.661,58.565
fd0f4319-612f-4aea-8c7d-b105b02c446e,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1216032,oqmd-1216032,2.5982369372613023,2.5982369372613023,19.093065194264366,90.0,90.0,120.00000000000001,1e-07,negative,169.294,152.786,73.495,13.661,-0.000,-0.000,102.475,219.605,73.496,-13.661,-0.000,-0.000,73.496,73.496,248.584,-0.000,0.000,-0.000,13.661,-13.661,-0.000,29.586,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.586,13.661,-0.000,0.000,-0.000,0.000,13.661,58.565
fd0f4319-612f-4aea-8c7d-b105b02c446e,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1216032,oqmd-1216032,2.5982369372613023,2.5982369372613023,19.093065194264366,90.0,90.0,120.00000000000001,1e-07,positive,219.605,102.475,73.496,13.661,0.000,0.000,102.475,219.605,73.496,-13.661,0.000,0.000,73.496,73.496,248.584,0.000,0.000,0.000,13.661,-13.661,0.000,29.586,0.000,0.000,0.000,0.000,0.000,-0.000,29.586,13.661,0.000,-0.000,0.000,-0.000,13.661,58.565
6696be95-9ca5-4d58-8a32-5fee7a3017c6,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1216032,oqmd-1216032,2.5982369372613023,2.5982369372613023,19.093065194264366,90.0,90.0,120.00000000000001,1e-06,negative,219.606,102.475,73.496,13.661,-0.000,-0.000,102.475,219.606,73.496,-13.661,0.000,-0.000,73.496,73.496,248.585,-0.000,-0.000,-0.000,13.661,-13.661,-0.000,29.586,0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.586,13.661,-0.001,-0.000,-0.001,-0.000,13.661,8.106
6696be95-9ca5-4d58-8a32-5fee7a3017c6,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1216032,oqmd-1216032,2.5982369372613023,2.5982369372613023,19.093065194264366,90.0,90.0,120.00000000000001,1e-06,positive,219.605,102.474,73.496,13.661,0.000,0.000,152.931,169.150,73.496,-13.661,0.000,0.000,73.495,73.495,248.584,0.000,0.000,0.000,13.661,-13.661,0.000,29.586,0.000,0.000,0.000,0.000,0.000,-0.000,29.586,13.661,0.001,0.000,0.001,0.000,13.661,8.106
72a4797c-6f4e-492e-9597-98a80b88ef87,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-631035,oqmd-631035,8.70192533656914,8.70192533656914,4.64508046074971,90.0,90.0,90.0,1e-08,negative,291.780,118.010,109.955,-0.000,-0.000,0.000,118.010,291.780,109.955,0.000,-0.000,-0.000,-154.564,-154.564,337.346,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,66.051,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.050,-0.000,-0.000,-0.000,0.000,0.000,-0.000,75.101
72a4797c-6f4e-492e-9597-98a80b88ef87,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-631035,oqmd-631035,8.70192533656914,8.70192533656914,4.64508046074971,90.0,90.0,90.0,1e-08,positive,291.780,118.010,109.955,-0.000,0.000,-0.000,118.010,291.780,109.955,-0.000,0.000,0.000,256.838,256.838,212.367,0.000,0.000,-0.000,0.000,0.000,-0.000,66.051,0.000,-0.000,0.000,0.000,-0.000,-0.000,66.051,0.000,0.000,0.000,-0.000,-0.000,0.000,75.101
08eac6ef-01a9-404e-946e-c13d75730e5d,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-631035,oqmd-631035,8.70192533656914,8.70192533656914,4.64508046074971,90.0,90.0,90.0,1e-07,negative,291.780,118.010,109.955,0.000,-0.000,-0.000,118.010,291.780,109.955,0.000,-0.000,-0.000,109.955,109.955,308.926,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,66.051,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.051,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,75.101
08eac6ef-01a9-404e-946e-c13d75730e5d,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-631035,oqmd-631035,8.70192533656914,8.70192533656914,4.64508046074971,90.0,90.0,90.0,1e-07,positive,286.363,135.981,99.610,0.000,0.000,0.000,135.981,286.363,99.610,0.000,0.000,0.000,121.993,121.993,296.490,-0.000,0.000,0.000,0.000,0.000,0.000,66.051,0.000,-0.000,0.000,0.000,0.000,0.000,66.051,0.000,0.000,0.000,0.000,-0.000,0.000,75.101
57c0326a-a35b-49ec-ba0d-b93b6b09f21d,eefc81ea-420c-4d49-8c16-9650cf0305c3,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr2,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-631035,oqmd-631035,8.70192533656914,8.70192533656914,4.64508046074971,90.0,90.0,90.0,1e-06,negative,279.264,113.969,108.090,0.000,-0.000,0.000,113.969,279.264,108.090,-0.000,-0.000,-0.000,105.795,105.795,305.639,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.051,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.051,0.000,-1.727,-1.727,0.929,0.000,-0.000,69.571
