calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f600fc4d-f568-444a-931d-e7ddb8d16b01,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,oqmd-756621,oqmd-756621,4.794861140537679,9.30846096236869,5.33393608168184,90.0,90.0,90.0,1e-08,negative,114.385,361.048,157.120,0.000,-0.000,-0.000,-17.971,395.403,115.693,-0.000,-0.000,-0.000,13.893,371.662,153.494,0.000,-0.000,-0.000,0.000,0.000,0.000,47.701,-0.000,0.000,-214.529,488.892,-126.098,-0.000,61.687,0.000,-0.000,0.000,0.000,0.000,-0.000,52.014
07bfd9dd-ebfa-4b63-a394-5d37a9c2e84f,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,oqmd-756621,oqmd-756621,4.66390169266701,9.21512004854049,5.519834890805512,90.0,90.0,90.0,1e-08,positive,184.357,90.705,112.988,-0.000,-0.000,0.000,92.290,132.588,86.570,-0.000,-0.000,0.000,114.793,86.789,165.088,-0.000,-0.000,0.000,-5.921,-15.383,-63.370,37.467,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,67.767,0.000,-5.866,-15.240,-62.780,-0.000,-0.000,52.092
f600fc4d-f568-444a-931d-e7ddb8d16b01,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,oqmd-756621,oqmd-756621,4.794861140537679,9.30846096236869,5.33393608168184,90.0,90.0,90.0,1e-08,positive,328.464,-176.770,98.039,-0.000,0.000,0.000,88.057,150.959,88.220,-0.000,0.000,0.000,122.535,88.220,146.877,-0.000,0.000,0.000,-0.000,-0.000,-0.000,47.701,0.000,0.000,214.529,-488.892,126.098,0.000,61.687,0.000,0.000,-0.000,-0.000,-0.000,0.000,52.014
c5decce3-f5a0-4f5c-a1f1-d55fd2951e32,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,oqmd-756621,oqmd-756621,4.66390169266701,9.21512004854049,5.519834890805512,90.0,90.0,90.0,1e-07,negative,184.357,90.705,112.989,0.000,0.000,-0.000,91.840,70.336,105.672,0.000,0.000,0.000,121.558,99.067,154.690,-0.000,-0.000,0.000,1.022,2.655,10.937,29.598,0.000,0.000,0.000,-0.000,0.000,0.000,67.768,-0.000,0.779,2.024,8.338,-0.000,0.000,50.960
a3dfdb77-ec10-4f24-bc98-0f5e823d3570,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,oqmd-756621,oqmd-756621,4.794861140537679,9.30846096236869,5.33393608168184,90.0,90.0,90.0,1e-07,negative,210.266,119.378,130.792,-0.000,-0.000,-0.000,78.380,148.216,88.704,-0.000,-0.000,-0.000,105.156,152.647,111.703,-0.000,-0.000,-0.000,-10.921,27.443,3.013,33.145,-0.000,-0.000,-10.654,26.772,2.939,0.000,66.405,-0.000,-20.641,44.931,-10.789,-0.000,-0.000,48.015
c5decce3-f5a0-4f5c-a1f1-d55fd2951e32,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,oqmd-756621,oqmd-756621,4.66390169266701,9.21512004854049,5.519834890805512,90.0,90.0,90.0,1e-07,positive,175.781,92.542,107.178,0.000,-0.000,-0.000,92.290,132.588,86.570,-0.000,-0.000,0.000,116.026,83.746,146.653,0.000,-0.000,-0.000,-1.022,-2.655,-10.937,29.598,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,67.768,0.000,-0.779,-2.024,-8.338,0.000,-0.000,50.960
a3dfdb77-ec10-4f24-bc98-0f5e823d3570,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,oqmd-756621,oqmd-756621,4.794861140537679,9.30846096236869,5.33393608168184,90.0,90.0,90.0,1e-07,positive,232.572,64.064,124.514,-0.000,0.000,0.000,112.578,55.410,114.071,0.000,0.000,-0.000,122.535,88.220,146.877,-0.000,0.000,0.000,10.921,-27.443,-3.013,33.145,0.000,0.000,10.654,-26.772,-2.939,-0.000,66.405,0.000,20.641,-44.931,10.789,0.000,0.000,48.015
ecc280bf-e646-432c-83db-924031963387,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,oqmd-756621,oqmd-756621,4.66390169266701,9.21512004854049,5.519834890805512,90.0,90.0,90.0,1e-06,negative,170.524,97.858,118.549,-0.000,0.000,0.000,98.192,100.264,85.010,-0.000,0.000,-0.000,116.871,85.355,152.727,-0.000,0.000,0.000,0.153,0.397,1.635,20.328,0.000,0.000,-0.172,0.491,0.451,-0.000,20.654,0.000,0.001,-0.000,-0.000,0.000,-0.000,55.541
437e34a4-95ee-4528-bd57-e4411ed6f481,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,oqmd-756621,oqmd-756621,4.794861140537679,9.30846096236869,5.33393608168184,90.0,90.0,90.0,1e-06,negative,213.035,94.853,125.278,-0.000,-0.000,-0.000,91.835,108.279,101.978,-0.000,-0.000,-0.000,124.843,88.294,133.107,0.000,-0.000,-0.000,-1.149,2.889,0.318,32.378,-0.000,0.000,-1.049,2.637,0.290,0.000,66.543,-0.000,-0.857,2.153,0.236,0.000,-0.000,49.791
ecc280bf-e646-432c-83db-924031963387,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,oqmd-756621,oqmd-756621,4.66390169266701,9.21512004854049,5.519834890805512,90.0,90.0,90.0,1e-06,positive,184.356,90.704,112.988,-0.000,-0.000,0.000,92.848,64.921,96.967,0.000,-0.000,-0.000,114.793,86.790,165.088,-0.000,-0.000,-0.000,-0.153,-0.397,-1.635,20.328,-0.000,-0.000,0.172,-0.491,-0.451,0.000,20.654,-0.000,-0.001,0.000,0.000,-0.000,-0.000,55.541
437e34a4-95ee-4528-bd57-e4411ed6f481,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,oqmd-756621,oqmd-756621,4.794861140537679,9.30846096236869,5.33393608168184,90.0,90.0,90.0,1e-06,positive,216.862,88.773,128.160,0.000,0.000,0.000,92.939,101.524,102.685,0.000,0.000,0.000,125.812,85.345,133.972,-0.000,0.000,0.000,1.149,-2.889,-0.318,32.378,0.000,0.000,1.049,-2.637,-0.290,0.000,66.543,0.000,0.857,-2.153,-0.236,-0.000,0.000,49.791
38d4d212-619f-45dc-a0ef-ecdd24ddfc6b,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,oqmd-756637,oqmd-756637,3.3427483355052305,14.919004291665388,4.737651272608068,90.0,90.0,90.0,1e-08,negative,-245.136,-776.335,-157.521,-0.000,0.000,0.000,-324.693,-672.301,-159.184,0.000,0.000,0.000,-311.201,-738.499,-161.268,0.000,0.000,0.000,-394.951,-818.899,-244.425,37.599,-0.000,0.000,-415.980,-864.484,-241.363,-0.000,44.311,0.000,-415.988,-864.500,-241.368,-0.000,0.000,50.171
de009f2a-e8df-459f-bdd4-b48279418f66,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,oqmd-756637,oqmd-756637,3.3775008530884176,14.548046118239924,4.8054895509200035,90.0,90.0,90.0,1e-08,negative,264.303,106.831,97.542,-0.000,-0.000,-0.000,106.824,208.139,104.269,-0.000,-0.000,-0.000,-192.858,518.997,56.780,-0.000,-0.000,-0.000,0.000,0.000,0.000,60.699,-0.000,0.000,0.000,0.000,0.000,-0.000,56.765,0.000,0.000,-0.000,0.000,-0.000,-0.000,60.069
38d4d212-619f-45dc-a0ef-ecdd24ddfc6b,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,oqmd-756637,oqmd-756637,3.3427483355052305,14.919004291665388,4.737651272608068,90.0,90.0,90.0,1e-08,positive,177.082,94.101,86.445,-0.000,-0.000,-0.000,97.239,216.328,84.617,-0.000,-0.000,-0.000,86.908,81.943,84.980,-0.000,0.000,-0.000,394.951,818.899,244.425,37.599,-0.000,-0.000,415.980,864.484,241.363,-0.000,44.311,-0.000,415.988,864.500,241.368,0.000,-0.000,50.171
de009f2a-e8df-459f-bdd4-b48279418f66,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,oqmd-756637,oqmd-756637,3.3775008530884176,14.548046118239924,4.8054895509200035,90.0,90.0,90.0,1e-08,positive,264.303,106.831,97.542,0.000,-0.000,-0.000,13.927,-100.839,51.426,0.000,0.000,0.000,11.486,-180.252,139.786,0.000,0.000,0.000,0.000,-0.000,-0.000,60.699,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.765,0.000,-0.000,-0.000,-0.000,0.000,0.000,60.069
8f177192-4b5f-45bb-a3a5-91af4524e801,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,oqmd-756637,oqmd-756637,3.3427483355052305,14.919004291665388,4.737651272608068,90.0,90.0,90.0,1e-07,negative,129.217,1.582,59.681,-0.000,-0.000,0.000,97.239,216.328,84.617,0.000,0.000,0.000,86.908,81.943,84.979,0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.850,0.000,0.000,-0.000,-0.000,-0.000,0.000,44.311,-0.000,-41.677,-86.612,-24.182,0.000,-0.000,50.166
f2729539-20d3-4455-9058-231014c94d1d,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,oqmd-756637,oqmd-756637,3.3775008530884176,14.548046118239924,4.8054895509200035,90.0,90.0,90.0,1e-07,negative,257.666,123.888,92.504,-0.000,-0.000,0.000,100.473,202.645,97.193,-0.000,-0.000,0.000,97.258,122.484,185.028,-0.000,-0.000,-0.000,7.871,27.591,4.164,60.030,-0.000,0.000,0.000,0.000,0.000,-0.000,56.765,0.000,7.949,27.864,4.206,-0.000,-0.000,55.657
8f177192-4b5f-45bb-a3a5-91af4524e801,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,oqmd-756637,oqmd-756637,3.3427483355052305,14.919004291665388,4.737651272608068,90.0,90.0,90.0,1e-07,positive,177.083,94.101,86.445,-0.000,-0.000,-0.000,97.239,216.328,84.617,-0.000,0.000,-0.000,86.908,81.943,84.980,-0.000,-0.000,-0.000,0.000,0.000,0.000,39.850,-0.000,-0.000,0.000,0.000,0.000,-0.000,44.311,-0.000,41.677,86.612,24.182,-0.000,-0.000,50.166
f2729539-20d3-4455-9058-231014c94d1d,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,oqmd-756637,oqmd-756637,3.3775008530884176,14.548046118239924,4.8054895509200035,90.0,90.0,90.0,1e-07,positive,246.637,71.625,87.184,0.000,-0.000,-0.000,106.824,208.139,104.269,0.000,0.000,0.000,82.933,68.854,177.677,0.000,0.000,0.000,-7.871,-27.591,-4.164,60.030,0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.765,0.000,-7.949,-27.864,-4.206,0.000,0.000,55.657
9612a8d1-e7fd-4de9-b649-eb37e58d63a0,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,oqmd-756637,oqmd-756637,3.3427483355052305,14.919004291665388,4.737651272608068,90.0,90.0,90.0,1e-06,negative,166.391,78.787,81.243,0.000,0.000,0.000,97.239,216.331,84.616,-0.000,0.000,0.000,86.908,81.942,84.978,0.000,-0.000,0.000,-0.000,-0.001,-0.001,39.850,0.000,0.000,-4.160,-8.645,-2.414,0.000,44.311,-0.000,-4.771,-9.915,-2.768,0.000,-0.000,49.826
6c4c9ff4-53bc-4acc-90c3-8877ee4a7291,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,oqmd-756637,oqmd-756637,3.3775008530884176,14.548046118239924,4.8054895509200035,90.0,90.0,90.0,1e-06,negative,264.309,106.832,97.543,-0.000,-0.000,-0.000,97.617,176.145,95.136,-0.000,0.000,0.000,88.890,94.328,180.522,-0.000,-0.000,-0.000,-2.707,4.228,-1.183,59.997,0.000,-0.000,0.789,2.763,0.417,-0.000,56.765,-0.000,0.000,0.000,0.001,-0.000,0.000,60.069
9612a8d1-e7fd-4de9-b649-eb37e58d63a0,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,oqmd-756637,oqmd-756637,3.3427483355052305,14.919004291665388,4.737651272608068,90.0,90.0,90.0,1e-06,positive,177.084,94.102,86.445,0.000,-0.000,-0.000,104.280,179.957,88.911,-0.000,-0.000,-0.000,86.387,90.387,85.131,0.000,0.000,-0.000,0.000,0.001,0.001,39.850,-0.000,-0.000,4.160,8.645,2.414,-0.000,44.311,-0.000,4.771,9.915,2.768,-0.000,-0.000,49.826
6c4c9ff4-53bc-4acc-90c3-8877ee4a7291,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,oqmd-756637,oqmd-756637,3.3775008530884176,14.548046118239924,4.8054895509200035,90.0,90.0,90.0,1e-06,positive,264.297,106.830,97.541,0.000,0.000,0.000,92.158,173.060,92.890,0.000,0.000,-0.000,90.539,93.312,181.849,0.000,0.000,0.000,2.707,-4.228,1.183,59.997,0.000,-0.000,-0.789,-2.763,-0.417,0.000,56.765,-0.000,-0.000,-0.000,-0.001,0.000,0.000,60.069
b741ff8e-c6c1-481d-9384-92ee9bf4ab0e,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,oqmd-756644,oqmd-756644,4.61098707678547,9.586179948095428,5.532013557302924,90.0,90.0,90.0,1e-08,negative,415.333,-29.763,-76.472,0.000,0.000,-0.000,259.554,41.239,-51.074,0.000,0.000,-0.000,260.267,-61.490,52.905,0.000,0.000,-0.000,-0.000,0.000,-0.000,59.638,0.000,-0.000,124.506,-167.816,-157.615,0.000,83.001,-0.000,-0.000,-0.000,0.000,0.000,0.000,83.616
b741ff8e-c6c1-481d-9384-92ee9bf4ab0e,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,oqmd-756644,oqmd-756644,4.61098707678547,9.586179948095428,5.532013557302924,90.0,90.0,90.0,1e-08,positive,128.128,300.489,348.587,-0.000,-0.000,0.000,-3.274,343.452,336.017,-0.000,-0.000,0.000,-2.291,265.093,416.555,-0.000,-0.000,0.000,0.000,-0.000,0.000,59.638,-0.000,-0.000,-124.506,167.816,157.615,-0.000,83.001,0.000,0.000,0.000,-0.000,-0.000,-0.000,83.616
31bc84f4-f0a1-4370-a1e1-c4f6626caf36,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,oqmd-756644,oqmd-756644,4.61098707678547,9.586179948095428,5.532013557302924,90.0,90.0,90.0,1e-07,negative,284.184,118.628,120.250,0.000,0.000,-0.000,134.520,217.676,99.726,0.000,0.000,-0.000,149.646,104.697,176.334,0.000,0.000,-0.000,12.525,-16.882,-15.856,52.175,0.000,0.000,12.455,-16.787,-15.767,-0.000,83.000,-0.000,12.455,-16.788,-15.767,-0.000,0.000,82.594
31bc84f4-f0a1-4370-a1e1-c4f6626caf36,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,oqmd-756644,oqmd-756644,4.61098707678547,9.586179948095428,5.532013557302924,90.0,90.0,90.0,1e-07,positive,257.370,151.875,157.311,-0.000,-0.000,0.000,120.345,217.527,136.293,-0.000,-0.000,0.000,123.232,123.175,226.420,-0.000,-0.000,0.000,-12.525,16.882,15.856,52.175,-0.000,0.000,-12.455,16.787,15.767,0.000,83.000,-0.000,-12.455,16.788,15.767,0.000,-0.000,82.594
efdfda31-7d96-4fc4-bdc7-94a302e2b978,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,oqmd-756644,oqmd-756644,4.61098707678547,9.586179948095428,5.532013557302924,90.0,90.0,90.0,1e-06,negative,272.246,134.815,135.263,0.000,0.000,0.000,134.520,217.674,99.727,-0.000,0.000,-0.000,134.934,99.693,218.945,-0.000,0.000,0.000,1.224,-1.236,-1.996,36.786,0.000,-0.000,1.443,-1.653,-2.145,-0.000,82.557,-0.000,1.443,-1.654,-2.143,-0.000,0.000,82.145
efdfda31-7d96-4fc4-bdc7-94a302e2b978,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,oqmd-756644,oqmd-756644,4.61098707678547,9.586179948095428,5.532013557302924,90.0,90.0,90.0,1e-06,positive,270.475,137.099,137.604,0.000,-0.000,0.000,133.344,206.010,113.757,-0.000,-0.000,0.000,134.140,112.062,209.197,0.000,-0.000,0.000,-1.224,1.236,1.996,36.786,-0.000,-0.000,-1.443,1.653,2.145,0.000,82.557,0.000,-1.443,1.654,2.143,0.000,-0.000,82.145
e63f79d3-7e4f-4f81-8aca-f7757c1577cf,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,oqmd-756645,oqmd-756645,8.115904938442796,4.437233745327597,13.229107186241,90.0,91.19203386418901,90.0,1e-08,negative,212.663,428.599,239.631,-0.000,119.717,0.000,91.805,183.699,89.058,0.000,-1.695,0.000,43.004,351.389,221.537,-0.000,70.331,0.000,-0.000,0.000,0.000,49.537,-0.000,-1.669,-23.463,-1.695,-11.544,0.000,54.213,0.000,-41.530,266.428,46.822,-1.381,81.105,51.659
f9ba05b8-580d-44d5-8969-7c96fbd35f1a,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,oqmd-756645,oqmd-756645,7.901606556375527,4.5328028922642405,13.281772909699226,90.0,90.27731552258798,90.0,1e-08,negative,-12.079,255.105,2547.780,0.000,-883.223,0.000,86.922,106.269,76.347,0.000,-3.143,0.000,-71.271,243.470,2615.797,0.000,-869.220,0.000,-656.416,61.917,3571.539,28.265,-1455.477,-0.425,-177.661,173.570,2455.074,0.000,-817.656,0.000,-656.443,61.911,3571.597,-1.693,-1455.509,44.853
e63f79d3-7e4f-4f81-8aca-f7757c1577cf,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,oqmd-756645,oqmd-756645,8.115904938442796,4.437233745327597,13.229107186241,90.0,91.19203386418901,90.0,1e-08,positive,315.271,-339.722,-56.893,-0.000,12.113,0.000,91.805,183.699,89.058,-0.000,-1.695,-0.000,92.719,89.058,189.572,-0.000,-11.544,0.000,0.000,-0.000,-0.000,49.537,0.000,-1.669,139.435,-427.382,-151.920,-0.000,82.744,0.000,41.530,-266.428,-46.822,-1.381,-81.105,51.659
f9ba05b8-580d-44d5-8969-7c96fbd35f1a,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,oqmd-756645,oqmd-756645,7.901606556375527,4.5328028922642405,13.281772909699226,90.0,90.27731552258798,90.0,1e-08,positive,298.970,-94.404,-2382.081,-0.000,833.083,-0.000,86.922,106.269,76.347,-0.000,-3.143,0.000,96.634,75.095,190.660,-0.000,-11.632,0.000,656.416,-61.917,-3571.539,28.265,1455.477,-0.425,631.835,-62.220,-3581.944,-0.000,1492.332,-0.000,656.443,-61.911,-3571.597,-1.693,1455.509,44.853
00ec416e-73e2-4694-8d4c-5b3807b740a7,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,oqmd-756645,oqmd-756645,8.115904938442796,4.437233745327597,13.229107186241,90.0,91.19203386418901,90.0,1e-07,negative,147.395,114.828,88.981,-0.000,-14.322,0.000,91.805,183.699,89.058,-0.000,-1.695,0.000,80.381,111.614,179.402,-0.000,-2.661,0.000,12.484,24.244,24.288,46.751,44.224,-1.109,-44.414,42.900,2.666,0.000,39.842,-0.000,-0.000,-0.000,-0.000,-1.669,-0.000,53.634
2578a54d-ff80-4b49-92f0-9cf9a866dbdd,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,oqmd-756645,oqmd-756645,7.901606556375527,4.5328028922642405,13.281772909699226,90.0,90.27731552258798,90.0,1e-07,negative,50.548,55.499,148.608,0.000,-73.619,0.000,68.086,112.890,317.096,0.000,-88.668,0.000,19.750,74.103,499.928,0.000,-158.769,0.000,-15.540,17.480,246.500,27.573,-85.814,0.397,-120.026,-29.475,51.992,0.000,-2.506,0.000,-65.643,6.192,357.159,-1.693,-145.550,44.853
00ec416e-73e2-4694-8d4c-5b3807b740a7,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,oqmd-756645,oqmd-756645,8.115904938442796,4.437233745327597,13.229107186241,90.0,91.19203386418901,90.0,1e-07,positive,174.286,91.768,92.478,-0.000,-22.336,0.000,92.329,149.944,80.280,0.000,-9.553,-0.000,100.818,39.344,143.008,-0.000,-7.227,-0.000,-12.484,-24.244,-24.288,46.751,-44.224,-1.109,-19.316,-28.017,-15.444,0.000,40.666,-0.000,0.000,0.000,0.000,-1.669,0.000,53.634
2578a54d-ff80-4b49-92f0-9cf9a866dbdd,MO_120596890176_005,EAM_Dynamo_MendelevSordeletKramer_2007_CuZr__MO_120596890176_005,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr2,oqmd-756645,oqmd-756645,7.901606556375527,4.5328028922642405,13.281772909699226,90.0,90.27731552258798,90.0,1e-07,positive,206.111,91.438,-327.349,-0.000,177.104,-0.000,86.922,106.268,76.347,-0.000,-3.143,0.000,187.714,99.214,109.878,0.000,39.973,-0.000,15.540,-17.480,-246.500,27.573,85.814,0.397,-22.106,-1.875,-11.632,-0.000,55.621,0.000,65.643,-6.192,-357.159,-1.693,145.550,44.853
